createdAt,value
2022-11-27T00:00:59.057Z,93.30
2022-11-27T00:03:27.393Z,93.74
2022-11-27T00:05:58.606Z,93.42
2022-11-27T00:08:26.921Z,93.60
2022-11-27T00:10:55.049Z,93.63
2022-11-27T00:13:23.326Z,93.37
2022-11-27T00:15:52.130Z,93.61
2022-11-27T00:18:20.322Z,93.32
2022-11-27T00:20:48.451Z,93.39
2022-11-27T00:23:18.117Z,93.29
2022-11-27T00:25:51.385Z,93.45
2022-11-27T00:28:19.580Z,93.39
2022-11-27T00:30:47.808Z,93.38
2022-11-27T00:33:15.957Z,93.47
2022-11-27T00:35:44.208Z,93.52
2022-11-27T00:38:12.353Z,93.15
2022-11-27T00:40:41.917Z,93.33
2022-11-27T00:43:10.050Z,93.41
2022-11-27T00:45:38.155Z,93.61
2022-11-27T00:48:07.003Z,93.45
2022-11-27T00:50:35.222Z,93.45
2022-11-27T00:53:03.388Z,93.57
2022-11-27T00:55:31.552Z,93.68
2022-11-27T00:58:01.077Z,93.41
2022-11-27T01:00:29.252Z,93.49
2022-11-27T01:02:57.468Z,93.55
2022-11-27T01:05:25.697Z,93.71
2022-11-27T01:07:53.890Z,93.48
2022-11-27T01:10:22.091Z,93.54
2022-11-27T01:12:50.827Z,93.53
2022-11-27T01:15:20.349Z,93.53
2022-11-27T01:17:48.505Z,93.63
2022-11-27T01:20:16.751Z,93.67
2022-11-27T01:22:44.904Z,93.44
2022-11-27T01:25:13.031Z,93.39
2022-11-27T01:27:41.731Z,93.62
2022-11-27T01:30:11.146Z,93.69
2022-11-27T01:32:40.784Z,93.26
2022-11-27T01:35:10.237Z,93.40
2022-11-27T01:37:38.472Z,93.44
2022-11-27T01:40:08.350Z,93.52
2022-11-27T01:42:36.488Z,93.58
2022-11-27T01:45:04.963Z,93.66
2022-11-27T01:47:38.769Z,93.33
2022-11-27T01:50:28.385Z,93.54
2022-11-27T01:53:00.723Z,93.59
2022-11-27T01:55:32.036Z,93.65
2022-11-27T01:58:02.235Z,93.50
2022-11-27T02:00:31.024Z,93.54
2022-11-27T02:02:59.343Z,93.50
2022-11-27T02:05:29.604Z,93.49
2022-11-27T02:07:58.940Z,93.56
2022-11-27T02:10:36.564Z,93.57
2022-11-27T02:13:10.480Z,93.40
2022-11-27T02:15:44.721Z,93.34
2022-11-27T02:18:19.658Z,93.46
2022-11-27T02:20:54.237Z,93.82
2022-11-27T02:23:44.668Z,93.70
2022-11-27T02:26:39.371Z,93.47
2022-11-27T02:29:11.385Z,93.39
2022-11-27T02:31:42.829Z,93.57
2022-11-27T02:34:18.519Z,93.63
2022-11-27T02:36:51.318Z,93.59
2022-11-27T02:39:23.621Z,93.44
2022-11-27T02:41:55.741Z,93.47
2022-11-27T02:44:27.461Z,93.54
2022-11-27T02:46:56.039Z,93.46
2022-11-27T02:49:24.905Z,93.36
2022-11-27T02:51:56.080Z,93.37
2022-11-27T02:54:28.175Z,93.51
2022-11-27T02:56:57.858Z,93.29
2022-11-27T02:59:30.235Z,93.48
2022-11-27T03:02:02.435Z,93.27
2022-11-27T03:04:34.608Z,93.27
2022-11-27T03:07:06.919Z,93.35
2022-11-27T03:09:39.347Z,93.28
2022-11-27T03:12:09.680Z,93.47
2022-11-27T03:14:40.533Z,93.52
2022-11-27T03:17:18.898Z,93.45
2022-11-27T03:19:51.654Z,93.46
2022-11-27T03:22:21.136Z,93.41
2022-11-27T03:24:49.943Z,93.41
2022-11-27T03:27:22.563Z,93.60
2022-11-27T03:29:54.824Z,93.41
2022-11-27T03:32:23.055Z,93.57
2022-11-27T03:34:51.339Z,93.47
2022-11-27T03:37:19.751Z,93.56
2022-11-27T03:39:47.977Z,93.52
2022-11-27T03:42:23.964Z,93.43
2022-11-27T03:44:59.448Z,93.49
2022-11-27T03:47:39.546Z,93.50
2022-11-27T03:50:18.968Z,93.50
2022-11-27T03:52:53.354Z,93.47
2022-11-27T03:55:28.804Z,93.66
2022-11-27T03:58:00.656Z,93.82
2022-11-27T04:00:32.031Z,93.76
2022-11-27T04:03:00.241Z,93.68
2022-11-27T04:05:28.462Z,93.59
2022-11-27T04:07:56.642Z,93.80
2022-11-27T04:10:24.773Z,93.73
2022-11-27T04:12:52.959Z,93.87
2022-11-27T04:15:21.212Z,93.79
2022-11-27T04:17:50.739Z,93.81
2022-11-27T04:20:18.948Z,93.77
2022-11-27T04:22:47.093Z,93.83
2022-11-27T04:25:15.267Z,93.86
2022-11-27T04:27:43.404Z,93.69
2022-11-27T04:30:13.858Z,93.63
2022-11-27T04:32:42.089Z,93.84
2022-11-27T04:35:12.122Z,93.64
2022-11-27T04:37:40.370Z,93.82
2022-11-27T04:40:09.746Z,93.72
2022-11-27T04:42:38.155Z,93.79
2022-11-27T04:45:07.409Z,93.89
2022-11-27T04:47:35.525Z,93.77
2022-11-27T04:50:03.978Z,93.72
2022-11-27T04:52:33.507Z,93.72
2022-11-27T04:55:01.631Z,93.56
2022-11-27T04:57:29.760Z,93.91
2022-11-27T04:59:58.034Z,93.66
2022-11-27T05:02:26.318Z,93.79
2022-11-27T05:04:54.809Z,93.86
2022-11-27T05:07:23.120Z,93.71
2022-11-27T05:09:52.733Z,93.80
2022-11-27T05:12:20.867Z,93.83
2022-11-27T05:14:49.034Z,93.79
2022-11-27T05:17:17.253Z,93.72
2022-11-27T05:19:45.417Z,93.69
2022-11-27T05:22:13.558Z,93.41
2022-11-27T05:24:42.245Z,93.87
2022-11-27T05:27:11.906Z,93.78
2022-11-27T05:29:40.581Z,93.65
2022-11-27T05:32:08.703Z,93.71
2022-11-27T05:34:36.870Z,93.85
2022-11-27T05:37:04.996Z,93.73
2022-11-27T05:39:33.152Z,93.98
2022-11-27T05:42:01.267Z,93.84
2022-11-27T05:44:30.902Z,93.92
2022-11-27T05:46:59.285Z,94.04
2022-11-27T05:49:27.438Z,93.94
2022-11-27T05:51:55.623Z,93.74
2022-11-27T05:54:23.832Z,93.79
2022-11-27T05:56:51.990Z,93.70
2022-11-27T05:59:20.149Z,93.82
2022-11-27T06:01:50.398Z,93.73
2022-11-27T06:04:18.986Z,93.67
2022-11-27T06:06:47.124Z,93.84
2022-11-27T06:09:15.315Z,93.93
2022-11-27T06:11:43.725Z,93.66
2022-11-27T06:14:12.285Z,93.95
2022-11-27T06:16:40.743Z,93.82
2022-11-27T06:19:10.304Z,93.69
2022-11-27T06:21:38.605Z,93.64
2022-11-27T06:24:07.296Z,93.63
2022-11-27T06:26:35.530Z,93.86
2022-11-27T06:29:03.736Z,93.71
2022-11-27T06:31:33.576Z,93.91
2022-11-27T06:34:02.025Z,93.70
2022-11-27T06:36:32.974Z,93.89
2022-11-27T06:39:01.599Z,93.68
2022-11-27T06:41:29.829Z,93.64
2022-11-27T06:43:59.558Z,93.64
2022-11-27T06:46:28.507Z,93.56
2022-11-27T06:48:57.286Z,93.46
2022-11-27T06:51:27.298Z,93.40
2022-11-27T06:53:57.048Z,93.58
2022-11-27T06:56:26.880Z,93.46
2022-11-27T06:58:56.121Z,93.55
2022-11-27T07:01:25.483Z,93.33
2022-11-27T07:03:54.047Z,93.43
2022-11-27T07:06:23.705Z,93.47
2022-11-27T07:08:52.298Z,93.37
2022-11-27T07:11:23.263Z,93.57
2022-11-27T07:13:52.877Z,93.67
2022-11-27T07:16:21.069Z,93.64
2022-11-27T07:18:50.927Z,93.68
2022-11-27T07:21:19.173Z,93.96
2022-11-27T07:23:47.739Z,93.96
2022-11-27T07:26:17.305Z,93.56
2022-11-27T07:28:47.408Z,93.82
2022-11-27T07:31:18.056Z,93.85
2022-11-27T07:33:46.531Z,93.73
2022-11-27T07:36:16.470Z,93.70
2022-11-27T07:38:45.127Z,93.77
2022-11-27T07:41:14.201Z,93.78
2022-11-27T07:43:43.460Z,94.09
2022-11-27T07:46:14.889Z,93.94
2022-11-27T07:48:43.341Z,93.90
2022-11-27T07:51:12.797Z,94.19
2022-11-27T07:53:42.143Z,94.05
2022-11-27T07:56:15.011Z,93.85
2022-11-27T07:58:43.139Z,94.13
2022-11-27T08:01:14.284Z,93.90
2022-11-27T08:03:44.156Z,93.96
2022-11-27T08:06:16.811Z,93.88
2022-11-27T08:08:45.366Z,93.96
2022-11-27T08:11:21.014Z,93.89
2022-11-27T08:13:49.213Z,93.85
2022-11-27T08:16:18.874Z,93.70
2022-11-27T08:18:47.083Z,93.82
2022-11-27T08:21:15.313Z,93.84
2022-11-27T08:23:43.462Z,93.77
2022-11-27T08:26:12.547Z,94.28
2022-11-27T08:28:41.082Z,93.91
2022-11-27T08:31:11.750Z,93.88
2022-11-27T08:33:41.567Z,93.84
2022-11-27T08:36:16.294Z,93.77
2022-11-27T08:38:46.326Z,93.98
2022-11-27T08:41:14.508Z,93.83
2022-11-27T08:43:42.686Z,93.74
2022-11-27T08:46:11.238Z,93.66
2022-11-27T08:48:39.533Z,94.09
2022-11-27T08:51:10.518Z,93.88
2022-11-27T08:53:39.220Z,93.55
2022-11-27T08:56:08.539Z,93.67
2022-11-27T08:58:36.682Z,93.35
2022-11-27T09:01:13.444Z,93.40
2022-11-27T09:03:42.035Z,93.47
2022-11-27T09:06:13.501Z,93.82
2022-11-27T09:08:43.012Z,93.66
2022-11-27T09:11:12.351Z,93.40
2022-11-27T09:13:40.846Z,93.53
2022-11-27T09:16:11.226Z,93.59
2022-11-27T09:18:39.698Z,93.48
2022-11-27T09:21:09.586Z,93.44
2022-11-27T09:23:39.659Z,93.48
2022-11-27T09:26:09.247Z,93.50
2022-11-27T09:28:37.782Z,93.64
2022-11-27T09:31:07.873Z,93.45
2022-11-27T09:33:37.828Z,93.63
2022-11-27T09:36:07.367Z,93.88
2022-11-27T09:38:35.631Z,93.86
2022-11-27T09:41:24.255Z,93.54
2022-11-27T09:43:56.791Z,93.50
2022-11-27T09:46:33.809Z,93.84
2022-11-27T09:49:04.523Z,93.50
2022-11-27T09:51:35.734Z,93.26
2022-11-27T09:54:06.721Z,93.27
2022-11-27T09:56:37.542Z,93.41
2022-11-27T09:59:13.026Z,93.20
2022-11-27T10:01:47.618Z,93.20
2022-11-27T10:04:21.012Z,92.83
2022-11-27T10:07:06.329Z,92.60
2022-11-27T10:09:42.692Z,92.68
2022-11-27T10:12:18.923Z,92.13
2022-11-27T10:14:57.817Z,92.06
2022-11-27T10:17:30.742Z,91.91
2022-11-27T10:20:03.430Z,91.97
2022-11-27T10:22:42.055Z,92.19
2022-11-27T10:25:16.520Z,92.24
2022-11-27T10:27:52.775Z,92.30
2022-11-27T10:30:22.790Z,92.42
2022-11-27T10:32:56.791Z,92.17
2022-11-27T10:35:26.789Z,92.04
2022-11-27T10:37:59.746Z,92.05
2022-11-27T10:40:32.869Z,92.06
2022-11-27T10:43:08.001Z,92.08
2022-11-27T10:45:43.864Z,92.25
2022-11-27T10:48:12.780Z,92.18
2022-11-27T10:50:41.740Z,92.19
2022-11-27T10:53:12.260Z,92.17
2022-11-27T10:55:53.738Z,91.94
2022-11-27T10:58:28.447Z,92.02
2022-11-27T11:01:04.151Z,91.74
2022-11-27T11:03:32.418Z,91.98
2022-11-27T11:06:19.742Z,91.92
2022-11-27T11:08:49.138Z,91.62
2022-11-27T11:11:27.450Z,92.02
2022-11-27T11:13:57.002Z,91.85
2022-11-27T11:16:33.325Z,91.70
2022-11-27T11:19:03.350Z,91.86
2022-11-27T11:21:33.585Z,91.89
2022-11-27T11:24:03.084Z,91.87
2022-11-27T11:26:33.237Z,91.71
2022-11-27T11:29:05.350Z,91.74
2022-11-27T11:31:38.060Z,91.16
2022-11-27T11:34:14.395Z,91.27
2022-11-27T11:36:42.854Z,91.42
2022-11-27T11:39:23.414Z,91.44
2022-11-27T11:41:51.589Z,91.53
2022-11-27T11:44:25.819Z,91.25
2022-11-27T11:46:55.315Z,91.32
2022-11-27T11:49:25.977Z,91.44
2022-11-27T11:52:33.957Z,91.27
2022-11-27T11:55:06.964Z,91.56
2022-11-27T11:58:00.610Z,91.64
2022-11-27T12:00:58.495Z,91.50
2022-11-27T12:03:36.427Z,91.56
2022-11-27T12:06:37.679Z,91.29
2022-11-27T12:09:17.182Z,91.29
2022-11-27T12:11:50.180Z,91.27
2022-11-27T12:14:25.878Z,91.24
2022-11-27T12:17:07.239Z,91.05
2022-11-27T12:19:55.768Z,90.97
2022-11-27T12:22:42.519Z,91.22
2022-11-27T12:25:23.416Z,91.22
2022-11-27T12:28:00.622Z,91.09
2022-11-27T12:30:33.915Z,91.08
2022-11-27T12:33:27.963Z,91.06
2022-11-27T12:36:06.719Z,91.09
2022-11-27T12:38:49.179Z,91.07
2022-11-27T12:41:33.623Z,91.03
2022-11-27T12:44:02.054Z,91.14
2022-11-27T12:46:37.517Z,90.87
2022-11-27T12:49:13.606Z,90.70
2022-11-27T12:51:47.761Z,90.96
2022-11-27T12:54:18.650Z,90.83
2022-11-27T12:56:49.182Z,90.80
2022-11-27T12:59:22.582Z,90.97
2022-11-27T13:01:56.417Z,90.89
2022-11-27T13:04:32.324Z,90.84
2022-11-27T13:07:07.520Z,90.89
2022-11-27T13:09:43.084Z,91.13
2022-11-27T13:12:14.850Z,91.04
2022-11-27T13:14:47.486Z,91.02
2022-11-27T13:17:18.109Z,90.80
2022-11-27T13:19:49.365Z,90.93
2022-11-27T13:22:29.787Z,90.81
2022-11-27T13:25:01.592Z,90.97
2022-11-27T13:27:31.344Z,91.18
2022-11-27T13:30:03.346Z,91.07
2022-11-27T13:32:34.817Z,90.94
2022-11-27T13:35:08.243Z,91.20
2022-11-27T13:37:38.106Z,91.07
2022-11-27T13:40:08.710Z,91.14
2022-11-27T13:42:37.919Z,91.13
2022-11-27T13:45:11.067Z,90.79
2022-11-27T13:47:40.960Z,91.06
2022-11-27T13:50:12.687Z,90.83
2022-11-27T13:52:52.252Z,90.86
2022-11-27T13:55:26.682Z,90.88
2022-11-27T13:57:56.588Z,90.84
2022-11-27T14:00:34.025Z,91.01
2022-11-27T14:03:02.479Z,90.84
2022-11-27T14:05:41.312Z,90.88
2022-11-27T14:08:20.649Z,91.05
2022-11-27T14:10:53.003Z,91.08
2022-11-27T14:13:27.276Z,90.95
2022-11-27T14:16:01.814Z,91.02
2022-11-27T14:18:31.073Z,91.13
2022-11-27T14:21:03.041Z,90.99
2022-11-27T14:23:33.957Z,90.80
2022-11-27T14:26:04.339Z,90.92
2022-11-27T14:28:36.272Z,91.10
2022-11-27T14:31:04.597Z,91.16
2022-11-27T14:33:47.436Z,91.08
2022-11-27T14:36:26.137Z,91.07
2022-11-27T14:38:54.376Z,91.13
2022-11-27T14:41:24.959Z,91.22
2022-11-27T14:44:01.243Z,90.96
2022-11-27T14:46:29.788Z,91.16
2022-11-27T14:48:57.998Z,90.97
2022-11-27T14:51:28.995Z,90.94
2022-11-27T14:53:59.944Z,91.15
2022-11-27T14:56:29.970Z,91.16
2022-11-27T14:58:58.309Z,91.23
2022-11-27T15:01:28.693Z,91.09
2022-11-27T15:03:58.495Z,91.12
2022-11-27T15:06:31.056Z,91.22
2022-11-27T15:09:29.741Z,91.19
2022-11-27T15:11:56.340Z,91.33
2022-11-27T15:14:25.552Z,91.26
2022-11-27T15:16:54.613Z,91.21
2022-11-27T15:19:28.210Z,91.16
2022-11-27T15:21:58.331Z,91.27
2022-11-27T15:24:32.417Z,91.29
2022-11-27T15:27:18.346Z,91.25
2022-11-27T15:30:01.191Z,91.17
2022-11-27T15:32:35.906Z,91.31
2022-11-27T15:35:14.966Z,91.24
2022-11-27T15:37:44.493Z,91.43
2022-11-27T15:40:33.446Z,91.28
2022-11-27T15:43:01.569Z,91.39
2022-11-27T15:45:31.673Z,91.33
2022-11-27T15:48:01.270Z,91.13
2022-11-27T15:50:30.666Z,91.25
2022-11-27T15:53:01.150Z,91.27
2022-11-27T15:55:29.424Z,91.43
2022-11-27T15:57:57.768Z,91.26
2022-11-27T16:00:26.101Z,91.34
2022-11-27T16:02:54.440Z,91.45
2022-11-27T16:05:22.675Z,91.36
2022-11-27T16:07:54.911Z,91.40
2022-11-27T16:10:25.091Z,91.24
2022-11-27T16:12:55.311Z,91.41
2022-11-27T16:15:25.802Z,91.28
2022-11-27T16:17:56.980Z,91.24
2022-11-27T16:20:25.167Z,91.33
2022-11-27T16:22:53.565Z,91.36
2022-11-27T16:25:21.771Z,91.46
2022-11-27T16:27:51.400Z,91.31
2022-11-27T16:30:20.756Z,91.38
2022-11-27T16:32:48.890Z,91.20
2022-11-27T16:35:17.230Z,91.39
2022-11-27T16:37:45.488Z,91.41
2022-11-27T16:40:14.775Z,91.46
2022-11-27T16:42:42.903Z,91.27
2022-11-27T16:45:12.835Z,91.23
2022-11-27T16:47:41.122Z,91.39
2022-11-27T16:50:10.938Z,91.29
2022-11-27T16:52:39.104Z,91.38
2022-11-27T16:55:07.995Z,91.38
2022-11-27T16:57:36.188Z,91.25
2022-11-27T17:00:04.712Z,91.18
2022-11-27T17:02:34.329Z,91.26
2022-11-27T17:05:02.556Z,91.27
2022-11-27T17:07:31.244Z,91.30
2022-11-27T17:09:59.460Z,91.27
2022-11-27T17:12:27.714Z,91.18
2022-11-27T17:14:55.883Z,91.24
2022-11-27T17:17:24.017Z,91.22
2022-11-27T17:20:00.302Z,91.10
2022-11-27T17:22:30.448Z,91.25
2022-11-27T17:24:58.895Z,91.14
2022-11-27T17:27:27.091Z,91.32
2022-11-27T17:29:55.261Z,91.33
2022-11-27T17:32:24.559Z,91.35
2022-11-27T17:34:54.066Z,91.21
2022-11-27T17:37:22.336Z,91.16
2022-11-27T17:39:50.828Z,91.22
2022-11-27T17:42:22.706Z,91.32
2022-11-27T17:44:51.569Z,91.13
2022-11-27T17:47:19.738Z,91.14
2022-11-27T17:49:47.895Z,91.37
2022-11-27T17:52:17.417Z,91.29
2022-11-27T17:54:45.593Z,91.33
2022-11-27T17:57:13.784Z,91.17
2022-11-27T17:59:42.244Z,91.26
2022-11-27T18:02:12.466Z,91.24
2022-11-27T18:04:40.900Z,91.10
2022-11-27T18:07:09.065Z,91.06
2022-11-27T18:09:38.860Z,91.22
2022-11-27T18:12:08.525Z,90.91
2022-11-27T18:14:36.675Z,90.98
2022-11-27T18:17:07.209Z,90.98
2022-11-27T18:19:35.366Z,90.83
2022-11-27T18:22:03.517Z,90.96
2022-11-27T18:24:31.653Z,91.00
2022-11-27T18:27:09.527Z,91.05
2022-11-27T18:29:38.962Z,91.12
2022-11-27T18:32:07.747Z,90.78
2022-11-27T18:34:36.124Z,90.98
2022-11-27T18:37:04.720Z,90.72
2022-11-27T18:39:33.070Z,90.73
2022-11-27T18:42:03.415Z,90.78
2022-11-27T18:44:31.619Z,90.86
2022-11-27T18:46:59.920Z,90.85
2022-11-27T18:49:28.245Z,90.66
2022-11-27T18:51:56.549Z,90.72
2022-11-27T18:54:25.519Z,90.58
2022-11-27T18:56:53.723Z,90.77
2022-11-27T18:59:23.282Z,90.62
2022-11-27T19:01:51.589Z,90.73
2022-11-27T19:04:19.865Z,90.57
2022-11-27T19:06:48.425Z,90.56
2022-11-27T19:09:16.630Z,90.57
2022-11-27T19:11:45.027Z,90.55
2022-11-27T19:14:13.263Z,90.69
2022-11-27T19:16:46.459Z,90.69
2022-11-27T19:19:52.916Z,90.60
2022-11-27T19:22:07.487Z,90.54
2022-11-27T19:24:35.717Z,90.23
2022-11-27T19:27:04.063Z,90.38
2022-11-27T19:29:32.217Z,90.41
2022-11-27T19:32:01.911Z,90.43
2022-11-27T19:34:30.221Z,90.45
2022-11-27T19:36:59.128Z,90.22
2022-11-27T19:39:27.878Z,90.38
2022-11-27T19:41:57.768Z,90.38
2022-11-27T19:44:26.063Z,90.51
2022-11-27T19:46:54.221Z,90.54
2022-11-27T19:49:23.847Z,90.60
2022-11-27T19:51:52.012Z,90.42
2022-11-27T19:54:21.814Z,90.57
2022-11-27T19:56:50.097Z,90.57
2022-11-27T19:59:22.787Z,90.41
2022-11-27T20:01:53.668Z,90.45
2022-11-27T20:04:23.302Z,90.24
2022-11-27T20:06:53.110Z,90.40
2022-11-27T20:09:21.382Z,90.62
2022-11-27T20:11:49.504Z,90.60
2022-11-27T20:14:19.351Z,90.53
2022-11-27T20:16:47.664Z,90.49
2022-11-27T20:19:15.979Z,90.52
2022-11-27T20:21:45.665Z,90.58
2022-11-27T20:24:13.858Z,90.53
2022-11-27T20:26:44.910Z,90.66
2022-11-27T20:29:14.044Z,90.52
2022-11-27T20:31:44.639Z,90.80
2022-11-27T20:34:18.657Z,90.48
2022-11-27T20:36:48.896Z,90.57
2022-11-27T20:39:21.341Z,90.72
2022-11-27T20:41:51.826Z,90.68
2022-11-27T20:44:20.080Z,90.58
2022-11-27T20:46:48.298Z,90.70
2022-11-27T20:49:16.822Z,90.66
2022-11-27T20:51:45.172Z,90.78
2022-11-27T20:54:14.745Z,90.72
2022-11-27T20:56:46.340Z,90.66
2022-11-27T20:59:14.715Z,90.71
2022-11-27T21:01:42.965Z,90.64
2022-11-27T21:04:21.030Z,90.75
2022-11-27T21:06:49.337Z,90.60
2022-11-27T21:09:19.227Z,90.63
2022-11-27T21:11:48.134Z,90.60
2022-11-27T21:14:17.099Z,90.54
2022-11-27T21:16:48.517Z,90.64
2022-11-27T21:19:19.057Z,90.77
2022-11-27T21:21:47.615Z,90.75
2022-11-27T21:24:16.285Z,90.73
2022-11-27T21:26:46.294Z,90.82
2022-11-27T21:29:14.566Z,90.83
2022-11-27T21:31:46.846Z,90.77
2022-11-27T21:34:17.548Z,90.61
2022-11-27T21:36:49.226Z,90.63
2022-11-27T21:39:20.543Z,90.70
2022-11-27T21:41:52.418Z,90.75
2022-11-27T21:44:23.750Z,90.71
2022-11-27T21:46:52.119Z,90.66
2022-11-27T21:49:22.336Z,90.89
2022-11-27T21:51:53.299Z,90.69
2022-11-27T21:54:21.839Z,90.58
2022-11-27T21:56:53.255Z,90.82
2022-11-27T21:59:21.455Z,90.60
2022-11-27T22:01:50.063Z,90.59
2022-11-27T22:04:18.539Z,90.59
2022-11-27T22:06:47.133Z,90.60
2022-11-27T22:09:16.301Z,90.59
2022-11-27T22:11:45.848Z,90.65
2022-11-27T22:14:17.177Z,90.68
2022-11-27T22:16:46.924Z,90.58
2022-11-27T22:19:15.687Z,90.51
2022-11-27T22:21:44.434Z,90.55
2022-11-27T22:24:18.200Z,90.60
2022-11-27T22:26:47.533Z,90.58
2022-11-27T22:29:17.357Z,90.42
2022-11-27T22:31:45.627Z,90.43
2022-11-27T22:34:13.768Z,90.58
2022-11-27T22:36:41.945Z,90.48
2022-11-27T22:39:10.168Z,90.58
2022-11-27T22:41:40.359Z,90.66
2022-11-27T22:44:09.381Z,90.30
2022-11-27T22:46:42.286Z,90.44
2022-11-27T22:49:12.404Z,90.52
2022-11-27T22:51:41.255Z,90.53
2022-11-27T22:54:11.942Z,90.37
2022-11-27T22:56:42.448Z,90.65
2022-11-27T22:59:31.672Z,90.58
2022-11-27T23:02:01.691Z,90.42
2022-11-27T23:04:29.962Z,90.67
2022-11-27T23:06:58.151Z,90.41
2022-11-27T23:09:26.338Z,90.47
2022-11-27T23:11:54.523Z,90.56
2022-11-27T23:14:22.768Z,90.45
2022-11-27T23:16:51.065Z,90.47
2022-11-27T23:19:21.105Z,90.33
2022-11-27T23:21:49.292Z,90.28
2022-11-27T23:24:17.459Z,90.41
2022-11-27T23:26:46.036Z,90.42
2022-11-27T23:29:15.028Z,90.30
2022-11-27T23:31:43.360Z,90.46
2022-11-27T23:34:14.242Z,90.47
2022-11-27T23:36:44.163Z,90.54
2022-11-27T23:39:14.193Z,90.44
2022-11-27T23:41:42.628Z,90.32
2022-11-27T23:44:10.825Z,90.25
2022-11-27T23:46:39.004Z,90.36
2022-11-27T23:49:07.176Z,90.29
2022-11-27T23:51:35.590Z,90.34
2022-11-27T23:54:09.228Z,90.29
2022-11-27T23:56:38.696Z,90.30
2022-11-27T23:59:06.869Z,90.24
