createdAt,value
2018-01-23T00:01:19.182Z,101489.97
2018-01-23T00:03:47.278Z,101487.81
2018-01-23T00:06:21.304Z,101481.46
2018-01-23T00:08:49.411Z,101490.05
2018-01-23T00:11:17.523Z,101479.39
2018-01-23T00:13:45.635Z,101481.55
2018-01-23T00:16:13.722Z,101482.16
2018-01-23T00:18:41.848Z,101485.51
2018-01-23T00:21:09.938Z,101492.88
2018-01-23T00:23:38.051Z,101491.55
2018-01-23T00:26:06.141Z,101488.38
2018-01-23T00:28:34.235Z,101490.70
2018-01-23T00:31:02.352Z,101487.61
2018-01-23T00:33:30.438Z,101490.19
2018-01-23T00:35:58.626Z,101477.75
2018-01-23T00:38:26.717Z,101486.12
2018-01-23T00:40:54.829Z,101498.32
2018-01-23T00:43:22.932Z,101489.16
2018-01-23T00:45:51.031Z,101494.60
2018-01-23T00:48:19.122Z,101497.00
2018-01-23T00:50:47.230Z,101496.22
2018-01-23T00:53:15.339Z,101500.44
2018-01-23T00:55:43.426Z,101504.54
2018-01-23T00:58:11.522Z,101510.50
2018-01-23T01:00:39.623Z,101518.48
2018-01-23T01:03:07.736Z,101517.92
2018-01-23T01:05:35.836Z,101518.39
2018-01-23T01:08:03.930Z,101519.39
2018-01-23T01:10:38.070Z,101522.29
2018-01-23T01:13:06.171Z,101519.05
2018-01-23T01:15:37.696Z,101530.81
2018-01-23T01:18:05.797Z,101529.73
2018-01-23T01:20:33.889Z,101526.75
2018-01-23T01:23:01.996Z,101525.03
2018-01-23T01:25:30.095Z,101533.12
2018-01-23T01:27:58.185Z,101530.39
2018-01-23T01:30:26.291Z,101539.41
2018-01-23T01:32:56.337Z,101538.42
2018-01-23T01:35:24.455Z,101541.28
2018-01-23T01:37:52.566Z,101541.38
2018-01-23T01:40:20.673Z,101539.45
2018-01-23T01:42:48.773Z,101551.53
2018-01-23T01:45:17.892Z,101552.95
2018-01-23T01:47:45.999Z,101548.98
2018-01-23T01:50:14.103Z,101559.41
2018-01-23T01:52:42.204Z,101558.84
2018-01-23T01:55:10.316Z,101560.41
2018-01-23T01:57:38.405Z,101558.34
2018-01-23T02:00:06.509Z,101568.20
2018-01-23T02:02:34.622Z,101574.71
2018-01-23T02:05:02.724Z,101580.77
2018-01-23T02:07:30.822Z,101582.49
2018-01-23T02:09:58.936Z,101586.08
2018-01-23T02:12:27.052Z,101586.17
2018-01-23T02:14:55.145Z,101588.04
2018-01-23T02:17:23.259Z,101590.67
2018-01-23T02:19:51.374Z,101589.77
2018-01-23T02:22:19.553Z,101589.94
2018-01-23T02:25:05.939Z,101597.31
2018-01-23T02:27:34.044Z,101596.54
2018-01-23T02:30:02.169Z,101601.11
2018-01-23T02:32:30.270Z,101602.20
2018-01-23T02:34:58.377Z,101605.74
2018-01-23T02:37:26.469Z,101602.69
2018-01-23T02:39:54.595Z,101604.03
2018-01-23T02:42:22.693Z,101595.41
2018-01-23T02:44:50.797Z,101596.98
2018-01-23T02:47:18.906Z,101595.55
2018-01-23T02:49:47.016Z,101595.50
2018-01-23T02:52:15.170Z,101597.22
2018-01-23T02:54:43.292Z,101599.33
2018-01-23T02:57:11.404Z,101599.33
2018-01-23T02:59:39.765Z,101602.73
2018-01-23T03:02:07.899Z,101610.05
2018-01-23T03:04:36.000Z,101613.97
2018-01-23T03:07:04.120Z,101608.56
2018-01-23T03:09:32.235Z,101620.56
2018-01-23T03:12:00.330Z,101619.70
2018-01-23T03:14:28.462Z,101630.90
2018-01-23T03:16:56.563Z,101631.42
2018-01-23T03:19:24.685Z,101630.66
2018-01-23T03:21:52.774Z,101636.00
2018-01-23T03:24:20.903Z,101632.67
2018-01-23T03:26:48.993Z,101639.73
2018-01-23T03:29:19.006Z,101642.19
2018-01-23T03:31:47.120Z,101642.03
2018-01-23T03:34:15.227Z,101640.55
2018-01-23T03:36:43.324Z,101640.55
2018-01-23T03:39:11.442Z,101645.38
2018-01-23T03:41:39.537Z,101642.84
2018-01-23T03:44:07.653Z,101644.72
2018-01-23T03:46:35.771Z,101654.56
2018-01-23T03:49:04.035Z,101645.09
2018-01-23T03:51:32.140Z,101650.20
2018-01-23T03:54:00.249Z,101652.84
2018-01-23T03:56:28.363Z,101658.00
2018-01-23T03:58:56.491Z,101663.66
2018-01-23T04:01:24.600Z,101664.37
2018-01-23T04:03:52.693Z,101666.48
2018-01-23T04:06:20.801Z,101665.42
2018-01-23T04:08:48.920Z,101666.91
2018-01-23T04:11:17.021Z,101664.18
2018-01-23T04:13:45.121Z,101662.98
2018-01-23T04:16:13.249Z,101671.79
2018-01-23T04:18:41.337Z,101665.80
2018-01-23T04:21:09.435Z,101665.28
2018-01-23T04:23:37.533Z,101672.50
2018-01-23T04:26:05.629Z,101670.73
2018-01-23T04:28:33.751Z,101678.05
2018-01-23T04:31:02.826Z,101676.42
2018-01-23T04:33:30.936Z,101677.57
2018-01-23T04:35:59.038Z,101671.63
2018-01-23T04:38:27.148Z,101676.75
2018-01-23T04:40:57.209Z,101680.87
2018-01-23T04:43:25.316Z,101685.84
2018-01-23T04:45:53.439Z,101689.86
2018-01-23T04:48:21.556Z,101687.52
2018-01-23T04:50:49.656Z,101684.88
2018-01-23T04:53:36.845Z,101684.27
2018-01-23T04:56:04.942Z,101690.97
2018-01-23T04:58:33.049Z,101690.38
2018-01-23T05:01:01.158Z,101685.80
2018-01-23T05:03:29.276Z,101690.53
2018-01-23T05:05:57.365Z,101694.97
2018-01-23T05:08:25.477Z,101703.06
2018-01-23T05:10:53.584Z,101700.66
2018-01-23T05:13:27.595Z,101700.52
2018-01-23T05:15:59.481Z,101703.94
2018-01-23T05:18:27.632Z,101710.17
2018-01-23T05:20:55.746Z,101705.13
2018-01-23T05:23:23.868Z,101707.87
2018-01-23T05:25:59.066Z,101711.06
2018-01-23T05:28:27.166Z,101712.98
2018-01-23T05:30:57.203Z,101718.05
2018-01-23T05:33:25.274Z,101718.20
2018-01-23T05:35:53.399Z,101733.91
2018-01-23T05:38:21.497Z,101730.34
2018-01-23T05:40:49.621Z,101725.08
2018-01-23T05:43:17.723Z,101735.27
2018-01-23T05:45:45.836Z,101739.13
2018-01-23T05:48:26.169Z,101743.74
2018-01-23T05:50:54.261Z,101744.30
2018-01-23T05:53:22.379Z,101744.02
2018-01-23T05:55:50.528Z,101747.35
2018-01-23T05:58:18.586Z,101748.17
2018-01-23T06:00:46.681Z,101745.50
2018-01-23T06:03:14.789Z,101746.64
2018-01-23T06:05:42.908Z,101753.06
2018-01-23T06:08:14.285Z,101748.28
2018-01-23T06:10:42.395Z,101755.73
2018-01-23T06:13:10.515Z,101748.95
2018-01-23T06:15:38.634Z,101748.04
2018-01-23T06:18:06.725Z,101753.40
2018-01-23T06:20:37.917Z,101752.05
2018-01-23T06:23:06.038Z,101759.03
2018-01-23T06:25:34.133Z,101756.53
2018-01-23T06:28:07.969Z,101753.01
2018-01-23T06:30:36.079Z,101754.47
2018-01-23T06:33:04.186Z,101760.92
2018-01-23T06:35:33.213Z,101759.16
2018-01-23T06:38:01.324Z,101763.75
2018-01-23T06:40:29.438Z,101757.23
2018-01-23T06:43:01.105Z,101762.94
2018-01-23T06:45:29.230Z,101759.47
2018-01-23T06:47:57.352Z,101763.18
2018-01-23T06:50:25.464Z,101769.69
2018-01-23T06:52:53.576Z,101770.20
2018-01-23T06:55:23.591Z,101762.14
2018-01-23T06:57:51.705Z,101774.25
2018-01-23T07:00:19.803Z,101764.30
2018-01-23T07:02:47.914Z,101768.41
2018-01-23T07:05:16.024Z,101770.51
2018-01-23T07:07:44.128Z,101767.80
2018-01-23T07:10:12.227Z,101769.72
2018-01-23T07:12:40.336Z,101778.02
2018-01-23T07:15:08.555Z,101782.37
2018-01-23T07:17:36.639Z,101774.09
2018-01-23T07:20:04.831Z,101773.27
2018-01-23T07:22:36.552Z,101782.58
2018-01-23T07:25:04.637Z,101784.38
2018-01-23T07:27:33.660Z,101783.22
2018-01-23T07:30:01.780Z,101791.38
2018-01-23T07:32:29.867Z,101787.30
2018-01-23T07:34:58.917Z,101787.39
2018-01-23T07:37:28.928Z,101795.09
2018-01-23T07:39:57.036Z,101797.30
2018-01-23T07:42:25.152Z,101798.44
2018-01-23T07:44:55.156Z,101800.23
2018-01-23T07:47:23.253Z,101807.44
2018-01-23T07:49:51.390Z,101812.80
2018-01-23T07:52:19.512Z,101803.15
2018-01-23T07:54:47.602Z,101814.31
2018-01-23T07:57:15.705Z,101817.11
2018-01-23T07:59:45.770Z,101818.88
2018-01-23T08:02:13.892Z,101819.73
2018-01-23T08:04:43.135Z,101813.59
2018-01-23T08:07:11.218Z,101806.22
2018-01-23T08:09:39.313Z,101809.23
2018-01-23T08:12:07.432Z,101811.60
2018-01-23T08:14:35.532Z,101806.16
2018-01-23T08:17:03.637Z,101805.02
2018-01-23T08:19:31.787Z,101809.37
2018-01-23T08:22:00.799Z,101812.70
2018-01-23T08:24:28.899Z,101804.23
2018-01-23T08:26:57.001Z,101810.84
2018-01-23T08:29:25.125Z,101803.30
2018-01-23T08:31:53.231Z,101802.95
2018-01-23T08:34:22.264Z,101804.81
2018-01-23T08:36:50.363Z,101802.73
2018-01-23T08:39:18.472Z,101796.04
2018-01-23T08:41:46.588Z,101799.69
2018-01-23T08:44:14.687Z,101801.12
2018-01-23T08:46:49.472Z,101803.03
2018-01-23T08:49:17.564Z,101802.38
2018-01-23T08:51:45.686Z,101801.91
2018-01-23T08:54:14.715Z,101804.17
2018-01-23T08:56:46.380Z,101809.82
2018-01-23T08:59:14.492Z,101816.27
2018-01-23T09:01:48.414Z,101820.44
2018-01-23T09:04:16.521Z,101826.05
2018-01-23T09:06:44.628Z,101827.89
2018-01-23T09:09:12.721Z,101828.09
2018-01-23T09:11:40.819Z,101828.33
2018-01-23T09:14:08.918Z,101828.09
2018-01-23T09:16:37.010Z,101824.94
2018-01-23T09:19:05.114Z,101819.57
2018-01-23T09:21:38.242Z,101827.57
2018-01-23T09:24:06.337Z,101826.80
2018-01-23T09:26:34.433Z,101821.01
2018-01-23T09:29:04.512Z,101822.12
2018-01-23T09:31:32.693Z,101837.19
2018-01-23T09:34:00.792Z,101843.14
2018-01-23T09:36:28.908Z,101837.16
2018-01-23T09:39:01.927Z,101840.13
2018-01-23T09:41:30.036Z,101832.38
2018-01-23T09:43:58.144Z,101839.08
2018-01-23T09:46:26.252Z,101841.22
2018-01-23T09:48:54.359Z,101839.08
2018-01-23T09:51:22.476Z,101843.02
2018-01-23T09:53:50.561Z,101841.47
2018-01-23T09:56:18.666Z,101845.55
2018-01-23T09:58:46.803Z,101850.86
2018-01-23T10:01:14.912Z,101852.10
2018-01-23T10:03:43.006Z,101846.41
2018-01-23T10:06:11.123Z,101837.64
2018-01-23T10:08:39.219Z,101842.81
2018-01-23T10:11:07.339Z,101843.63
2018-01-23T10:13:35.440Z,101847.58
2018-01-23T10:16:03.556Z,101844.28
2018-01-23T10:18:31.676Z,101850.61
2018-01-23T10:21:01.691Z,101852.38
2018-01-23T10:23:29.798Z,101863.30
2018-01-23T10:25:57.901Z,101859.04
2018-01-23T10:28:26.022Z,101857.94
2018-01-23T10:30:54.126Z,101852.72
2018-01-23T10:33:22.235Z,101852.38
2018-01-23T10:35:50.325Z,101852.59
2018-01-23T10:38:18.439Z,101848.08
2018-01-23T10:40:46.532Z,101840.61
2018-01-23T10:43:14.633Z,101834.08
2018-01-23T10:45:42.751Z,101827.88
2018-01-23T10:48:10.864Z,101823.98
2018-01-23T10:50:38.976Z,101824.91
2018-01-23T10:53:07.088Z,101828.16
2018-01-23T10:55:35.228Z,101824.69
2018-01-23T10:58:03.332Z,101824.62
2018-01-23T11:00:48.182Z,101823.66
2018-01-23T11:03:16.340Z,101817.49
2018-01-23T11:05:44.435Z,101818.56
2018-01-23T11:08:14.500Z,101821.06
2018-01-23T11:10:42.612Z,101821.86
2018-01-23T11:13:18.756Z,101813.66
2018-01-23T11:15:53.738Z,101812.23
2018-01-23T11:18:31.734Z,101812.70
2018-01-23T11:21:00.777Z,101807.78
2018-01-23T11:23:28.878Z,101804.55
2018-01-23T11:25:56.987Z,101802.45
2018-01-23T11:28:25.094Z,101799.39
2018-01-23T11:30:53.200Z,101797.34
2018-01-23T11:33:21.311Z,101796.26
2018-01-23T11:35:49.417Z,101792.23
2018-01-23T11:38:17.528Z,101790.63
2018-01-23T11:40:47.590Z,101787.45
2018-01-23T11:43:16.745Z,101787.45
2018-01-23T11:45:45.788Z,101792.53
2018-01-23T11:48:13.875Z,101789.72
2018-01-23T11:50:41.996Z,101785.48
2018-01-23T11:53:10.112Z,101787.81
2018-01-23T11:55:38.210Z,101786.01
2018-01-23T11:58:06.319Z,101784.57
2018-01-23T12:00:34.425Z,101782.64
2018-01-23T12:03:02.540Z,101777.03
2018-01-23T12:05:35.771Z,101777.59
2018-01-23T12:08:03.911Z,101765.58
2018-01-23T12:10:31.971Z,101762.20
2018-01-23T12:13:00.070Z,101761.22
2018-01-23T12:15:34.002Z,101770.16
2018-01-23T12:18:02.116Z,101760.27
2018-01-23T12:20:30.233Z,101759.91
2018-01-23T12:23:02.256Z,101752.11
2018-01-23T12:25:32.334Z,101747.12
2018-01-23T12:28:02.373Z,101743.08
2018-01-23T12:30:30.472Z,101744.89
2018-01-23T12:33:16.818Z,101743.95
2018-01-23T12:35:44.910Z,101746.43
2018-01-23T12:38:13.028Z,101734.95
2018-01-23T12:40:41.118Z,101726.31
2018-01-23T12:43:09.226Z,101727.58
2018-01-23T12:45:37.343Z,101722.80
2018-01-23T12:48:05.455Z,101717.89
2018-01-23T12:50:33.563Z,101724.52
2018-01-23T12:53:15.723Z,101720.58
2018-01-23T12:55:43.825Z,101733.12
2018-01-23T12:58:11.967Z,101727.52
2018-01-23T13:00:40.080Z,101716.65
2018-01-23T13:03:08.182Z,101716.41
2018-01-23T13:05:37.234Z,101715.61
2018-01-23T13:08:05.362Z,101709.55
2018-01-23T13:10:35.422Z,101702.60
2018-01-23T13:13:03.523Z,101688.36
2018-01-23T13:15:31.622Z,101701.84
2018-01-23T13:17:59.736Z,101696.47
2018-01-23T13:20:27.842Z,101695.87
2018-01-23T13:22:55.942Z,101694.28
2018-01-23T13:25:24.202Z,101682.33
2018-01-23T13:27:52.317Z,101676.18
2018-01-23T13:30:20.418Z,101672.62
2018-01-23T13:32:48.548Z,101670.91
2018-01-23T13:35:16.661Z,101662.89
2018-01-23T13:37:44.746Z,101656.09
2018-01-23T13:40:12.885Z,101652.72
2018-01-23T13:42:40.983Z,101653.72
2018-01-23T13:45:09.087Z,101647.41
2018-01-23T13:47:47.105Z,101650.64
2018-01-23T13:50:15.219Z,101649.51
2018-01-23T13:52:43.346Z,101643.04
2018-01-23T13:55:13.504Z,101639.02
2018-01-23T13:57:43.520Z,101643.52
2018-01-23T14:00:13.547Z,101648.46
2018-01-23T14:02:41.633Z,101656.11
2018-01-23T14:05:09.897Z,101643.04
2018-01-23T14:07:38.008Z,101644.48
2018-01-23T14:10:10.603Z,101633.50
2018-01-23T14:12:43.411Z,101629.89
2018-01-23T14:15:13.478Z,101634.40
2018-01-23T14:17:41.571Z,101633.79
2018-01-23T14:20:09.684Z,101631.00
2018-01-23T14:22:37.822Z,101631.44
2018-01-23T14:25:11.471Z,101630.60
2018-01-23T14:27:39.696Z,101620.90
2018-01-23T14:30:08.732Z,101619.67
2018-01-23T14:32:36.848Z,101607.95
2018-01-23T14:35:05.026Z,101605.92
2018-01-23T14:37:35.152Z,101605.00
2018-01-23T14:40:03.306Z,101600.41
2018-01-23T14:42:31.402Z,101602.67
2018-01-23T14:44:59.588Z,101598.75
2018-01-23T14:47:27.703Z,101598.42
2018-01-23T14:49:55.816Z,101601.09
2018-01-23T14:52:24.225Z,101591.79
2018-01-23T14:54:56.411Z,101596.64
2018-01-23T14:57:28.357Z,101589.00
2018-01-23T14:59:56.834Z,101586.84
2018-01-23T15:02:24.905Z,101579.16
2018-01-23T15:04:53.028Z,101577.19
2018-01-23T15:07:21.141Z,101573.89
2018-01-23T15:09:49.238Z,101567.59
2018-01-23T15:12:17.339Z,101566.22
2018-01-23T15:14:45.446Z,101562.58
2018-01-23T15:17:13.558Z,101568.28
2018-01-23T15:19:41.672Z,101556.98
2018-01-23T15:22:09.774Z,101562.78
2018-01-23T15:24:37.893Z,101555.45
2018-01-23T15:27:06.008Z,101565.16
2018-01-23T15:29:34.144Z,101553.16
2018-01-23T15:32:04.234Z,101558.33
2018-01-23T15:34:32.326Z,101551.81
2018-01-23T15:37:05.493Z,101548.91
2018-01-23T15:39:33.587Z,101554.92
2018-01-23T15:42:13.492Z,101550.03
2018-01-23T15:44:41.596Z,101549.11
2018-01-23T15:47:09.702Z,101553.67
2018-01-23T15:49:43.844Z,101546.74
2018-01-23T15:52:19.194Z,101545.08
2018-01-23T15:54:50.355Z,101536.69
2018-01-23T15:57:18.461Z,101531.52
2018-01-23T15:59:46.590Z,101540.27
2018-01-23T16:02:18.795Z,101542.50
2018-01-23T16:04:46.885Z,101539.19
2018-01-23T16:07:14.995Z,101533.16
2018-01-23T16:09:46.875Z,101534.00
2018-01-23T16:12:14.972Z,101535.45
2018-01-23T16:14:43.080Z,101536.89
2018-01-23T16:17:30.582Z,101539.77
2018-01-23T16:19:58.696Z,101554.27
2018-01-23T16:22:30.366Z,101557.06
2018-01-23T16:24:58.497Z,101558.42
2018-01-23T16:27:26.582Z,101555.24
2018-01-23T16:29:58.651Z,101542.18
2018-01-23T16:32:26.710Z,101551.70
2018-01-23T16:35:13.972Z,101551.23
2018-01-23T16:37:46.980Z,101549.17
2018-01-23T16:40:16.989Z,101549.66
2018-01-23T16:42:45.083Z,101545.75
2018-01-23T16:45:26.315Z,101554.12
2018-01-23T16:47:56.364Z,101557.05
2018-01-23T16:50:25.470Z,101563.75
2018-01-23T16:52:53.562Z,101556.72
2018-01-23T16:55:21.653Z,101557.96
2018-01-23T16:57:55.419Z,101545.53
2018-01-23T17:00:23.536Z,101549.68
2018-01-23T17:02:55.058Z,101545.65
2018-01-23T17:05:23.167Z,101543.59
2018-01-23T17:07:51.277Z,101542.95
2018-01-23T17:10:19.385Z,101530.38
2018-01-23T17:12:47.483Z,101532.75
2018-01-23T17:15:22.178Z,101539.25
2018-01-23T17:17:51.241Z,101538.92
2018-01-23T17:20:21.245Z,101533.09
2018-01-23T17:22:49.348Z,101547.43
2018-01-23T17:25:17.446Z,101548.44
2018-01-23T17:30:39.258Z,101559.50
2018-01-23T17:33:07.355Z,101560.39
2018-01-23T17:35:35.479Z,101555.39
2018-01-23T17:38:03.617Z,101551.48
2018-01-23T17:40:37.549Z,101536.95
2018-01-23T17:43:05.637Z,101536.34
2018-01-23T17:45:33.747Z,101543.47
2018-01-23T17:48:01.857Z,101539.11
2018-01-23T17:50:30.877Z,101540.33
2018-01-23T17:52:59.008Z,101538.23
2018-01-23T17:55:29.092Z,101540.84
2018-01-23T17:57:57.199Z,101537.30
2018-01-23T18:00:29.117Z,101552.41
2018-01-23T18:02:59.169Z,101551.16
2018-01-23T18:05:28.237Z,101547.83
2018-01-23T18:07:56.330Z,101560.67
2018-01-23T18:10:24.413Z,101563.91
2018-01-23T18:12:58.784Z,101548.57
2018-01-23T18:15:26.883Z,101529.34
2018-01-23T18:17:54.984Z,101523.53
2018-01-23T18:20:28.213Z,101521.89
2018-01-23T18:22:56.317Z,101508.03
2018-01-23T18:25:24.428Z,101498.10
2018-01-23T18:27:54.588Z,101507.09
2018-01-23T18:30:22.689Z,101503.45
2018-01-23T18:33:02.362Z,101489.09
2018-01-23T18:35:35.313Z,101485.28
2018-01-23T18:38:03.400Z,101484.55
2018-01-23T18:40:31.481Z,101479.80
2018-01-23T18:43:04.313Z,101478.47
2018-01-23T18:45:32.430Z,101483.97
2018-01-23T18:48:01.499Z,101487.18
2018-01-23T18:50:29.602Z,101481.47
2018-01-23T18:52:57.750Z,101481.80
2018-01-23T18:55:25.889Z,101489.34
2018-01-23T18:57:59.614Z,101491.11
2018-01-23T19:00:29.644Z,101492.14
2018-01-23T19:02:57.725Z,101492.14
2018-01-23T19:05:25.847Z,101493.91
2018-01-23T19:07:55.947Z,101496.48
2018-01-23T19:10:26.009Z,101499.94
2018-01-23T19:12:56.021Z,101505.78
2018-01-23T19:15:27.080Z,101490.87
2018-01-23T19:17:55.177Z,101493.02
2018-01-23T19:20:23.262Z,101496.84
2018-01-23T19:22:51.375Z,101499.25
2018-01-23T19:25:26.781Z,101492.92
2018-01-23T19:28:02.346Z,101503.18
2018-01-23T19:30:31.353Z,101510.09
2018-01-23T19:32:59.464Z,101512.59
2018-01-23T19:35:27.575Z,101518.39
2018-01-23T19:37:56.608Z,101523.46
2018-01-23T19:40:24.752Z,101515.73
2018-01-23T19:42:53.789Z,101517.56
2018-01-23T19:45:22.713Z,101525.05
2018-01-23T19:47:55.643Z,101534.66
2018-01-23T19:50:23.744Z,101538.27
2018-01-23T19:52:56.530Z,101540.56
2018-01-23T19:55:24.670Z,101525.57
2018-01-23T19:57:52.800Z,101516.06
2018-01-23T20:00:20.977Z,101518.53
2018-01-23T20:02:50.022Z,101520.20
2018-01-23T20:05:18.121Z,101525.15
2018-01-23T20:07:46.383Z,101530.53
2018-01-23T20:10:14.497Z,101531.28
2018-01-23T20:12:43.547Z,101520.21
2018-01-23T20:15:11.634Z,101517.64
2018-01-23T20:17:39.751Z,101515.56
2018-01-23T20:20:07.847Z,101523.58
2018-01-23T20:22:35.951Z,101515.17
2018-01-23T20:25:04.056Z,101510.20
2018-01-23T20:27:33.074Z,101503.91
2018-01-23T20:30:01.187Z,101502.69
2018-01-23T20:32:47.977Z,101505.74
2018-01-23T20:35:18.004Z,101501.11
2018-01-23T20:37:46.088Z,101500.27
2018-01-23T20:40:14.179Z,101495.31
2018-01-23T20:45:35.927Z,101494.11
2018-01-23T20:48:04.019Z,101496.91
2018-01-23T20:50:34.165Z,101499.19
2018-01-23T20:53:02.281Z,101492.67
2018-01-23T20:55:30.384Z,101487.41
2018-01-23T20:57:58.487Z,101482.58
2018-01-23T21:00:34.323Z,101483.50
2018-01-23T21:03:09.556Z,101477.75
2018-01-23T21:05:37.869Z,101478.17
2018-01-23T21:08:16.041Z,101467.42
2018-01-23T21:11:02.459Z,101462.27
2018-01-23T21:13:44.754Z,101456.67
2018-01-23T21:16:12.871Z,101460.07
2018-01-23T21:18:45.017Z,101459.38
2018-01-23T21:21:13.131Z,101480.30
2018-01-23T21:23:55.262Z,101472.52
2018-01-23T21:26:27.975Z,101461.68
2018-01-23T21:29:14.709Z,101475.31
2018-01-23T21:31:42.836Z,101458.25
2018-01-23T21:34:10.938Z,101471.53
2018-01-23T21:36:39.034Z,101478.26
2018-01-23T21:39:07.138Z,101467.60
2018-01-23T21:44:37.079Z,101463.25
2018-01-23T21:47:17.975Z,101468.31
2018-01-23T21:49:46.083Z,101464.17
2018-01-23T21:52:19.862Z,101469.34
2018-01-23T21:54:47.966Z,101468.73
2018-01-23T21:57:21.319Z,101464.17
2018-01-23T21:59:49.426Z,101478.38
2018-01-23T22:02:17.535Z,101474.77
2018-01-23T22:04:45.640Z,101472.99
2018-01-23T22:07:13.756Z,101464.60
2018-01-23T22:09:49.014Z,101466.48
2018-01-23T22:12:25.200Z,101464.39
2018-01-23T22:14:53.303Z,101463.16
2018-01-23T22:17:21.393Z,101462.23
2018-01-23T22:19:49.508Z,101459.44
2018-01-23T22:22:19.555Z,101467.40
2018-01-23T22:24:47.691Z,101463.69
2018-01-23T22:27:15.824Z,101464.11
2018-01-23T22:29:43.944Z,101472.57
2018-01-23T22:32:15.623Z,101470.41
2018-01-23T22:34:47.069Z,101464.53
2018-01-23T22:37:15.181Z,101458.02
2018-01-23T22:39:43.284Z,101459.44
2018-01-23T22:42:11.377Z,101459.36
2018-01-23T22:44:39.478Z,101461.20
2018-01-23T22:47:07.637Z,101474.66
2018-01-23T22:49:35.724Z,101470.02
2018-01-23T22:52:03.810Z,101471.69
2018-01-23T22:54:31.902Z,101463.50
2018-01-23T22:57:00.071Z,101462.16
2018-01-23T22:59:28.177Z,101460.60
2018-01-23T23:01:56.293Z,101460.28
2018-01-23T23:04:24.405Z,101463.08
2018-01-23T23:07:00.977Z,101477.78
2018-01-23T23:09:34.193Z,101475.82
2018-01-23T23:12:02.373Z,101480.18
2018-01-23T23:14:30.468Z,101477.06
2018-01-23T23:16:58.587Z,101483.89
2018-01-23T23:19:26.693Z,101489.80
2018-01-23T23:21:54.793Z,101484.20
2018-01-23T23:24:22.881Z,101487.22
2018-01-23T23:26:51.011Z,101499.73
2018-01-23T23:29:19.111Z,101503.18
2018-01-23T23:31:47.223Z,101499.42
2018-01-23T23:37:08.419Z,101498.09
2018-01-23T23:39:36.515Z,101498.00
2018-01-23T23:42:04.605Z,101494.35
2018-01-23T23:44:32.709Z,101498.70
2018-01-23T23:47:00.813Z,101500.80
2018-01-23T23:49:28.910Z,101501.40
2018-01-23T23:51:57.026Z,101501.40
2018-01-23T23:54:25.131Z,101508.45
2018-01-23T23:56:53.230Z,101504.83
2018-01-23T23:59:21.335Z,101501.08
