createdAt,value
2022-11-13T00:02:11.258Z,20.75
2022-11-13T00:04:37.823Z,23.17
2022-11-13T00:07:04.337Z,20.05
2022-11-13T00:09:30.755Z,18.02
2022-11-13T00:11:57.145Z,22.08
2022-11-13T00:14:23.578Z,21.58
2022-11-13T00:16:49.970Z,19.73
2022-11-13T00:19:16.496Z,23.00
2022-11-13T00:21:43.001Z,28.50
2022-11-13T00:24:09.417Z,19.95
2022-11-13T00:26:36.057Z,23.35
2022-11-13T00:29:03.439Z,32.08
2022-11-13T00:31:30.402Z,21.88
2022-11-13T00:34:19.472Z,22.75
2022-11-13T00:36:46.057Z,21.17
2022-11-13T00:39:12.580Z,23.80
2022-11-13T00:41:39.160Z,23.00
2022-11-13T00:44:05.825Z,22.98
2022-11-13T00:46:32.235Z,26.50
2022-11-13T00:48:58.661Z,23.75
2022-11-13T00:51:25.229Z,21.88
2022-11-13T00:53:51.731Z,20.63
2022-11-13T00:56:18.142Z,24.95
2022-11-13T00:58:44.642Z,23.20
2022-11-13T01:01:14.352Z,22.40
2022-11-13T01:03:41.660Z,22.77
2022-11-13T01:06:21.246Z,22.45
2022-11-13T01:08:48.175Z,20.88
2022-11-13T01:11:18.880Z,27.08
2022-11-13T01:13:47.658Z,24.17
2022-11-13T01:16:15.363Z,19.20
2022-11-13T01:18:42.790Z,25.70
2022-11-13T01:21:21.715Z,24.25
2022-11-13T01:23:48.114Z,25.60
2022-11-13T01:26:40.918Z,24.50
2022-11-13T01:29:07.375Z,21.75
2022-11-13T01:31:33.768Z,25.95
2022-11-13T01:34:00.257Z,21.00
2022-11-13T01:36:28.535Z,26.83
2022-11-13T01:38:55.913Z,25.33
2022-11-13T01:41:29.901Z,31.02
2022-11-13T01:43:56.934Z,30.50
2022-11-13T01:46:31.255Z,30.52
2022-11-13T01:49:09.849Z,27.15
2022-11-13T01:51:47.684Z,23.52
2022-11-13T01:54:19.122Z,24.73
2022-11-13T01:56:45.716Z,27.92
2022-11-13T01:59:17.444Z,31.63
2022-11-13T02:04:10.497Z,30.65
2022-11-13T02:06:43.743Z,31.58
2022-11-13T02:09:11.153Z,31.27
2022-11-13T02:11:38.365Z,28.50
2022-11-13T02:14:06.131Z,32.80
2022-11-13T02:16:34.448Z,29.50
2022-11-13T02:19:03.791Z,32.67
2022-11-13T02:21:42.051Z,32.00
2022-11-13T02:24:32.713Z,35.33
2022-11-13T02:27:04.908Z,34.22
2022-11-13T02:29:31.392Z,36.10
2022-11-13T02:31:58.167Z,29.85
2022-11-13T02:34:24.569Z,37.35
2022-11-13T02:36:51.026Z,32.00
2022-11-13T02:39:17.422Z,34.00
2022-11-13T02:41:43.852Z,32.80
2022-11-13T02:44:10.359Z,28.27
2022-11-13T02:46:36.946Z,32.20
2022-11-13T02:49:03.951Z,37.55
2022-11-13T02:51:30.419Z,35.92
2022-11-13T02:53:56.865Z,34.05
2022-11-13T02:56:23.455Z,33.30
2022-11-13T02:58:49.898Z,35.42
2022-11-13T03:01:16.448Z,33.00
2022-11-13T03:03:58.660Z,31.55
2022-11-13T03:06:25.473Z,29.45
2022-11-13T03:08:51.912Z,34.47
2022-11-13T03:11:18.391Z,28.70
2022-11-13T03:13:44.793Z,31.08
2022-11-13T03:16:14.449Z,31.50
2022-11-13T03:18:41.553Z,29.70
2022-11-13T03:21:10.863Z,34.83
2022-11-13T03:23:38.151Z,29.13
2022-11-13T03:26:06.178Z,30.17
2022-11-13T03:28:33.400Z,30.73
2022-11-13T03:31:00.112Z,26.17
2022-11-13T03:33:26.941Z,29.27
2022-11-13T03:35:53.440Z,33.28
2022-11-13T03:38:19.895Z,32.35
2022-11-13T03:40:46.719Z,27.63
2022-11-13T03:43:13.144Z,33.10
2022-11-13T03:45:39.632Z,27.08
2022-11-13T03:48:06.384Z,27.55
2022-11-13T03:50:33.157Z,29.25
2022-11-13T03:52:59.575Z,36.30
2022-11-13T03:55:26.141Z,29.42
2022-11-13T03:57:52.527Z,29.85
2022-11-13T04:00:19.049Z,35.42
2022-11-13T04:02:45.440Z,33.50
2022-11-13T04:05:11.836Z,31.20
2022-11-13T04:07:38.311Z,35.42
2022-11-13T04:10:05.220Z,32.70
2022-11-13T04:12:31.692Z,33.53
2022-11-13T04:14:58.112Z,35.30
2022-11-13T04:17:24.580Z,36.67
2022-11-13T04:19:51.081Z,34.00
2022-11-13T04:22:17.511Z,34.72
2022-11-13T04:24:43.927Z,28.90
2022-11-13T04:27:10.327Z,34.25
2022-11-13T04:29:36.807Z,32.22
2022-11-13T04:32:03.242Z,31.60
2022-11-13T04:34:29.648Z,33.35
2022-11-13T04:36:56.164Z,34.45
2022-11-13T04:39:22.561Z,33.38
2022-11-13T04:42:07.224Z,33.55
2022-11-13T04:44:33.717Z,29.85
2022-11-13T04:47:00.136Z,31.73
2022-11-13T04:49:26.553Z,30.75
2022-11-13T04:51:52.938Z,29.52
2022-11-13T04:54:22.062Z,30.35
2022-11-13T04:56:52.269Z,28.75
2022-11-13T04:59:18.685Z,32.40
2022-11-13T05:01:45.142Z,28.73
2022-11-13T05:04:15.552Z,29.92
2022-11-13T05:06:42.393Z,33.03
2022-11-13T05:09:10.657Z,33.28
2022-11-13T05:11:37.078Z,28.58
2022-11-13T05:14:04.964Z,27.08
2022-11-13T05:16:31.622Z,32.20
2022-11-13T05:18:59.277Z,28.80
2022-11-13T05:21:25.826Z,31.08
2022-11-13T05:23:52.359Z,31.13
2022-11-13T05:26:19.246Z,30.85
2022-11-13T05:28:45.666Z,27.42
2022-11-13T05:31:15.292Z,31.65
2022-11-13T05:33:43.080Z,28.48
2022-11-13T05:36:12.173Z,32.17
2022-11-13T05:38:39.343Z,31.08
2022-11-13T05:41:17.795Z,30.50
2022-11-13T05:43:45.024Z,32.38
2022-11-13T05:46:22.091Z,28.40
2022-11-13T05:48:53.740Z,29.77
2022-11-13T05:51:23.821Z,34.45
2022-11-13T05:53:50.824Z,32.38
2022-11-13T05:56:23.946Z,30.45
2022-11-13T05:58:51.762Z,32.33
2022-11-13T06:01:21.605Z,29.90
2022-11-13T06:03:49.041Z,32.63
2022-11-13T06:06:20.172Z,29.73
2022-11-13T06:08:48.275Z,38.72
2022-11-13T06:11:18.074Z,31.67
2022-11-13T06:13:44.965Z,35.42
2022-11-13T06:16:17.729Z,34.00
2022-11-13T06:18:45.477Z,30.80
2022-11-13T06:21:23.118Z,31.98
2022-11-13T06:23:49.652Z,29.95
2022-11-13T06:26:25.739Z,34.67
2022-11-13T06:28:52.420Z,30.80
2022-11-13T06:31:22.557Z,29.33
2022-11-13T06:33:49.512Z,30.38
2022-11-13T06:36:18.626Z,28.23
2022-11-13T06:38:45.273Z,28.13
2022-11-13T06:41:13.821Z,27.85
2022-11-13T06:43:40.536Z,25.00
2022-11-13T06:46:12.377Z,24.75
2022-11-13T06:48:39.246Z,23.48
2022-11-13T06:51:07.858Z,27.25
2022-11-13T06:53:34.634Z,25.15
2022-11-13T06:56:01.799Z,22.73
2022-11-13T06:58:28.495Z,23.90
2022-11-13T07:00:55.192Z,30.10
2022-11-13T07:03:23.783Z,24.63
2022-11-13T07:05:50.314Z,24.67
2022-11-13T07:08:17.433Z,24.90
2022-11-13T07:10:44.294Z,23.13
2022-11-13T07:13:10.693Z,21.73
2022-11-13T07:15:39.222Z,23.98
2022-11-13T07:18:07.128Z,21.20
2022-11-13T07:20:34.028Z,23.05
2022-11-13T07:23:02.424Z,23.30
2022-11-13T07:25:29.415Z,24.45
2022-11-13T07:27:55.958Z,19.27
2022-11-13T07:30:23.139Z,22.80
2022-11-13T07:32:50.360Z,19.90
2022-11-13T07:35:17.313Z,18.02
2022-11-13T07:37:44.308Z,25.40
2022-11-13T07:40:11.764Z,20.08
2022-11-13T07:42:38.844Z,21.08
2022-11-13T07:45:06.451Z,20.13
2022-11-13T07:47:33.011Z,19.65
2022-11-13T07:50:05.582Z,27.70
2022-11-13T07:52:36.146Z,21.15
2022-11-13T07:55:02.586Z,23.10
2022-11-13T07:57:29.348Z,21.30
2022-11-13T07:59:55.853Z,20.65
2022-11-13T08:02:26.452Z,19.15
2022-11-13T08:04:53.113Z,23.03
2022-11-13T08:07:19.580Z,24.92
2022-11-13T08:09:46.012Z,21.80
2022-11-13T08:12:12.446Z,18.85
2022-11-13T08:14:38.857Z,21.77
2022-11-13T08:17:05.263Z,22.80
2022-11-13T08:19:31.697Z,20.20
2022-11-13T08:21:58.304Z,21.65
2022-11-13T08:24:24.769Z,21.42
2022-11-13T08:26:51.176Z,23.92
2022-11-13T08:29:17.594Z,23.38
2022-11-13T08:31:44.309Z,18.77
2022-11-13T08:34:10.811Z,20.38
2022-11-13T08:36:37.230Z,20.55
2022-11-13T08:39:03.753Z,21.38
2022-11-13T08:41:30.162Z,19.48
2022-11-13T08:43:56.676Z,22.15
2022-11-13T08:46:23.142Z,17.35
2022-11-13T08:48:49.533Z,19.52
2022-11-13T08:51:16.003Z,18.73
2022-11-13T08:53:42.394Z,19.77
2022-11-13T08:56:08.876Z,14.63
2022-11-13T08:58:35.329Z,15.02
2022-11-13T09:01:03.462Z,21.40
2022-11-13T09:03:30.236Z,12.57
2022-11-13T09:05:56.721Z,13.10
2022-11-13T09:08:23.190Z,10.77
2022-11-13T09:10:49.633Z,13.70
2022-11-13T09:13:16.036Z,14.50
2022-11-13T09:15:42.557Z,12.27
2022-11-13T09:18:10.243Z,11.38
2022-11-13T09:20:36.866Z,9.93
2022-11-13T09:23:06.181Z,11.50
2022-11-13T09:25:37.543Z,10.88
2022-11-13T09:30:31.481Z,10.77
2022-11-13T09:33:00.640Z,10.43
2022-11-13T09:35:34.224Z,9.38
2022-11-13T09:38:11.019Z,9.15
2022-11-13T09:40:44.103Z,13.43
2022-11-13T09:43:40.076Z,9.65
2022-11-13T09:46:11.244Z,8.35
2022-11-13T09:48:46.823Z,8.10
2022-11-13T09:51:17.955Z,8.95
2022-11-13T09:53:44.942Z,8.63
2022-11-13T09:56:29.815Z,6.97
2022-11-13T09:59:11.873Z,9.50
2022-11-13T10:01:54.993Z,10.77
2022-11-13T10:04:33.632Z,7.97
2022-11-13T10:07:15.885Z,8.82
2022-11-13T10:10:01.938Z,12.95
2022-11-13T10:12:31.375Z,9.35
2022-11-13T10:15:03.353Z,8.73
2022-11-13T10:17:48.606Z,10.43
2022-11-13T10:20:22.895Z,10.13
2022-11-13T10:22:56.961Z,8.20
2022-11-13T10:25:28.345Z,11.15
2022-11-13T10:28:21.550Z,11.13
2022-11-13T10:30:45.958Z,9.73
2022-11-13T10:33:18.135Z,11.93
2022-11-13T10:36:18.494Z,10.88
2022-11-13T10:39:00.136Z,10.93
2022-11-13T10:41:26.525Z,8.77
2022-11-13T10:44:48.955Z,12.82
2022-11-13T10:50:29.443Z,13.57
2022-11-13T10:52:57.726Z,11.40
2022-11-13T10:55:40.659Z,13.23
2022-11-13T10:58:16.982Z,11.75
2022-11-13T11:00:47.356Z,13.68
2022-11-13T11:03:22.260Z,15.77
2022-11-13T11:05:56.883Z,12.85
2022-11-13T11:08:32.030Z,14.15
2022-11-13T11:11:25.711Z,16.83
2022-11-13T11:13:52.490Z,17.33
2022-11-13T11:16:24.667Z,20.30
2022-11-13T11:19:00.110Z,20.38
2022-11-13T11:21:32.344Z,20.00
2022-11-13T11:24:04.554Z,19.25
2022-11-13T11:26:39.594Z,21.27
2022-11-13T11:29:34.876Z,21.73
2022-11-13T11:32:11.123Z,18.27
2022-11-13T11:34:45.964Z,18.58
2022-11-13T11:37:12.433Z,16.98
2022-11-13T11:40:03.957Z,20.08
2022-11-13T11:42:59.732Z,18.42
2022-11-13T11:45:38.609Z,24.08
2022-11-13T11:48:16.543Z,21.30
2022-11-13T11:50:46.331Z,20.88
2022-11-13T11:53:19.530Z,21.10
2022-11-13T11:56:10.348Z,21.77
2022-11-13T11:59:12.470Z,26.98
2022-11-13T12:04:35.041Z,30.33
2022-11-13T12:07:30.350Z,29.30
2022-11-13T12:10:09.170Z,26.17
2022-11-13T12:13:17.023Z,22.92
2022-11-13T12:15:56.094Z,27.55
2022-11-13T12:18:25.593Z,27.42
2022-11-13T12:21:07.690Z,26.60
2022-11-13T12:23:42.829Z,24.60
2022-11-13T12:26:35.326Z,27.80
2022-11-13T12:29:16.649Z,23.17
2022-11-13T12:32:35.376Z,27.15
2022-11-13T12:35:10.145Z,37.42
2022-11-13T12:38:05.669Z,30.13
2022-11-13T12:40:41.195Z,27.40
2022-11-13T12:43:48.295Z,28.35
2022-11-13T12:46:15.804Z,25.52
2022-11-13T12:48:45.134Z,28.92
2022-11-13T12:51:15.153Z,30.45
2022-11-13T12:53:44.988Z,28.75
2022-11-13T12:56:23.976Z,29.13
2022-11-13T12:59:23.851Z,29.63
2022-11-13T13:02:07.015Z,29.55
2022-11-13T13:04:58.201Z,28.88
2022-11-13T13:07:39.973Z,33.80
2022-11-13T13:10:31.071Z,32.38
2022-11-13T13:13:41.926Z,33.60
2022-11-13T13:16:09.459Z,31.58
2022-11-13T13:18:40.446Z,31.85
2022-11-13T13:21:12.642Z,31.55
2022-11-13T13:23:42.117Z,26.67
2022-11-13T13:26:19.023Z,28.13
2022-11-13T13:28:51.008Z,25.40
2022-11-13T13:31:30.629Z,27.63
2022-11-13T13:34:37.785Z,28.58
2022-11-13T13:37:19.639Z,26.50
2022-11-13T13:42:53.356Z,31.55
2022-11-13T13:45:57.077Z,29.80
2022-11-13T13:48:27.431Z,32.53
2022-11-13T13:50:55.318Z,31.05
2022-11-13T13:53:30.021Z,31.08
2022-11-13T13:55:58.284Z,31.55
2022-11-13T13:58:36.287Z,37.35
2022-11-13T14:01:18.405Z,29.27
2022-11-13T14:03:45.754Z,31.38
2022-11-13T14:06:20.566Z,32.08
2022-11-13T14:08:48.378Z,33.40
2022-11-13T14:11:27.271Z,33.88
2022-11-13T14:13:53.779Z,29.80
2022-11-13T14:16:20.322Z,32.67
2022-11-13T14:18:47.059Z,30.33
2022-11-13T14:21:24.872Z,34.03
2022-11-13T14:23:53.366Z,34.67
2022-11-13T14:26:20.746Z,33.50
2022-11-13T14:28:59.901Z,32.70
2022-11-13T14:31:33.226Z,29.40
2022-11-13T14:34:08.784Z,30.02
2022-11-13T14:36:37.112Z,30.65
2022-11-13T14:39:04.297Z,41.90
2022-11-13T14:41:36.235Z,30.95
2022-11-13T14:44:02.950Z,31.58
2022-11-13T14:46:29.406Z,37.25
2022-11-13T14:48:57.145Z,45.15
2022-11-13T14:51:32.583Z,37.38
2022-11-13T14:54:06.106Z,31.70
2022-11-13T14:56:41.118Z,31.33
2022-11-13T14:59:11.660Z,34.33
2022-11-13T15:01:41.444Z,32.28
2022-11-13T15:04:08.008Z,35.45
2022-11-13T15:06:40.306Z,31.25
2022-11-13T15:09:12.952Z,36.15
2022-11-13T15:11:40.380Z,38.22
2022-11-13T15:14:15.506Z,34.78
2022-11-13T15:16:44.640Z,32.17
2022-11-13T15:19:16.906Z,41.70
2022-11-13T15:21:51.025Z,31.35
2022-11-13T15:24:30.818Z,36.35
2022-11-13T15:26:57.382Z,31.20
2022-11-13T15:29:24.032Z,34.03
2022-11-13T15:31:50.562Z,30.42
2022-11-13T15:34:17.447Z,33.90
2022-11-13T15:36:45.959Z,33.10
2022-11-13T15:39:23.122Z,31.00
2022-11-13T15:41:50.477Z,38.60
2022-11-13T15:44:17.316Z,31.80
2022-11-13T15:46:43.791Z,36.10
2022-11-13T15:49:10.245Z,31.73
2022-11-13T15:51:46.275Z,34.17
2022-11-13T15:54:24.070Z,37.05
2022-11-13T15:56:50.737Z,34.50
2022-11-13T15:59:17.472Z,38.03
2022-11-13T16:01:44.077Z,38.65
2022-11-13T16:04:12.995Z,35.95
2022-11-13T16:06:41.147Z,30.83
2022-11-13T16:09:13.000Z,36.15
2022-11-13T16:11:39.846Z,32.72
2022-11-13T16:14:06.299Z,34.47
2022-11-13T16:16:36.759Z,34.33
2022-11-13T16:19:04.171Z,32.40
2022-11-13T16:21:30.913Z,32.75
2022-11-13T16:23:57.720Z,34.05
2022-11-13T16:26:25.898Z,35.00
2022-11-13T16:29:13.910Z,37.90
2022-11-13T16:31:41.523Z,35.55
2022-11-13T16:34:08.071Z,34.15
2022-11-13T16:36:34.740Z,40.22
2022-11-13T16:39:01.236Z,35.83
2022-11-13T16:41:27.763Z,41.85
2022-11-13T16:43:54.217Z,34.33
2022-11-13T16:46:31.840Z,34.53
2022-11-13T16:48:58.637Z,36.78
2022-11-13T16:51:25.036Z,38.97
2022-11-13T16:53:51.649Z,36.85
2022-11-13T16:56:28.015Z,47.20
2022-11-13T16:58:58.648Z,39.05
2022-11-13T17:01:26.211Z,43.53
2022-11-13T17:03:53.369Z,43.78
2022-11-13T17:06:22.065Z,40.60
2022-11-13T17:08:50.885Z,43.95
2022-11-13T17:11:18.273Z,44.72
2022-11-13T17:13:50.372Z,53.65
2022-11-13T17:16:17.430Z,40.25
2022-11-13T17:18:44.398Z,44.65
2022-11-13T17:21:11.350Z,48.13
2022-11-13T17:23:38.106Z,45.83
2022-11-13T17:26:05.201Z,42.10
2022-11-13T17:28:31.680Z,44.53
2022-11-13T17:31:03.666Z,44.13
2022-11-13T17:33:31.494Z,48.22
2022-11-13T17:35:59.035Z,41.10
2022-11-13T17:38:26.401Z,43.53
2022-11-13T17:40:54.049Z,44.75
2022-11-13T17:43:21.967Z,44.63
2022-11-13T17:45:51.703Z,41.70
2022-11-13T17:48:19.339Z,46.47
2022-11-13T17:50:55.611Z,48.83
2022-11-13T17:53:22.400Z,43.42
2022-11-13T17:56:01.288Z,39.05
2022-11-13T17:58:29.563Z,45.83
2022-11-13T18:01:05.504Z,43.60
2022-11-13T18:03:32.236Z,47.53
2022-11-13T18:05:58.901Z,42.78
2022-11-13T18:08:25.379Z,43.25
2022-11-13T18:10:51.857Z,42.10
2022-11-13T18:13:18.318Z,42.40
2022-11-13T18:15:44.908Z,42.08
2022-11-13T18:18:11.418Z,44.40
2022-11-13T18:20:40.171Z,39.90
2022-11-13T18:23:06.712Z,45.60
2022-11-13T18:25:39.405Z,43.55
2022-11-13T18:28:06.276Z,42.33
2022-11-13T18:30:32.783Z,43.55
2022-11-13T18:32:59.262Z,49.97
2022-11-13T18:35:25.793Z,45.17
2022-11-13T18:37:53.080Z,45.92
2022-11-13T18:40:19.654Z,42.33
2022-11-13T18:42:46.164Z,46.35
2022-11-13T18:45:16.162Z,50.67
2022-11-13T18:47:42.749Z,48.03
2022-11-13T18:50:09.442Z,42.80
2022-11-13T18:52:35.993Z,46.00
2022-11-13T18:55:02.525Z,45.15
2022-11-13T18:57:29.042Z,45.92
2022-11-13T18:59:55.480Z,48.92
2022-11-13T19:02:22.080Z,45.30
2022-11-13T19:04:48.536Z,53.08
2022-11-13T19:07:15.133Z,55.28
2022-11-13T19:09:45.842Z,45.33
2022-11-13T19:12:12.350Z,47.75
2022-11-13T19:14:38.879Z,46.78
2022-11-13T19:17:05.372Z,43.85
2022-11-13T19:19:31.789Z,40.95
2022-11-13T19:21:58.298Z,43.15
2022-11-13T19:24:24.786Z,43.30
2022-11-13T19:26:51.210Z,45.83
2022-11-13T19:29:18.163Z,43.45
2022-11-13T19:31:46.501Z,44.50
2022-11-13T19:34:13.437Z,41.78
2022-11-13T19:36:41.335Z,38.08
2022-11-13T19:39:09.765Z,41.40
2022-11-13T19:41:36.413Z,41.78
2022-11-13T19:44:02.872Z,39.63
2022-11-13T19:46:32.085Z,38.28
2022-11-13T19:48:58.650Z,40.05
2022-11-13T19:51:26.316Z,42.42
2022-11-13T19:53:54.640Z,43.17
2022-11-13T19:56:22.694Z,42.38
2022-11-13T19:58:50.719Z,45.45
2022-11-13T20:01:19.647Z,40.95
2022-11-13T20:03:46.202Z,43.03
2022-11-13T20:06:14.896Z,37.13
2022-11-13T20:08:41.990Z,41.28
2022-11-13T20:11:10.677Z,36.25
2022-11-13T20:13:38.560Z,42.50
2022-11-13T20:16:07.003Z,42.65
2022-11-13T20:18:33.511Z,41.05
2022-11-13T20:21:00.695Z,43.50
2022-11-13T20:23:27.662Z,43.13
2022-11-13T20:25:59.358Z,40.92
2022-11-13T20:31:13.044Z,39.60
2022-11-13T20:33:39.535Z,39.72
2022-11-13T20:36:06.337Z,43.40
2022-11-13T20:38:32.956Z,42.40
2022-11-13T20:41:04.598Z,46.72
2022-11-13T20:43:31.438Z,40.63
2022-11-13T20:46:02.790Z,40.30
2022-11-13T20:48:29.494Z,41.35
2022-11-13T20:50:56.111Z,47.17
2022-11-13T20:53:22.928Z,42.60
2022-11-13T20:55:49.363Z,43.92
2022-11-13T20:58:15.866Z,41.97
2022-11-13T21:00:42.253Z,41.83
2022-11-13T21:03:08.867Z,37.08
2022-11-13T21:05:35.280Z,41.90
2022-11-13T21:08:01.687Z,41.60
2022-11-13T21:10:28.156Z,40.65
2022-11-13T21:12:55.100Z,38.20
2022-11-13T21:15:21.612Z,42.60
2022-11-13T21:17:48.082Z,40.03
2022-11-13T21:20:14.909Z,42.88
2022-11-13T21:22:41.421Z,38.83
2022-11-13T21:25:08.156Z,44.80
2022-11-13T21:27:34.590Z,41.05
2022-11-13T21:30:01.003Z,37.97
2022-11-13T21:32:27.477Z,39.47
2022-11-13T21:34:58.942Z,38.60
2022-11-13T21:37:26.526Z,42.95
2022-11-13T21:39:53.004Z,38.08
2022-11-13T21:42:19.410Z,49.13
2022-11-13T21:44:45.923Z,42.38
2022-11-13T21:47:12.396Z,39.45
2022-11-13T21:49:38.835Z,38.58
2022-11-13T21:52:05.258Z,38.70
2022-11-13T21:54:31.734Z,41.25
2022-11-13T21:56:58.123Z,37.42
2022-11-13T21:59:24.537Z,40.30
2022-11-13T22:01:51.934Z,37.45
2022-11-13T22:04:18.411Z,38.78
2022-11-13T22:06:49.061Z,37.67
2022-11-13T22:09:24.153Z,38.67
2022-11-13T22:11:50.787Z,34.42
2022-11-13T22:14:17.418Z,42.38
2022-11-13T22:16:46.111Z,36.17
2022-11-13T22:19:15.248Z,33.63
2022-11-13T22:21:42.814Z,33.60
2022-11-13T22:24:09.974Z,43.30
2022-11-13T22:26:38.781Z,38.20
2022-11-13T22:29:05.383Z,36.60
2022-11-13T22:31:33.093Z,37.15
2022-11-13T22:33:59.920Z,40.50
2022-11-13T22:36:34.195Z,36.40
2022-11-13T22:39:01.055Z,33.10
2022-11-13T22:41:31.028Z,36.35
2022-11-13T22:44:00.471Z,38.13
2022-11-13T22:46:29.285Z,37.03
2022-11-13T22:48:57.195Z,40.05
2022-11-13T22:51:29.945Z,38.13
2022-11-13T22:54:01.096Z,34.38
2022-11-13T22:56:30.026Z,37.50
2022-11-13T22:58:58.220Z,38.10
2022-11-13T23:01:33.228Z,35.45
2022-11-13T23:04:03.545Z,36.78
2022-11-13T23:06:32.220Z,40.58
2022-11-13T23:08:59.268Z,35.97
2022-11-13T23:11:29.428Z,36.00
2022-11-13T23:13:57.837Z,36.95
2022-11-13T23:16:26.164Z,40.92
2022-11-13T23:18:54.695Z,38.10
2022-11-13T23:21:21.804Z,39.15
2022-11-13T23:23:48.522Z,41.00
2022-11-13T23:26:16.204Z,35.63
2022-11-13T23:28:42.810Z,39.28
2022-11-13T23:31:09.662Z,42.25
2022-11-13T23:33:38.000Z,38.72
2022-11-13T23:36:06.679Z,39.10
2022-11-13T23:38:33.317Z,43.25
2022-11-13T23:41:00.927Z,45.05
2022-11-13T23:43:47.682Z,47.50
2022-11-13T23:46:14.930Z,50.05
2022-11-13T23:48:41.329Z,47.17
2022-11-13T23:51:07.787Z,49.88
2022-11-13T23:53:34.263Z,55.88
2022-11-13T23:56:01.053Z,52.65
2022-11-13T23:58:27.802Z,51.67
