createdAt,value
2018-11-22T00:00:03.212Z,0.00
2018-11-22T00:01:03.136Z,0.00
2018-11-22T00:02:03.010Z,0.00
2018-11-22T00:03:02.929Z,0.00
2018-11-22T00:04:02.806Z,0.00
2018-11-22T00:05:02.703Z,0.00
2018-11-22T00:06:02.604Z,0.00
2018-11-22T00:07:02.512Z,0.00
2018-11-22T00:08:02.421Z,0.00
2018-11-22T00:09:02.303Z,0.00
2018-11-22T00:10:02.198Z,0.00
2018-11-22T00:11:02.098Z,0.00
2018-11-22T00:12:02.005Z,0.00
2018-11-22T00:13:01.910Z,0.00
2018-11-22T00:14:01.796Z,0.00
2018-11-22T00:15:01.695Z,0.00
2018-11-22T00:16:01.599Z,0.00
2018-11-22T00:17:01.489Z,0.00
2018-11-22T00:18:01.407Z,0.00
2018-11-22T00:19:01.290Z,0.00
2018-11-22T00:20:01.188Z,0.00
2018-11-22T00:21:01.093Z,0.00
2018-11-22T00:22:01.000Z,0.00
2018-11-22T00:23:00.896Z,0.00
2018-11-22T00:24:00.780Z,0.00
2018-11-22T00:25:00.681Z,0.00
2018-11-22T00:26:00.579Z,0.00
2018-11-22T00:27:00.479Z,0.00
2018-11-22T00:28:00.389Z,0.00
2018-11-22T00:29:00.276Z,0.00
2018-11-22T00:30:00.175Z,0.00
2018-11-22T00:31:00.071Z,0.00
2018-11-22T00:31:59.969Z,0.00
2018-11-22T00:32:59.885Z,0.00
2018-11-22T00:33:59.768Z,0.00
2018-11-22T00:34:59.665Z,0.00
2018-11-22T00:35:59.564Z,0.00
2018-11-22T00:36:59.461Z,0.00
2018-11-22T00:37:59.377Z,0.00
2018-11-22T00:38:59.259Z,0.00
2018-11-22T00:39:59.154Z,0.00
2018-11-22T00:40:59.054Z,0.00
2018-11-22T00:41:58.956Z,0.00
2018-11-22T00:42:58.868Z,0.00
2018-11-22T00:43:58.748Z,0.00
2018-11-22T00:44:58.651Z,0.00
2018-11-22T00:45:58.544Z,0.00
2018-11-22T00:46:58.444Z,0.00
2018-11-22T00:47:58.343Z,0.00
2018-11-22T00:48:58.281Z,0.00
2018-11-22T00:49:58.138Z,0.00
2018-11-22T00:50:58.035Z,0.00
2018-11-22T00:51:57.935Z,0.00
2018-11-22T00:52:57.840Z,0.00
2018-11-22T00:53:57.748Z,0.00
2018-11-22T00:54:57.628Z,0.00
2018-11-22T00:55:57.531Z,0.00
2018-11-22T00:56:57.429Z,0.00
2018-11-22T00:57:57.359Z,0.00
2018-11-22T00:58:57.236Z,0.00
2018-11-22T00:59:57.121Z,0.00
2018-11-22T01:00:57.022Z,0.00
2018-11-22T01:01:56.922Z,0.00
2018-11-22T01:02:56.821Z,0.00
2018-11-22T01:03:56.731Z,0.00
2018-11-22T01:04:56.613Z,0.00
2018-11-22T01:05:56.511Z,0.00
2018-11-22T01:06:56.414Z,0.00
2018-11-22T01:07:56.309Z,0.00
2018-11-22T01:08:56.225Z,0.00
2018-11-22T01:09:56.107Z,0.00
2018-11-22T01:10:56.009Z,0.00
2018-11-22T01:11:55.902Z,0.00
2018-11-22T01:12:55.798Z,0.00
2018-11-22T01:13:55.719Z,0.00
2018-11-22T01:14:55.598Z,0.00
2018-11-22T01:15:55.498Z,0.00
2018-11-22T01:16:55.398Z,0.00
2018-11-22T01:17:55.295Z,0.00
2018-11-22T01:18:55.210Z,0.00
2018-11-22T01:19:55.093Z,0.00
2018-11-22T01:20:54.991Z,0.00
2018-11-22T01:21:54.888Z,0.00
2018-11-22T01:22:55.085Z,0.00
2018-11-22T01:23:54.705Z,0.00
2018-11-22T01:24:54.583Z,0.00
2018-11-22T01:25:54.482Z,0.00
2018-11-22T01:26:54.389Z,0.00
2018-11-22T01:27:54.281Z,0.00
2018-11-22T01:28:54.196Z,0.00
2018-11-22T01:29:54.178Z,0.00
2018-11-22T01:30:53.975Z,0.00
2018-11-22T01:31:53.872Z,0.00
2018-11-22T01:32:53.772Z,0.00
2018-11-22T01:33:53.691Z,0.00
2018-11-22T01:34:53.573Z,0.00
2018-11-22T01:35:53.473Z,0.00
2018-11-22T01:36:53.484Z,0.00
2018-11-22T01:37:53.265Z,0.00
2018-11-22T01:38:53.177Z,0.00
2018-11-22T01:39:53.060Z,0.00
2018-11-22T01:40:52.960Z,0.00
2018-11-22T01:41:52.861Z,0.00
2018-11-22T01:42:52.759Z,0.00
2018-11-22T01:43:52.770Z,0.00
2018-11-22T01:44:52.552Z,0.00
2018-11-22T01:45:52.452Z,0.00
2018-11-22T01:46:52.349Z,0.00
2018-11-22T01:47:52.246Z,0.00
2018-11-22T01:48:52.164Z,0.00
2018-11-22T01:49:52.043Z,0.00
2018-11-22T01:50:52.049Z,0.00
2018-11-22T01:51:51.840Z,0.00
2018-11-22T01:52:51.739Z,0.00
2018-11-22T01:53:51.653Z,0.00
2018-11-22T01:54:51.549Z,0.00
2018-11-22T01:55:51.436Z,0.00
2018-11-22T01:56:51.332Z,0.00
2018-11-22T01:57:51.342Z,0.00
2018-11-22T01:58:51.146Z,0.00
2018-11-22T01:59:51.027Z,0.00
2018-11-22T02:00:50.926Z,0.00
2018-11-22T02:01:50.829Z,0.00
2018-11-22T02:02:50.719Z,0.00
2018-11-22T02:03:50.635Z,0.00
2018-11-22T02:04:50.625Z,0.00
2018-11-22T02:05:50.416Z,0.00
2018-11-22T02:06:50.313Z,0.00
2018-11-22T02:07:50.214Z,0.00
2018-11-22T02:08:50.131Z,0.00
2018-11-22T02:09:50.012Z,0.00
2018-11-22T02:10:49.908Z,0.00
2018-11-22T02:11:49.911Z,0.00
2018-11-22T02:12:49.704Z,0.00
2018-11-22T02:13:49.620Z,0.00
2018-11-22T02:14:49.499Z,0.00
2018-11-22T02:15:49.397Z,0.00
2018-11-22T02:16:49.295Z,0.00
2018-11-22T02:17:49.207Z,0.00
2018-11-22T02:18:49.219Z,0.00
2018-11-22T02:19:48.991Z,0.00
2018-11-22T02:20:48.890Z,0.00
2018-11-22T02:21:48.787Z,0.00
2018-11-22T02:22:48.686Z,0.00
2018-11-22T02:23:48.597Z,0.00
2018-11-22T02:24:48.649Z,0.00
2018-11-22T02:25:48.381Z,0.00
2018-11-22T02:26:48.278Z,0.00
2018-11-22T02:27:48.177Z,0.00
2018-11-22T02:28:48.075Z,0.00
2018-11-22T02:29:47.988Z,0.00
2018-11-22T02:30:47.874Z,0.00
2018-11-22T02:31:47.769Z,0.00
2018-11-22T02:32:47.664Z,0.00
2018-11-22T02:33:47.578Z,0.00
2018-11-22T02:34:47.460Z,0.00
2018-11-22T02:35:47.361Z,0.00
2018-11-22T02:36:47.259Z,0.00
2018-11-22T02:37:47.158Z,0.00
2018-11-22T02:38:47.060Z,0.00
2018-11-22T02:39:47.076Z,0.00
2018-11-22T02:40:46.853Z,0.00
2018-11-22T02:41:46.753Z,0.00
2018-11-22T02:42:46.647Z,0.00
2018-11-22T02:43:46.553Z,0.00
2018-11-22T02:44:46.461Z,0.00
2018-11-22T02:45:46.440Z,0.00
2018-11-22T02:46:46.239Z,0.00
2018-11-22T02:47:46.141Z,0.00
2018-11-22T02:48:46.040Z,0.00
2018-11-22T02:49:45.959Z,0.00
2018-11-22T02:50:45.832Z,0.00
2018-11-22T02:51:45.728Z,0.00
2018-11-22T02:52:45.625Z,0.00
2018-11-22T02:53:45.526Z,0.00
2018-11-22T02:54:45.442Z,0.00
2018-11-22T02:55:45.322Z,0.00
2018-11-22T02:56:45.221Z,0.00
2018-11-22T02:57:45.119Z,0.00
2018-11-22T02:58:45.018Z,0.00
2018-11-22T02:59:44.930Z,0.00
2018-11-22T03:00:44.818Z,0.00
2018-11-22T03:01:44.712Z,0.00
2018-11-22T03:02:44.606Z,0.00
2018-11-22T03:03:44.508Z,0.00
2018-11-22T03:04:44.423Z,0.00
2018-11-22T03:05:44.304Z,0.00
2018-11-22T03:06:44.206Z,0.00
2018-11-22T03:07:44.100Z,0.00
2018-11-22T03:08:44.002Z,0.00
2018-11-22T03:09:43.918Z,0.00
2018-11-22T03:10:43.801Z,0.00
2018-11-22T03:11:43.694Z,0.00
2018-11-22T03:12:43.595Z,0.00
2018-11-22T03:13:43.494Z,0.00
2018-11-22T03:14:43.404Z,0.00
2018-11-22T03:15:43.289Z,0.00
2018-11-22T03:16:43.185Z,0.00
2018-11-22T03:17:43.085Z,0.00
2018-11-22T03:18:43.003Z,0.00
2018-11-22T03:19:42.897Z,0.00
2018-11-22T03:20:42.778Z,0.00
2018-11-22T03:21:42.677Z,0.00
2018-11-22T03:22:42.576Z,0.00
2018-11-22T03:23:42.472Z,0.00
2018-11-22T03:24:42.386Z,0.00
2018-11-22T03:25:42.275Z,0.00
2018-11-22T03:26:42.166Z,0.00
2018-11-22T03:27:42.065Z,0.00
2018-11-22T03:28:41.962Z,0.00
2018-11-22T03:29:41.882Z,0.00
2018-11-22T03:30:41.763Z,0.00
2018-11-22T03:31:41.660Z,0.00
2018-11-22T03:32:41.558Z,0.00
2018-11-22T03:33:41.455Z,0.00
2018-11-22T03:34:41.368Z,0.00
2018-11-22T03:35:41.251Z,0.00
2018-11-22T03:36:41.156Z,0.00
2018-11-22T03:37:41.045Z,0.00
2018-11-22T03:38:40.949Z,0.00
2018-11-22T03:39:40.854Z,0.00
2018-11-22T03:40:40.743Z,0.00
2018-11-22T03:41:40.643Z,0.00
2018-11-22T03:42:40.541Z,0.00
2018-11-22T03:43:40.435Z,0.00
2018-11-22T03:44:40.354Z,0.00
2018-11-22T03:45:40.233Z,0.00
2018-11-22T03:46:40.129Z,0.00
2018-11-22T03:47:40.025Z,0.00
2018-11-22T03:48:39.926Z,0.00
2018-11-22T03:49:39.841Z,0.00
2018-11-22T03:50:39.723Z,0.00
2018-11-22T03:51:39.623Z,0.00
2018-11-22T03:52:39.523Z,0.00
2018-11-22T03:53:39.419Z,0.00
2018-11-22T03:54:39.333Z,0.00
2018-11-22T03:55:39.215Z,0.00
2018-11-22T03:56:39.112Z,0.00
2018-11-22T03:57:39.012Z,0.00
2018-11-22T03:58:38.908Z,0.00
2018-11-22T03:59:38.824Z,0.00
2018-11-22T04:00:38.704Z,0.00
2018-11-22T04:01:38.605Z,0.00
2018-11-22T04:02:38.599Z,0.00
2018-11-22T04:03:38.399Z,0.00
2018-11-22T04:04:38.314Z,0.00
2018-11-22T04:05:38.197Z,0.00
2018-11-22T04:06:38.096Z,0.00
2018-11-22T04:07:37.996Z,0.00
2018-11-22T04:08:37.887Z,0.00
2018-11-22T04:09:37.917Z,0.00
2018-11-22T04:10:37.682Z,0.00
2018-11-22T04:11:37.582Z,0.00
2018-11-22T04:12:37.482Z,0.00
2018-11-22T04:13:37.392Z,0.00
2018-11-22T04:14:37.294Z,0.00
2018-11-22T04:15:37.177Z,0.00
2018-11-22T04:16:37.177Z,0.00
2018-11-22T04:17:36.971Z,0.00
2018-11-22T04:18:36.872Z,0.00
2018-11-22T04:19:36.783Z,0.00
2018-11-22T04:20:36.666Z,0.00
2018-11-22T04:21:36.565Z,0.00
2018-11-22T04:22:36.473Z,0.00
2018-11-22T04:23:36.465Z,0.00
2018-11-22T04:24:36.258Z,0.00
2018-11-22T04:25:36.170Z,0.00
2018-11-22T04:26:36.053Z,0.00
2018-11-22T04:27:35.956Z,0.00
2018-11-22T04:28:35.849Z,0.00
2018-11-22T04:29:35.754Z,0.00
2018-11-22T04:30:35.769Z,0.00
2018-11-22T04:31:35.548Z,0.00
2018-11-22T04:32:35.459Z,0.00
2018-11-22T04:33:35.352Z,0.00
2018-11-22T04:34:35.242Z,0.00
2018-11-22T04:35:35.152Z,0.00
2018-11-22T04:36:35.042Z,0.00
2018-11-22T04:37:35.033Z,0.00
2018-11-22T04:38:34.831Z,0.00
2018-11-22T04:39:34.732Z,0.00
2018-11-22T04:40:34.643Z,0.00
2018-11-22T04:41:34.525Z,0.00
2018-11-22T04:42:34.425Z,0.00
2018-11-22T04:43:34.324Z,0.00
2018-11-22T04:44:34.327Z,0.00
2018-11-22T04:45:34.134Z,0.00
2018-11-22T04:46:34.015Z,0.00
2018-11-22T04:47:33.912Z,0.00
2018-11-22T04:48:33.810Z,0.00
2018-11-22T04:49:33.711Z,0.00
2018-11-22T04:50:33.625Z,0.00
2018-11-22T04:51:33.620Z,0.00
2018-11-22T04:52:33.406Z,0.00
2018-11-22T04:53:33.304Z,0.00
2018-11-22T04:54:33.199Z,0.00
2018-11-22T04:55:33.112Z,0.00
2018-11-22T04:56:32.997Z,0.00
2018-11-22T04:57:32.897Z,0.00
2018-11-22T04:58:32.894Z,0.00
2018-11-22T04:59:32.693Z,0.00
2018-11-22T05:00:32.604Z,0.00
2018-11-22T05:01:32.489Z,0.00
2018-11-22T05:02:32.387Z,0.00
2018-11-22T05:03:32.284Z,0.00
2018-11-22T05:04:32.180Z,0.00
2018-11-22T05:05:32.202Z,0.00
2018-11-22T05:06:31.978Z,0.00
2018-11-22T05:07:31.872Z,0.00
2018-11-22T05:08:31.771Z,0.00
2018-11-22T05:09:31.670Z,0.00
2018-11-22T05:10:31.592Z,0.00
2018-11-22T05:11:31.598Z,0.00
2018-11-22T05:12:31.363Z,0.00
2018-11-22T05:13:31.262Z,0.00
2018-11-22T05:14:31.166Z,0.00
2018-11-22T05:15:31.072Z,0.00
2018-11-22T05:16:30.954Z,0.00
2018-11-22T05:17:30.854Z,0.00
2018-11-22T05:18:30.760Z,0.00
2018-11-22T05:19:30.770Z,0.00
2018-11-22T05:20:30.563Z,0.00
2018-11-22T05:21:30.449Z,0.00
2018-11-22T05:22:30.342Z,0.00
2018-11-22T05:23:30.462Z,0.00
2018-11-22T05:24:30.141Z,0.00
2018-11-22T05:25:30.051Z,0.00
2018-11-22T05:26:29.933Z,0.00
2018-11-22T05:27:29.837Z,0.00
2018-11-22T05:28:29.740Z,0.00
2018-11-22T05:29:29.628Z,0.00
2018-11-22T05:30:29.543Z,0.00
2018-11-22T05:31:29.425Z,0.00
2018-11-22T05:32:29.320Z,0.00
2018-11-22T05:33:29.219Z,0.00
2018-11-22T05:34:29.117Z,0.00
2018-11-22T05:35:29.031Z,0.00
2018-11-22T05:36:28.914Z,0.00
2018-11-22T05:37:28.812Z,0.00
2018-11-22T05:38:28.712Z,0.00
2018-11-22T05:39:28.614Z,0.00
2018-11-22T05:40:28.523Z,0.00
2018-11-22T05:41:28.404Z,0.00
2018-11-22T05:42:28.304Z,0.00
2018-11-22T05:43:28.200Z,0.00
2018-11-22T05:44:28.098Z,0.00
2018-11-22T05:45:28.017Z,0.00
2018-11-22T05:46:27.899Z,0.00
2018-11-22T05:47:27.796Z,0.00
2018-11-22T05:48:27.694Z,0.00
2018-11-22T05:49:27.588Z,0.00
2018-11-22T05:50:27.503Z,0.00
2018-11-22T05:51:27.383Z,0.00
2018-11-22T05:52:27.286Z,0.00
2018-11-22T05:53:27.187Z,0.00
2018-11-22T05:54:27.079Z,0.00
2018-11-22T05:55:26.994Z,0.00
2018-11-22T05:56:26.875Z,0.00
2018-11-22T05:57:26.780Z,0.00
2018-11-22T05:58:26.673Z,0.00
2018-11-22T05:59:26.570Z,0.00
2018-11-22T06:00:26.486Z,0.00
2018-11-22T06:01:26.367Z,0.00
2018-11-22T06:02:26.263Z,0.00
2018-11-22T06:03:26.161Z,0.00
2018-11-22T06:04:26.059Z,0.00
2018-11-22T06:05:25.974Z,0.00
2018-11-22T06:06:25.876Z,0.00
2018-11-22T06:07:25.755Z,0.00
2018-11-22T06:08:25.650Z,4.00
2018-11-22T06:09:25.549Z,4.00
2018-11-22T06:10:25.449Z,0.00
2018-11-22T06:11:25.362Z,4.00
2018-11-22T06:12:25.251Z,4.00
2018-11-22T06:13:25.142Z,4.00
2018-11-22T06:14:25.048Z,8.00
2018-11-22T06:15:24.939Z,8.00
2018-11-22T06:16:24.852Z,8.00
2018-11-22T06:17:24.736Z,12.00
2018-11-22T06:18:24.634Z,12.00
2018-11-22T06:19:24.531Z,12.00
2018-11-22T06:20:24.432Z,12.00
2018-11-22T06:21:24.341Z,16.00
2018-11-22T06:22:24.228Z,20.00
2018-11-22T06:23:24.123Z,20.00
2018-11-22T06:24:24.023Z,24.00
2018-11-22T06:25:23.921Z,28.00
2018-11-22T06:26:23.833Z,32.00
2018-11-22T06:27:23.713Z,36.00
2018-11-22T06:28:23.610Z,40.00
2018-11-22T06:29:23.614Z,44.00
2018-11-22T06:30:23.408Z,48.00
2018-11-22T06:31:23.324Z,52.00
2018-11-22T06:32:23.205Z,56.00
2018-11-22T06:33:23.103Z,64.00
2018-11-22T06:34:23.000Z,76.00
2018-11-22T06:35:22.901Z,84.00
2018-11-22T06:36:22.913Z,104.00
2018-11-22T06:37:22.693Z,104.00
2018-11-22T06:38:22.592Z,108.00
2018-11-22T06:39:22.491Z,120.00
2018-11-22T06:40:22.389Z,124.00
2018-11-22T06:41:22.303Z,136.00
2018-11-22T06:42:22.188Z,148.00
2018-11-22T06:43:22.085Z,152.00
2018-11-22T06:44:21.980Z,168.00
2018-11-22T06:45:21.877Z,192.00
2018-11-22T06:46:21.794Z,188.00
2018-11-22T06:47:21.672Z,184.00
2018-11-22T06:48:21.571Z,200.00
2018-11-22T06:49:21.472Z,216.00
2018-11-22T06:50:21.467Z,236.00
2018-11-22T06:51:21.282Z,232.00
2018-11-22T06:52:21.162Z,244.00
2018-11-22T06:53:21.064Z,256.00
2018-11-22T06:54:20.957Z,244.00
2018-11-22T06:55:20.859Z,256.00
2018-11-22T06:56:20.770Z,264.00
2018-11-22T06:57:20.761Z,304.00
2018-11-22T06:58:20.550Z,316.00
2018-11-22T06:59:20.448Z,328.00
2018-11-22T07:00:20.348Z,332.00
2018-11-22T07:01:20.284Z,332.00
2018-11-22T07:02:20.140Z,304.00
2018-11-22T07:03:20.037Z,328.00
2018-11-22T07:04:20.040Z,340.00
2018-11-22T07:05:19.835Z,332.00
2018-11-22T07:06:19.751Z,320.00
2018-11-22T07:07:19.629Z,364.00
2018-11-22T07:08:19.529Z,400.00
2018-11-22T07:09:19.429Z,392.00
2018-11-22T07:10:19.326Z,384.00
2018-11-22T07:11:19.350Z,396.00
2018-11-22T07:12:19.118Z,384.00
2018-11-22T07:13:19.017Z,392.00
2018-11-22T07:14:18.918Z,388.00
2018-11-22T07:15:18.815Z,408.00
2018-11-22T07:16:18.726Z,404.00
2018-11-22T07:17:18.610Z,392.00
2018-11-22T07:18:18.612Z,408.00
2018-11-22T07:19:18.405Z,416.00
2018-11-22T07:20:18.304Z,432.00
2018-11-22T07:21:18.221Z,432.00
2018-11-22T07:22:18.915Z,428.00
2018-11-22T07:23:17.999Z,424.00
2018-11-22T07:24:17.899Z,436.00
2018-11-22T07:25:17.892Z,440.00
2018-11-22T07:26:17.709Z,456.00
2018-11-22T07:27:17.591Z,488.00
2018-11-22T07:28:17.493Z,528.00
2018-11-22T07:29:17.389Z,512.00
2018-11-22T07:30:17.284Z,520.00
2018-11-22T07:31:17.197Z,560.00
2018-11-22T07:32:17.188Z,568.00
2018-11-22T07:33:16.981Z,540.00
2018-11-22T07:34:16.876Z,516.00
2018-11-22T07:35:16.775Z,540.00
2018-11-22T07:36:16.690Z,520.00
2018-11-22T07:37:16.574Z,548.00
2018-11-22T07:38:16.469Z,572.00
2018-11-22T07:39:16.481Z,580.00
2018-11-22T07:40:16.267Z,612.00
2018-11-22T07:41:16.178Z,620.00
2018-11-22T07:42:16.063Z,636.00
2018-11-22T07:43:15.967Z,708.00
2018-11-22T07:44:15.857Z,736.00
2018-11-22T07:45:15.761Z,804.00
2018-11-22T07:46:15.773Z,836.00
2018-11-22T07:47:15.552Z,852.00
2018-11-22T07:48:15.456Z,936.00
2018-11-22T07:49:15.350Z,984.00
2018-11-22T07:50:15.246Z,1012.00
2018-11-22T07:51:15.149Z,1108.00
2018-11-22T07:52:15.058Z,1196.00
2018-11-22T07:53:15.042Z,1244.00
2018-11-22T07:54:14.841Z,1264.00
2018-11-22T07:55:14.743Z,1432.00
2018-11-22T07:56:14.637Z,1604.00
2018-11-22T07:57:14.552Z,1612.00
2018-11-22T07:58:14.435Z,1676.00
2018-11-22T07:59:14.332Z,1732.00
2018-11-22T08:00:14.236Z,1880.00
2018-11-22T08:01:14.129Z,1908.00
2018-11-22T08:02:14.042Z,1992.00
2018-11-22T08:03:13.927Z,2088.00
2018-11-22T08:04:13.825Z,2024.00
2018-11-22T08:05:13.722Z,2084.00
2018-11-22T08:06:13.624Z,2092.00
2018-11-22T08:07:13.533Z,2056.00
2018-11-22T08:08:13.416Z,2008.00
2018-11-22T08:09:13.315Z,2172.00
2018-11-22T08:10:13.211Z,2112.00
2018-11-22T08:11:13.112Z,2132.00
2018-11-22T08:12:13.025Z,2272.00
2018-11-22T08:13:12.908Z,2192.00
2018-11-22T08:14:12.807Z,2112.00
2018-11-22T08:15:12.705Z,2108.00
2018-11-22T08:16:12.601Z,2140.00
2018-11-22T08:17:12.518Z,2028.00
2018-11-22T08:18:12.401Z,1900.00
2018-11-22T08:19:12.302Z,2000.00
2018-11-22T08:20:12.201Z,2052.00
2018-11-22T08:21:12.101Z,2092.00
2018-11-22T08:22:12.019Z,2224.00
2018-11-22T08:23:11.897Z,2240.00
2018-11-22T08:24:11.789Z,2144.00
2018-11-22T08:25:11.693Z,2344.00
2018-11-22T08:26:11.588Z,2240.00
2018-11-22T08:27:11.505Z,2256.00
2018-11-22T08:28:11.383Z,2288.00
2018-11-22T08:29:11.285Z,2280.00
2018-11-22T08:30:11.188Z,2504.00
2018-11-22T08:31:11.080Z,2492.00
2018-11-22T08:32:10.997Z,2568.00
2018-11-22T08:33:10.877Z,2656.00
2018-11-22T08:34:10.782Z,2716.00
2018-11-22T08:35:10.678Z,2688.00
2018-11-22T08:36:10.570Z,2716.00
2018-11-22T08:37:10.487Z,2752.00
2018-11-22T08:38:10.369Z,2640.00
2018-11-22T08:39:10.265Z,2592.00
2018-11-22T08:40:10.168Z,2700.00
2018-11-22T08:41:10.066Z,2612.00
2018-11-22T08:42:09.979Z,2664.00
2018-11-22T08:43:09.862Z,2872.00
2018-11-22T08:44:09.759Z,2892.00
2018-11-22T08:45:09.659Z,2848.00
2018-11-22T08:46:09.557Z,2812.00
2018-11-22T08:47:12.226Z,2884.00
2018-11-22T08:48:09.455Z,3124.00
2018-11-22T08:49:09.255Z,3128.00
2018-11-22T08:50:09.152Z,3164.00
2018-11-22T08:51:09.048Z,3396.00
2018-11-22T08:52:08.978Z,3524.00
2018-11-22T08:53:08.850Z,3508.00
2018-11-22T08:54:08.747Z,3564.00
2018-11-22T08:55:08.745Z,3444.00
2018-11-22T08:56:08.550Z,3448.00
2018-11-22T08:57:08.459Z,3716.00
2018-11-22T08:58:08.341Z,3688.00
2018-11-22T08:59:08.241Z,3744.00
2018-11-22T09:00:08.137Z,3924.00
2018-11-22T09:01:08.038Z,4196.00
2018-11-22T09:02:08.058Z,4420.00
2018-11-22T09:03:07.834Z,4544.00
2018-11-22T09:04:07.733Z,4908.00
2018-11-22T09:05:07.634Z,5348.00
2018-11-22T09:06:07.533Z,5136.00
2018-11-22T09:07:07.446Z,5176.00
2018-11-22T09:08:07.328Z,5684.00
2018-11-22T09:09:07.328Z,5736.00
2018-11-22T09:10:07.126Z,6160.00
2018-11-22T09:11:07.023Z,6684.00
2018-11-22T09:12:06.937Z,6612.00
2018-11-22T09:13:06.820Z,6900.00
2018-11-22T09:14:06.722Z,6684.00
2018-11-22T09:15:06.618Z,7116.00
2018-11-22T09:16:06.624Z,7288.00
2018-11-22T09:17:06.435Z,6956.00
2018-11-22T09:18:06.318Z,7308.00
2018-11-22T09:19:06.212Z,7684.00
2018-11-22T09:20:06.112Z,7768.00
2018-11-22T09:21:06.010Z,8128.00
2018-11-22T09:22:05.928Z,7820.00
2018-11-22T09:23:05.916Z,7384.00
2018-11-22T09:24:05.708Z,6992.00
2018-11-22T09:25:05.605Z,6560.00
2018-11-22T09:26:05.508Z,6768.00
2018-11-22T09:27:05.418Z,6948.00
2018-11-22T09:28:05.303Z,7380.00
2018-11-22T09:29:05.203Z,8536.00
2018-11-22T09:30:05.098Z,9344.00
2018-11-22T09:31:05.009Z,10180.00
2018-11-22T09:32:04.914Z,10780.00
2018-11-22T09:33:04.798Z,10500.00
2018-11-22T09:34:04.698Z,9800.00
2018-11-22T09:35:04.634Z,9716.00
2018-11-22T09:36:04.494Z,9152.00
2018-11-22T09:37:04.393Z,8292.00
2018-11-22T09:38:04.303Z,7384.00
2018-11-22T09:39:04.190Z,7360.00
2018-11-22T09:40:04.093Z,7256.00
2018-11-22T09:41:03.993Z,7128.00
2018-11-22T09:42:03.905Z,6784.00
2018-11-22T09:43:03.809Z,6468.00
2018-11-22T09:44:03.698Z,6024.00
2018-11-22T09:45:03.588Z,5656.00
2018-11-22T09:46:03.485Z,5240.00
2018-11-22T09:47:03.384Z,5324.00
2018-11-22T09:48:03.300Z,5376.00
2018-11-22T09:49:03.182Z,5532.00
2018-11-22T09:50:03.080Z,5708.00
2018-11-22T09:51:02.980Z,5388.00
2018-11-22T09:52:02.881Z,5516.00
2018-11-22T09:53:02.796Z,5416.00
2018-11-22T09:54:02.679Z,5528.00
2018-11-22T09:55:02.577Z,5560.00
2018-11-22T09:56:02.477Z,5500.00
2018-11-22T09:57:02.377Z,5580.00
2018-11-22T09:58:02.290Z,5176.00
2018-11-22T09:59:02.180Z,5040.00
2018-11-22T10:00:02.078Z,4976.00
2018-11-22T10:01:01.979Z,5208.00
2018-11-22T10:02:01.873Z,5448.00
2018-11-22T10:03:01.812Z,5608.00
2018-11-22T10:04:01.670Z,5480.00
2018-11-22T10:05:01.761Z,5356.00
2018-11-22T10:06:01.471Z,5544.00
2018-11-22T10:07:01.368Z,5428.00
2018-11-22T10:08:01.285Z,5728.00
2018-11-22T10:09:01.215Z,5516.00
2018-11-22T10:10:01.067Z,5468.00
2018-11-22T10:11:00.965Z,5004.00
2018-11-22T10:12:00.865Z,5080.00
2018-11-22T10:13:00.779Z,4748.00
2018-11-22T10:14:00.667Z,4312.00
2018-11-22T10:15:00.564Z,4592.00
2018-11-22T10:16:00.463Z,4520.00
2018-11-22T10:17:00.404Z,4252.00
2018-11-22T10:18:00.281Z,4488.00
2018-11-22T10:19:00.162Z,5060.00
2018-11-22T10:20:00.062Z,5020.00
2018-11-22T10:20:59.959Z,4460.00
2018-11-22T10:21:59.862Z,4728.00
2018-11-22T10:22:59.777Z,4760.00
2018-11-22T10:23:59.696Z,4316.00
2018-11-22T10:24:59.560Z,4240.00
2018-11-22T10:25:59.457Z,4384.00
2018-11-22T10:26:59.371Z,4284.00
2018-11-22T10:27:59.273Z,4296.00
2018-11-22T10:28:59.157Z,4196.00
2018-11-22T10:29:59.076Z,4168.00
2018-11-22T10:30:58.955Z,4196.00
2018-11-22T10:31:58.958Z,4316.00
2018-11-22T10:32:58.771Z,4264.00
2018-11-22T10:33:58.654Z,4284.00
2018-11-22T10:34:58.554Z,4248.00
2018-11-22T10:35:58.462Z,4152.00
2018-11-22T10:36:58.350Z,4024.00
2018-11-22T10:37:58.397Z,4040.00
2018-11-22T10:38:58.295Z,3784.00
2018-11-22T10:39:58.052Z,3584.00
2018-11-22T10:40:57.946Z,3848.00
2018-11-22T10:41:57.852Z,3660.00
2018-11-22T10:42:57.761Z,3532.00
2018-11-22T10:43:57.647Z,3584.00
2018-11-22T10:44:57.546Z,3392.00
2018-11-22T10:45:57.547Z,3756.00
2018-11-22T10:46:57.343Z,3528.00
2018-11-22T10:47:57.291Z,3556.00
2018-11-22T10:48:57.143Z,3608.00
2018-11-22T10:49:57.041Z,3544.00
2018-11-22T10:50:56.942Z,3680.00
2018-11-22T10:51:56.838Z,3608.00
2018-11-22T10:52:56.847Z,3504.00
2018-11-22T10:53:56.656Z,3504.00
2018-11-22T10:54:56.536Z,3568.00
2018-11-22T10:55:56.438Z,3796.00
2018-11-22T10:56:56.345Z,3804.00
2018-11-22T10:57:56.236Z,3720.00
2018-11-22T10:58:56.153Z,3720.00
2018-11-22T10:59:56.141Z,3744.00
2018-11-22T11:00:55.932Z,3820.00
2018-11-22T11:01:55.833Z,3900.00
2018-11-22T11:02:55.731Z,3784.00
2018-11-22T11:03:55.646Z,3628.00
2018-11-22T11:04:55.529Z,3436.00
2018-11-22T11:05:55.430Z,3420.00
2018-11-22T11:06:55.438Z,3720.00
2018-11-22T11:07:55.227Z,3952.00
2018-11-22T11:08:55.147Z,3624.00
2018-11-22T11:09:55.026Z,3564.00
2018-11-22T11:10:54.924Z,3504.00
2018-11-22T11:11:54.844Z,3600.00
2018-11-22T11:12:54.722Z,3484.00
2018-11-22T11:13:54.741Z,3456.00
2018-11-22T11:14:54.540Z,3568.00
2018-11-22T11:15:54.421Z,3716.00
2018-11-22T11:16:54.323Z,4140.00
2018-11-22T11:17:54.220Z,4344.00
2018-11-22T11:18:54.217Z,4380.00
2018-11-22T11:19:54.020Z,4376.00
2018-11-22T11:20:54.023Z,4080.00
2018-11-22T11:21:53.819Z,4044.00
2018-11-22T11:22:53.721Z,3960.00
2018-11-22T11:23:53.630Z,3812.00
2018-11-22T11:24:53.563Z,3736.00
2018-11-22T11:25:53.414Z,3864.00
2018-11-22T11:26:53.312Z,3972.00
2018-11-22T11:27:53.214Z,3976.00
2018-11-22T11:28:53.113Z,3884.00
2018-11-22T11:29:53.030Z,4016.00
2018-11-22T11:30:52.911Z,4104.00
2018-11-22T11:31:52.814Z,4068.00
2018-11-22T11:32:52.712Z,3956.00
2018-11-22T11:33:52.612Z,3860.00
2018-11-22T11:34:52.527Z,3888.00
2018-11-22T11:35:52.407Z,3732.00
2018-11-22T11:36:52.308Z,3708.00
2018-11-22T11:37:52.210Z,3700.00
2018-11-22T11:38:52.246Z,3636.00
2018-11-22T11:39:52.024Z,3448.00
2018-11-22T11:40:51.906Z,3368.00
2018-11-22T11:41:51.806Z,3372.00
2018-11-22T11:42:51.711Z,3096.00
2018-11-22T11:43:51.608Z,3000.00
2018-11-22T11:44:51.521Z,2936.00
2018-11-22T11:45:51.402Z,2788.00
2018-11-22T11:46:51.302Z,2912.00
2018-11-22T11:47:51.205Z,3220.00
2018-11-22T11:48:51.102Z,3084.00
2018-11-22T11:49:51.026Z,2972.00
2018-11-22T11:50:50.901Z,2980.00
2018-11-22T11:51:50.865Z,2952.00
2018-11-22T11:52:50.704Z,2848.00
2018-11-22T11:53:50.605Z,2904.00
2018-11-22T11:54:50.512Z,3032.00
2018-11-22T11:55:50.398Z,2900.00
2018-11-22T11:56:50.306Z,2712.00
2018-11-22T11:57:50.201Z,2884.00
2018-11-22T11:58:50.103Z,2872.00
2018-11-22T11:59:50.012Z,3076.00
2018-11-22T12:00:49.896Z,3012.00
2018-11-22T12:01:49.794Z,2984.00
2018-11-22T12:02:49.704Z,2920.00
2018-11-22T12:03:49.596Z,3044.00
2018-11-22T12:04:49.911Z,2972.00
2018-11-22T12:05:49.394Z,3024.00
2018-11-22T12:06:49.293Z,3244.00
2018-11-22T12:07:49.193Z,3252.00
2018-11-22T12:08:49.090Z,2968.00
2018-11-22T12:09:49.110Z,2844.00
2018-11-22T12:10:48.889Z,2984.00
2018-11-22T12:11:48.790Z,3160.00
2018-11-22T12:12:48.688Z,3000.00
2018-11-22T12:13:48.588Z,3124.00
2018-11-22T12:14:48.508Z,2980.00
2018-11-22T12:16:09.363Z,2840.00
2018-11-22T12:16:48.289Z,2908.00
2018-11-22T12:17:48.186Z,2868.00
2018-11-22T12:18:48.091Z,3096.00
2018-11-22T12:19:48.001Z,2888.00
2018-11-22T12:20:47.888Z,2616.00
2018-11-22T12:21:47.788Z,2468.00
2018-11-22T12:22:47.694Z,2560.00
2018-11-22T12:23:48.520Z,2720.00
2018-11-22T12:24:47.499Z,2532.00
2018-11-22T12:25:47.384Z,2536.00
2018-11-22T12:26:47.280Z,2736.00
2018-11-22T12:27:47.196Z,2796.00
2018-11-22T12:28:47.081Z,2780.00
2018-11-22T12:29:46.997Z,2772.00
2018-11-22T12:30:46.879Z,2484.00
2018-11-22T12:31:46.777Z,2620.00
2018-11-22T12:32:46.682Z,2612.00
2018-11-22T12:33:46.584Z,2672.00
2018-11-22T12:34:46.491Z,2580.00
2018-11-22T12:35:46.377Z,2504.00
2018-11-22T12:36:46.278Z,2712.00
2018-11-22T12:37:46.201Z,2748.00
2018-11-22T12:38:46.074Z,2764.00
2018-11-22T12:39:45.989Z,2712.00
2018-11-22T12:40:45.874Z,2728.00
2018-11-22T12:41:45.775Z,2816.00