createdAt,value
2023-03-29T00:05:00.325Z,1016.7
2023-03-29T00:10:00.650Z,1016.7
2023-03-29T00:15:00.286Z,1016.6
2023-03-29T00:20:00.254Z,1016.6
2023-03-29T00:25:00.158Z,1016.4
2023-03-29T00:30:00.309Z,1016.3
2023-03-29T00:35:00.549Z,1016.2
2023-03-29T00:40:00.345Z,1016.1
2023-03-29T00:45:01.357Z,1016.1
2023-03-29T00:50:00.132Z,1016.1
2023-03-29T00:55:05.249Z,1015.9
2023-03-29T01:00:00.172Z,1015.8
2023-03-29T01:05:00.212Z,1015.8
2023-03-29T01:09:59.922Z,1015.8
2023-03-29T01:15:00.200Z,1015.8
2023-03-29T01:19:59.923Z,1015.8
2023-03-29T01:25:00.001Z,1015.7
2023-03-29T01:29:59.822Z,1015.7
2023-03-29T01:35:00.178Z,1015.7
2023-03-29T01:40:00.290Z,1015.6
2023-03-29T01:45:00.089Z,1015.5
2023-03-29T01:50:04.252Z,1015.4
2023-03-29T01:55:00.036Z,1015.4
2023-03-29T01:59:59.822Z,1015.4
2023-03-29T02:05:00.007Z,1015.3
2023-03-29T02:10:00.245Z,1015.3
2023-03-29T02:15:00.132Z,1015.1
2023-03-29T02:20:00.080Z,1015.1
2023-03-29T02:24:59.921Z,1015.1
2023-03-29T02:30:00.074Z,1015
2023-03-29T02:34:59.971Z,1015
2023-03-29T02:40:00.330Z,1015
2023-03-29T02:44:59.722Z,1015
2023-03-29T02:50:00.115Z,1014.9
2023-03-29T02:55:00.159Z,1014.8
2023-03-29T03:00:00.513Z,1014.8
2023-03-29T03:05:00.153Z,1014.7
2023-03-29T03:10:00.014Z,1014.6
2023-03-29T03:14:59.988Z,1014.6
2023-03-29T03:20:00.163Z,1014.6
2023-03-29T03:24:59.745Z,1014.6
2023-03-29T03:30:00.314Z,1014.5
2023-03-29T03:35:00.097Z,1014.5
2023-03-29T03:39:59.937Z,1014.5
2023-03-29T03:44:59.907Z,1014.5
2023-03-29T03:50:00.043Z,1014.6
2023-03-29T03:54:59.694Z,1014.5
2023-03-29T03:59:59.766Z,1014.5
2023-03-29T04:05:00.038Z,1014.5
2023-03-29T04:10:00.243Z,1014.4
2023-03-29T04:14:59.938Z,1014.5
2023-03-29T04:20:00.114Z,1014.4
2023-03-29T04:24:59.661Z,1014.4
2023-03-29T04:29:59.787Z,1014.3
2023-03-29T04:34:59.824Z,1014.2
2023-03-29T04:39:59.826Z,1014.2
2023-03-29T04:44:59.823Z,1014.2
2023-03-29T04:50:00.293Z,1014.2
2023-03-29T04:54:59.825Z,1014.2
2023-03-29T04:59:59.929Z,1014.1
2023-03-29T05:05:00.044Z,1014
2023-03-29T05:09:59.718Z,1014
2023-03-29T05:14:59.923Z,1014.1
2023-03-29T05:19:59.742Z,1014.1
2023-03-29T05:24:59.750Z,1014.1
2023-03-29T05:30:00.390Z,1014.2
2023-03-29T05:35:00.023Z,1014.1
2023-03-29T05:40:05.825Z,1014.2
2023-03-29T05:44:59.579Z,1014.1
2023-03-29T05:50:00.014Z,1014.2
2023-03-29T05:54:59.959Z,1014.2
2023-03-29T05:59:59.796Z,1014.2
2023-03-29T06:05:00.153Z,1014.2
2023-03-29T06:10:00.322Z,1014.2
2023-03-29T06:14:59.629Z,1014.2
2023-03-29T06:19:59.649Z,1014.2
2023-03-29T06:24:59.685Z,1014.2
2023-03-29T06:29:59.797Z,1014.2
2023-03-29T06:34:59.916Z,1014.2
2023-03-29T06:39:59.909Z,1014.2
2023-03-29T06:44:59.707Z,1014.2
2023-03-29T06:49:59.890Z,1014.2
2023-03-29T06:55:00.024Z,1014.2
2023-03-29T06:59:59.528Z,1014.3
2023-03-29T07:05:00.253Z,1014.4
2023-03-29T07:09:59.560Z,1014.5
2023-03-29T07:14:59.930Z,1014.5
2023-03-29T07:19:59.784Z,1014.5
2023-03-29T07:24:59.701Z,1014.5
2023-03-29T07:29:59.816Z,1014.4
2023-03-29T07:34:59.638Z,1014.4
2023-03-29T07:39:59.544Z,1014.4
2023-03-29T07:44:59.542Z,1014.5
2023-03-29T07:50:00.365Z,1014.5
2023-03-29T07:54:59.634Z,1014.4
2023-03-29T07:59:59.672Z,1014.4
2023-03-29T08:04:59.530Z,1014.4
2023-03-29T08:09:59.700Z,1014.4
2023-03-29T08:14:59.628Z,1014.4
2023-03-29T08:19:59.817Z,1014.4
2023-03-29T08:24:59.472Z,1014.4
2023-03-29T08:29:59.765Z,1014.3
2023-03-29T08:34:59.729Z,1014.2
2023-03-29T08:39:59.963Z,1014.2
2023-03-29T08:44:59.439Z,1014.2
2023-03-29T08:50:00.233Z,1014.3
2023-03-29T08:54:59.464Z,1014.4
2023-03-29T09:00:02.118Z,1014.3
2023-03-29T09:05:04.275Z,1014.3
2023-03-29T09:09:59.440Z,1014.3
2023-03-29T09:14:59.580Z,1014.4
2023-03-29T09:19:59.474Z,1014.4
2023-03-29T09:25:03.967Z,1014.4
2023-03-29T09:29:59.725Z,1014.5
2023-03-29T09:34:59.592Z,1014.4
2023-03-29T09:40:04.981Z,1014.4
2023-03-29T09:45:01.933Z,1014.4
2023-03-29T09:49:59.569Z,1014.4
2023-03-29T09:55:00.929Z,1014.4
2023-03-29T09:59:59.651Z,1014.4
2023-03-29T10:05:03.125Z,1014.4
2023-03-29T10:09:59.726Z,1014.4
2023-03-29T10:14:59.634Z,1014.4
2023-03-29T10:20:01.515Z,1014.3
2023-03-29T10:24:59.822Z,1014.3
2023-03-29T10:29:59.362Z,1014.3
2023-03-29T10:34:59.537Z,1014.3
2023-03-29T10:39:59.477Z,1014.3
2023-03-29T10:44:59.467Z,1014.2
2023-03-29T10:49:59.533Z,1014.1
2023-03-29T10:54:59.774Z,1014
2023-03-29T11:00:02.593Z,1014
2023-03-29T11:04:59.410Z,1014
2023-03-29T11:10:03.811Z,1013.8
2023-03-29T11:14:59.444Z,1013.8
2023-03-29T11:20:05.091Z,1013.8
2023-03-29T11:25:08.378Z,1013.8
2023-03-29T11:29:59.516Z,1013.9
2023-03-29T11:34:59.436Z,1013.9
2023-03-29T11:39:59.330Z,1013.9
2023-03-29T11:44:59.356Z,1014
2023-03-29T11:50:03.267Z,1014
2023-03-29T11:54:59.301Z,1014
2023-03-29T11:59:59.425Z,1014
2023-03-29T12:04:59.559Z,1014.1
2023-03-29T12:09:59.502Z,1014
2023-03-29T12:15:02.766Z,1014
2023-03-29T12:20:11.065Z,1013.9
2023-03-29T12:24:59.480Z,1013.8
2023-03-29T12:29:59.276Z,1013.8
2023-03-29T12:34:59.565Z,1013.7
2023-03-29T12:40:02.306Z,1013.7
2023-03-29T12:44:59.178Z,1013.6
2023-03-29T12:49:59.376Z,1013.4
2023-03-29T12:54:59.180Z,1013.3
2023-03-29T13:00:06.988Z,1013.3
2023-03-29T13:04:59.292Z,1013.1
2023-03-29T13:09:59.412Z,1013
2023-03-29T13:15:00.330Z,1013
2023-03-29T13:19:59.461Z,1012.9
2023-03-29T13:24:59.369Z,1012.9
2023-03-29T13:30:06.145Z,1013
2023-03-29T13:35:03.831Z,1012.9
2023-03-29T13:39:59.802Z,1012.8
2023-03-29T13:45:04.201Z,1012.7
2023-03-29T13:49:59.375Z,1012.6
2023-03-29T13:54:59.297Z,1012.5
2023-03-29T13:59:59.429Z,1012.4
2023-03-29T14:04:59.324Z,1012.4
2023-03-29T14:09:59.161Z,1012.4
2023-03-29T14:14:59.711Z,1012.3
2023-03-29T14:19:59.428Z,1012.2
2023-03-29T14:25:00.809Z,1012.1
2023-03-29T14:29:59.599Z,1012.1
2023-03-29T14:34:59.204Z,1012
2023-03-29T14:39:59.383Z,1011.8
2023-03-29T14:44:59.297Z,1011.8
2023-03-29T14:50:00.171Z,1011.7
2023-03-29T14:55:00.048Z,1011.7
2023-03-29T14:59:59.453Z,1011.6
2023-03-29T15:04:59.398Z,1011.5
2023-03-29T15:09:59.191Z,1011.5
2023-03-29T15:14:59.438Z,1011.4
2023-03-29T15:20:02.251Z,1011.4
2023-03-29T15:24:59.184Z,1011.4
2023-03-29T15:30:00.139Z,1011.4
2023-03-29T15:34:59.370Z,1011.3
2023-03-29T15:39:59.293Z,1011.2
2023-03-29T15:44:59.339Z,1011.1
2023-03-29T15:49:59.427Z,1011
2023-03-29T15:54:59.288Z,1010.8
2023-03-29T15:59:59.133Z,1010.7
2023-03-29T16:04:59.263Z,1010.6
2023-03-29T16:09:59.140Z,1010.5
2023-03-29T16:14:59.408Z,1010.3
2023-03-29T16:19:59.390Z,1010.3
2023-03-29T16:24:59.425Z,1010.2
2023-03-29T16:29:59.204Z,1010.1
2023-03-29T16:34:59.063Z,1010
2023-03-29T16:39:59.085Z,1010.1
2023-03-29T16:44:59.327Z,1009.9
2023-03-29T16:49:59.502Z,1009.9
2023-03-29T16:54:59.098Z,1009.9
2023-03-29T16:59:59.289Z,1009.9
2023-03-29T17:04:59.252Z,1009.9
2023-03-29T17:09:59.199Z,1009.9
2023-03-29T17:14:59.059Z,1009.8
2023-03-29T17:19:59.113Z,1009.7
2023-03-29T17:24:59.063Z,1009.6
2023-03-29T17:29:59.420Z,1009.5
2023-03-29T17:34:59.121Z,1009.4
2023-03-29T17:39:59.742Z,1009.3
2023-03-29T17:44:59.223Z,1009.3
2023-03-29T17:49:59.406Z,1009.2
2023-03-29T17:54:58.967Z,1009.2
2023-03-29T17:59:59.404Z,1009.3
2023-03-29T18:04:59.471Z,1009.2
2023-03-29T18:09:59.238Z,1009.2
2023-03-29T18:14:59.046Z,1009.1
2023-03-29T18:19:59.197Z,1009.1
2023-03-29T18:24:59.169Z,1008.9
2023-03-29T18:29:58.960Z,1008.9
2023-03-29T18:34:59.226Z,1009
2023-03-29T18:39:58.970Z,1009
2023-03-29T18:44:59.486Z,1008.9
2023-03-29T18:49:59.029Z,1008.9
2023-03-29T18:54:58.984Z,1008.9
2023-03-29T18:59:59.117Z,1008.9
2023-03-29T19:04:59.140Z,1008.8
2023-03-29T19:09:59.311Z,1008.8
2023-03-29T19:14:58.930Z,1008.7
2023-03-29T19:19:58.941Z,1008.7
2023-03-29T19:24:59.122Z,1008.6
2023-03-29T19:29:58.909Z,1008.4
2023-03-29T19:34:58.866Z,1008.3
2023-03-29T19:39:59.417Z,1008.2
2023-03-29T19:44:59.080Z,1008.1
2023-03-29T19:49:59.118Z,1008
2023-03-29T19:54:59.144Z,1007.9
2023-03-29T19:59:58.870Z,1007.9
2023-03-29T20:04:59.152Z,1007.7
2023-03-29T20:09:58.828Z,1007.7
2023-03-29T20:14:58.958Z,1007.7
2023-03-29T20:19:59.388Z,1007.6
2023-03-29T20:24:59.246Z,1007.5
2023-03-29T20:29:59.147Z,1007.3
2023-03-29T20:34:58.880Z,1007.1
2023-03-29T20:39:58.840Z,1007
2023-03-29T20:44:59.069Z,1007
2023-03-29T20:49:59.034Z,1006.8
2023-03-29T20:54:59.223Z,1006.8
2023-03-29T20:59:58.957Z,1006.8
2023-03-29T21:04:58.791Z,1006.7
2023-03-29T21:09:58.771Z,1006.8
2023-03-29T21:14:58.921Z,1006.7
2023-03-29T21:19:59.077Z,1006.6
2023-03-29T21:24:58.866Z,1006.4
2023-03-29T21:29:59.122Z,1006.3
2023-03-29T21:34:58.959Z,1006.3
2023-03-29T21:39:59.072Z,1006.3
2023-03-29T21:44:59.182Z,1006.2
2023-03-29T21:49:59.020Z,1006.2
2023-03-29T21:54:58.883Z,1006.1
2023-03-29T21:59:58.726Z,1006
2023-03-29T22:04:58.965Z,1005.9
2023-03-29T22:09:58.862Z,1006
2023-03-29T22:14:58.660Z,1006
2023-03-29T22:19:58.766Z,1006.1
2023-03-29T22:24:59.235Z,1006.1
2023-03-29T22:29:58.845Z,1006.1
2023-03-29T22:34:58.902Z,1006.1
2023-03-29T22:39:58.989Z,1006
2023-03-29T22:44:58.863Z,1005.9
2023-03-29T22:49:58.726Z,1005.9
2023-03-29T22:54:59.110Z,1005.9
2023-03-29T22:59:58.695Z,1005.8
2023-03-29T23:04:59.036Z,1005.8
2023-03-29T23:09:58.683Z,1005.7
2023-03-29T23:14:58.755Z,1005.7
2023-03-29T23:19:58.838Z,1005.6
2023-03-29T23:24:58.649Z,1005.6
2023-03-29T23:29:58.732Z,1005.6
2023-03-29T23:34:58.929Z,1005.5
2023-03-29T23:39:58.664Z,1005.4
2023-03-29T23:44:58.900Z,1005.5
2023-03-29T23:49:58.700Z,1005.5
2023-03-29T23:54:59.050Z,1005.5
2023-03-29T23:59:58.835Z,1005.5
