createdAt,value
2023-02-22T06:08:46.173Z,26.28
2023-02-22T06:09:45.946Z,26.19
2023-02-22T06:10:45.954Z,26.18
2023-02-22T06:11:45.952Z,26.16
2023-02-22T06:12:45.955Z,26.14
2023-02-22T06:13:45.907Z,26.12
2023-02-22T06:14:45.913Z,25.93
2023-02-22T06:15:45.956Z,26.03
2023-02-22T06:16:45.915Z,26.05
2023-02-22T06:17:45.948Z,26.08
2023-02-22T06:18:45.872Z,25.97
2023-02-22T06:19:45.876Z,25.96
2023-02-22T06:20:45.898Z,25.89
2023-02-22T06:21:45.892Z,25.73
2023-02-22T06:22:45.873Z,25.63
2023-02-22T06:23:45.838Z,25.59
2023-02-22T06:24:45.840Z,25.56
2023-02-22T06:25:45.868Z,25.49
2023-02-22T06:26:45.824Z,25.46
2023-02-22T06:27:45.838Z,25.43
2023-02-22T06:28:45.847Z,25.39
2023-02-22T06:29:45.843Z,25.34
2023-02-22T06:30:45.866Z,25.34
2023-02-22T06:31:45.895Z,25.37
2023-02-22T06:32:45.795Z,25.30
2023-02-22T06:33:45.796Z,25.39
2023-02-22T06:34:46.190Z,24.13
2023-02-22T06:35:45.789Z,23.37
2023-02-22T06:36:45.786Z,22.82
2023-02-22T06:37:45.793Z,22.49
2023-02-22T06:38:45.772Z,22.24
2023-02-22T06:39:46.208Z,22.66
2023-02-22T06:40:45.798Z,22.14
2023-02-22T06:41:45.819Z,22.27
2023-02-22T06:42:45.763Z,23.02
2023-02-22T06:43:45.812Z,22.88
2023-02-22T06:44:46.162Z,23.26
2023-02-22T06:45:53.708Z,22.81
2023-02-22T06:46:45.834Z,22.94
2023-02-22T06:47:45.934Z,23.27
2023-02-22T06:48:45.935Z,23.02
2023-02-22T06:49:46.085Z,22.79
2023-02-22T06:50:45.823Z,23.11
2023-02-22T06:51:45.794Z,23.66
2023-02-22T06:52:45.794Z,22.56
2023-02-22T06:53:45.812Z,23.19
2023-02-22T06:54:45.780Z,22.34
2023-02-22T06:55:45.816Z,22.07
2023-02-22T06:56:45.770Z,21.87
2023-02-22T06:57:45.786Z,22.16
2023-02-22T06:58:45.734Z,22.02
2023-02-22T06:59:45.742Z,21.43
2023-02-22T07:00:45.821Z,21.48
2023-02-22T07:01:45.794Z,21.41
2023-02-22T07:02:45.834Z,21.44
2023-02-22T07:03:45.953Z,21.42
2023-02-22T07:04:45.921Z,21.36
2023-02-22T07:05:45.966Z,21.24
2023-02-22T07:06:46.018Z,21.15
2023-02-22T07:07:46.047Z,21.05
2023-02-22T07:08:46.093Z,21.03
2023-02-22T07:09:46.128Z,21.27
2023-02-22T07:10:46.235Z,21.09
2023-02-22T07:11:46.170Z,21.18
2023-02-22T07:12:46.202Z,21.00
2023-02-22T07:13:46.227Z,21.18
2023-02-22T07:14:46.225Z,20.86
2023-02-22T07:15:46.710Z,20.81
2023-02-22T07:16:46.251Z,20.74
2023-02-22T07:17:46.232Z,20.79
2023-02-22T07:18:46.274Z,20.88
2023-02-22T07:19:46.273Z,20.84
2023-02-22T07:20:46.708Z,20.93
2023-02-22T07:21:46.281Z,20.90
2023-02-22T07:22:46.294Z,20.66
2023-02-22T07:23:46.323Z,20.87
2023-02-22T07:24:46.283Z,20.48
2023-02-22T07:25:46.709Z,20.47
2023-02-22T07:26:46.269Z,20.49
2023-02-22T07:27:46.401Z,20.51
2023-02-22T07:28:46.362Z,20.70
2023-02-22T07:29:46.367Z,20.48
2023-02-22T07:30:46.733Z,20.53
2023-02-22T07:31:46.397Z,20.50
2023-02-22T07:32:46.554Z,20.27
2023-02-22T07:33:46.449Z,20.49
2023-02-22T07:34:46.525Z,20.24
2023-02-22T07:35:46.584Z,20.79
2023-02-22T07:36:46.607Z,20.83
2023-02-22T07:37:46.640Z,21.04
2023-02-22T07:38:46.944Z,20.83
2023-02-22T07:39:46.632Z,21.01
2023-02-22T07:40:46.676Z,21.80
2023-02-22T07:41:46.723Z,21.66
2023-02-22T07:42:46.788Z,21.10
2023-02-22T07:43:46.786Z,21.19
2023-02-22T07:44:46.850Z,21.88
2023-02-22T07:45:47.064Z,20.62
2023-02-22T07:46:46.994Z,21.30
2023-02-22T07:47:47.066Z,20.99
2023-02-22T07:48:47.136Z,20.27
2023-02-22T07:49:47.137Z,19.89
2023-02-22T07:50:47.230Z,19.71
2023-02-22T07:51:47.226Z,19.64
2023-02-22T07:52:47.237Z,19.79
2023-02-22T07:53:47.214Z,20.04
2023-02-22T07:54:47.211Z,19.91
2023-02-22T07:55:47.261Z,20.26
2023-02-22T07:56:47.309Z,20.50
2023-02-22T07:57:47.334Z,20.80
2023-02-22T07:58:47.416Z,20.57
2023-02-22T07:59:47.461Z,20.14
2023-02-22T08:00:47.548Z,20.26
2023-02-22T08:01:47.628Z,19.95
2023-02-22T08:02:47.735Z,19.86
2023-02-22T08:03:47.813Z,20.08
2023-02-22T08:04:47.763Z,20.36
2023-02-22T08:05:48.250Z,20.22
2023-02-22T08:06:47.852Z,20.33
2023-02-22T08:07:47.900Z,20.66
2023-02-22T08:08:47.973Z,20.73
2023-02-22T08:09:47.984Z,20.10
2023-02-22T08:10:48.045Z,20.29
2023-02-22T08:11:48.067Z,20.22
2023-02-22T08:12:48.089Z,21.16
2023-02-22T08:13:48.129Z,20.32
2023-02-22T08:14:48.160Z,20.64
2023-02-22T08:15:48.265Z,20.40
2023-02-22T08:16:48.277Z,20.63
2023-02-22T08:17:48.372Z,20.72
2023-02-22T08:18:48.356Z,21.08
2023-02-22T08:19:48.396Z,20.39
2023-02-22T08:20:48.464Z,20.91
2023-02-22T08:21:48.476Z,20.67
2023-02-22T08:22:48.529Z,23.70
2023-02-22T08:23:48.526Z,20.59
2023-02-22T08:24:48.573Z,20.41
2023-02-22T08:25:48.609Z,20.26
2023-02-22T08:26:48.644Z,19.97
2023-02-22T08:27:48.677Z,19.97
2023-02-22T08:28:48.722Z,20.16
2023-02-22T08:29:48.771Z,20.82
2023-02-22T08:30:48.886Z,20.99
2023-02-22T08:31:49.065Z,21.10
2023-02-22T08:32:49.054Z,21.82
2023-02-22T08:33:48.983Z,21.25
2023-02-22T08:34:49.036Z,21.00
2023-02-22T08:35:49.039Z,21.06
2023-02-22T08:36:49.101Z,21.50
2023-02-22T08:37:49.134Z,22.03
2023-02-22T08:38:49.140Z,22.63
2023-02-22T08:39:49.197Z,22.03
2023-02-22T08:40:49.224Z,22.66
2023-02-22T08:41:49.271Z,22.46
2023-02-22T08:42:49.276Z,22.62
2023-02-22T08:43:49.324Z,22.17
2023-02-22T08:44:49.399Z,21.69
2023-02-22T08:45:49.518Z,21.54
2023-02-22T08:46:49.471Z,21.31
2023-02-22T08:47:49.475Z,21.24
2023-02-22T08:48:49.511Z,21.11
2023-02-22T08:49:49.542Z,21.07
2023-02-22T08:50:49.735Z,21.14
2023-02-22T08:51:49.600Z,20.90
2023-02-22T08:52:49.620Z,20.52
2023-02-22T08:53:49.724Z,20.57
2023-02-22T08:54:49.773Z,20.74
2023-02-22T08:55:49.700Z,21.09
2023-02-22T08:56:49.700Z,20.95
2023-02-22T08:57:49.687Z,20.90
2023-02-22T08:58:49.774Z,21.08
2023-02-22T09:00:50.276Z,21.05
2023-02-22T09:01:49.966Z,21.07
2023-02-22T09:02:50.019Z,21.02
2023-02-22T09:03:50.063Z,21.32
2023-02-22T09:04:50.142Z,20.73
2023-02-22T09:05:50.208Z,20.67
2023-02-22T09:06:50.214Z,20.50
2023-02-22T09:07:50.250Z,20.68
2023-02-22T09:08:50.331Z,21.15
2023-02-22T09:09:50.359Z,21.58
2023-02-22T09:10:50.451Z,21.70
2023-02-22T09:11:52.898Z,21.66
2023-02-22T09:12:50.719Z,21.76
2023-02-22T09:13:50.779Z,22.36
2023-02-22T09:14:50.773Z,22.64
2023-02-22T09:15:50.829Z,22.77
2023-02-22T09:16:50.922Z,22.99
2023-02-22T09:17:50.855Z,23.24
2023-02-22T09:18:50.811Z,23.22
2023-02-22T09:19:50.837Z,23.62
2023-02-22T09:20:50.938Z,23.87
2023-02-22T09:21:50.970Z,24.26
2023-02-22T09:22:51.056Z,24.55
2023-02-22T09:23:51.069Z,24.49
2023-02-22T09:24:51.113Z,24.31
2023-02-22T09:25:51.144Z,24.74
2023-02-22T09:26:51.223Z,24.48
2023-02-22T09:27:51.237Z,24.73
2023-02-22T09:28:51.229Z,24.60
2023-02-22T09:29:51.242Z,25.38
2023-02-22T09:30:51.238Z,24.90
2023-02-22T09:31:52.000Z,24.69
2023-02-22T09:32:51.418Z,24.74
2023-02-22T09:33:51.270Z,24.67
2023-02-22T09:34:51.315Z,24.67
2023-02-22T09:35:51.518Z,25.12
2023-02-22T09:36:51.330Z,25.53
2023-02-22T09:37:51.344Z,26.16
2023-02-22T09:38:51.353Z,26.15
2023-02-22T09:39:51.409Z,26.71
2023-02-22T09:40:51.417Z,26.73
2023-02-22T09:41:51.428Z,27.28
2023-02-22T09:42:51.393Z,27.15
2023-02-22T09:43:51.431Z,26.81
2023-02-22T09:44:51.411Z,26.35
2023-02-22T09:45:51.523Z,25.73
2023-02-22T09:46:51.827Z,24.54
2023-02-22T09:47:51.535Z,26.67
2023-02-22T09:48:51.548Z,25.46
2023-02-22T09:49:51.529Z,26.26
2023-02-22T09:50:51.645Z,25.28
2023-02-22T09:51:51.758Z,28.83
2023-02-22T09:52:51.603Z,24.35
2023-02-22T09:53:51.624Z,23.83
2023-02-22T09:54:51.778Z,27.13
2023-02-22T09:55:51.721Z,28.02
2023-02-22T09:56:51.789Z,27.22
2023-02-22T09:57:51.826Z,24.00
2023-02-22T09:58:51.824Z,23.19
2023-02-22T09:59:51.838Z,24.49
2023-02-22T10:00:51.854Z,22.19
2023-02-22T10:01:51.928Z,22.65
2023-02-22T10:02:51.956Z,23.70
2023-02-22T10:03:52.077Z,22.67
2023-02-22T10:04:52.051Z,22.32
2023-02-22T10:05:52.077Z,21.74
2023-02-22T10:06:52.293Z,21.66
2023-02-22T10:07:52.232Z,20.97
2023-02-22T10:08:52.198Z,20.93
2023-02-22T10:09:52.293Z,21.55
2023-02-22T10:10:52.282Z,21.85
2023-02-22T10:11:52.758Z,21.31
2023-02-22T10:12:52.363Z,21.31
2023-02-22T10:13:52.438Z,21.87
2023-02-22T10:14:52.460Z,21.06
2023-02-22T10:15:52.522Z,20.94
2023-02-22T10:16:52.579Z,20.45
2023-02-22T10:17:52.605Z,20.40
2023-02-22T10:18:52.649Z,20.82
2023-02-22T10:19:54.748Z,21.18
2023-02-22T10:20:52.732Z,21.88
2023-02-22T10:21:52.823Z,21.53
2023-02-22T10:22:52.788Z,22.09
2023-02-22T10:23:52.823Z,22.19
2023-02-22T10:24:52.820Z,21.99
2023-02-22T10:25:52.866Z,22.27
2023-02-22T10:26:53.324Z,22.31
2023-02-22T10:27:52.866Z,22.05
2023-02-22T10:28:52.927Z,21.54
2023-02-22T10:29:53.028Z,21.64
2023-02-22T10:30:53.023Z,21.34
2023-02-22T10:31:53.360Z,21.65
2023-02-22T10:32:52.981Z,22.02
2023-02-22T10:33:52.998Z,21.90
2023-02-22T10:34:52.996Z,22.45
2023-02-22T10:35:53.007Z,22.25
2023-02-22T10:36:53.038Z,22.10
2023-02-22T10:37:53.020Z,22.01
2023-02-22T10:38:53.963Z,22.07
2023-02-22T10:39:53.099Z,22.51
2023-02-22T10:40:53.080Z,23.27
2023-02-22T10:41:53.309Z,23.13
2023-02-22T10:42:53.066Z,23.16
2023-02-22T10:43:53.018Z,22.51
2023-02-22T10:44:53.024Z,22.61
2023-02-22T10:45:53.107Z,22.73
2023-02-22T10:46:53.276Z,22.79
2023-02-22T10:47:53.057Z,22.35
2023-02-22T10:48:53.062Z,22.48
2023-02-22T10:49:53.065Z,22.67
2023-02-22T10:50:53.106Z,22.31
2023-02-22T10:51:53.338Z,22.53
2023-02-22T10:52:53.067Z,22.43
2023-02-22T10:53:53.098Z,22.40
2023-02-22T10:54:54.425Z,22.08
2023-02-22T10:55:53.130Z,21.98
2023-02-22T10:56:53.050Z,22.66
2023-02-22T10:57:53.044Z,22.70
2023-02-22T10:58:53.068Z,22.81
2023-02-22T10:59:53.037Z,22.84
2023-02-22T11:00:53.049Z,22.50
2023-02-22T11:01:53.281Z,21.89
2023-02-22T11:02:53.030Z,21.00
2023-02-22T11:03:53.015Z,20.97
2023-02-22T11:04:53.078Z,21.04
2023-02-22T11:05:53.025Z,20.41
2023-02-22T11:06:53.023Z,20.70
2023-02-22T11:07:52.981Z,21.60
2023-02-22T11:08:52.991Z,21.26
2023-02-22T11:09:52.998Z,20.50
2023-02-22T11:10:52.968Z,19.87
2023-02-22T11:11:53.021Z,20.67
2023-02-22T11:12:52.968Z,20.54
2023-02-22T11:13:52.956Z,19.81
2023-02-22T11:14:52.978Z,20.21
2023-02-22T11:15:52.937Z,19.36
2023-02-22T11:16:52.983Z,19.43
2023-02-22T11:17:52.952Z,20.06
2023-02-22T11:18:52.960Z,20.42
2023-02-22T11:19:52.915Z,20.16
2023-02-22T11:20:52.915Z,19.65
2023-02-22T11:21:52.921Z,19.54
2023-02-22T11:22:52.955Z,19.40
2023-02-22T11:23:52.886Z,19.31
2023-02-22T11:24:53.010Z,19.49
2023-02-22T11:25:52.904Z,19.92
2023-02-22T11:26:52.911Z,19.38
2023-02-22T11:27:52.863Z,19.58
2023-02-22T11:28:52.876Z,19.42
2023-02-22T11:29:52.854Z,19.61
2023-02-22T11:30:53.033Z,19.84
2023-02-22T11:31:52.918Z,20.12
2023-02-22T11:32:52.889Z,19.87
2023-02-22T11:33:52.854Z,19.89
2023-02-22T11:35:00.249Z,19.72
2023-02-22T11:35:53.893Z,19.59
2023-02-22T11:36:52.874Z,20.12
2023-02-22T11:37:53.320Z,20.17
2023-02-22T11:38:52.887Z,20.21
2023-02-22T11:39:52.899Z,20.63
2023-02-22T11:40:52.852Z,21.12
2023-02-22T11:41:52.856Z,21.24
2023-02-22T11:42:55.330Z,22.64
2023-02-22T11:43:52.974Z,21.14
2023-02-22T11:44:53.029Z,21.85
2023-02-22T11:45:58.561Z,21.58
2023-02-22T11:46:54.017Z,21.83
2023-02-22T11:47:53.356Z,19.93
2023-02-22T11:48:53.001Z,20.80
2023-02-22T11:49:53.002Z,20.20
2023-02-22T11:50:53.034Z,20.46
2023-02-22T11:51:53.086Z,19.44
2023-02-22T11:52:53.036Z,19.52
2023-02-22T11:53:53.060Z,19.33
2023-02-22T11:54:53.090Z,20.52
2023-02-22T11:55:53.056Z,19.85
2023-02-22T11:56:53.115Z,20.66
2023-02-22T11:57:53.316Z,20.40
2023-02-22T11:58:53.197Z,20.49
2023-02-22T11:59:53.234Z,20.40
2023-02-22T12:00:53.340Z,20.55
2023-02-22T12:01:53.302Z,20.61
2023-02-22T12:02:57.294Z,20.37
2023-02-22T12:03:53.510Z,19.98
2023-02-22T12:04:53.463Z,19.68
2023-02-22T12:05:53.353Z,19.16
2023-02-22T12:06:53.378Z,20.36
2023-02-22T12:07:53.329Z,20.11
2023-02-22T12:08:55.120Z,19.79
2023-02-22T12:09:53.326Z,19.90
2023-02-22T12:10:53.331Z,19.78
2023-02-22T12:11:53.500Z,19.24
2023-02-22T12:12:53.323Z,19.01
2023-02-22T12:13:53.371Z,18.94
2023-02-22T12:14:55.300Z,19.84
2023-02-22T12:15:53.302Z,19.19
2023-02-22T12:16:53.283Z,19.17
2023-02-22T12:18:00.021Z,19.43
2023-02-22T12:18:54.295Z,19.76
2023-02-22T12:19:53.308Z,19.77
2023-02-22T12:20:54.535Z,19.69
2023-02-22T12:21:53.282Z,20.04
2023-02-22T12:22:53.371Z,20.02
2023-02-22T12:23:53.264Z,19.82
2023-02-22T12:25:00.705Z,18.80
2023-02-22T12:25:54.307Z,20.21
2023-02-22T12:26:53.322Z,20.57
2023-02-22T12:27:53.330Z,21.22
2023-02-22T12:28:53.334Z,20.74
2023-02-22T12:29:53.575Z,20.21
2023-02-22T12:30:53.671Z,20.79
2023-02-22T12:31:53.619Z,21.13
2023-02-22T12:32:53.604Z,21.79
2023-02-22T12:33:53.385Z,21.50
2023-02-22T12:34:53.398Z,21.42
2023-02-22T12:35:53.438Z,21.46
2023-02-22T12:36:53.464Z,21.57
2023-02-22T12:37:53.851Z,21.55
2023-02-22T12:38:53.607Z,21.63
2023-02-22T12:39:54.169Z,21.68
2023-02-22T12:40:53.704Z,21.72
2023-02-22T12:41:53.884Z,21.76
2023-02-22T12:42:53.882Z,21.75
2023-02-22T12:43:54.302Z,21.82
2023-02-22T12:44:54.077Z,21.79
2023-02-22T12:45:53.989Z,21.82
2023-02-22T12:46:54.051Z,21.89
2023-02-22T12:47:54.106Z,21.88
2023-02-22T12:48:55.282Z,21.92
2023-02-22T12:49:54.185Z,21.94
2023-02-22T12:50:54.187Z,21.96
2023-02-22T12:51:54.153Z,21.94
2023-02-22T12:52:54.239Z,21.92
2023-02-22T12:53:54.240Z,21.93
2023-02-22T12:54:54.310Z,21.96
2023-02-22T12:55:56.525Z,21.96
2023-02-22T12:56:54.315Z,22.03
2023-02-22T12:57:54.332Z,22.00
2023-02-22T12:58:54.338Z,22.09
2023-02-22T12:59:54.331Z,22.08
2023-02-22T13:00:54.333Z,22.04
2023-02-22T13:01:54.377Z,22.03
2023-02-22T13:02:54.322Z,22.11
2023-02-22T13:03:54.362Z,22.17
2023-02-22T13:04:54.365Z,22.19
2023-02-22T13:05:54.336Z,22.21
2023-02-22T13:06:54.379Z,22.21
2023-02-22T13:07:54.389Z,22.27
2023-02-22T13:08:54.399Z,22.30
2023-02-22T13:09:54.370Z,22.35
2023-02-22T13:10:54.361Z,22.27
2023-02-22T13:11:54.396Z,22.29
2023-02-22T13:12:54.373Z,22.34
2023-02-22T13:13:54.368Z,22.37
2023-02-22T13:14:54.380Z,22.30
2023-02-22T13:15:54.409Z,22.30
2023-02-22T13:16:54.343Z,22.29
2023-02-22T13:17:54.390Z,22.38
2023-02-22T13:18:54.336Z,22.39
2023-02-22T13:19:54.339Z,22.37
2023-02-22T13:20:54.334Z,22.41
2023-02-22T13:21:54.359Z,22.33
2023-02-22T13:22:54.348Z,22.33
2023-02-22T13:23:54.336Z,22.30
2023-02-22T13:24:54.334Z,22.31
2023-02-22T13:25:54.353Z,22.31
2023-02-22T13:26:54.352Z,22.34
2023-02-22T13:27:54.369Z,22.34
2023-02-22T13:28:54.342Z,22.32
2023-02-22T13:29:54.380Z,22.28
2023-02-22T13:30:54.410Z,22.24
2023-02-22T13:31:54.477Z,22.21
2023-02-22T13:32:54.392Z,22.22
2023-02-22T13:33:54.352Z,22.17
2023-02-22T13:34:54.364Z,22.18
2023-02-22T13:35:54.385Z,22.25
2023-02-22T13:36:54.383Z,22.31
2023-02-22T13:37:54.428Z,22.26
2023-02-22T13:38:54.403Z,22.25
2023-02-22T13:39:54.405Z,22.30
2023-02-22T13:40:54.414Z,22.35
2023-02-22T13:41:54.413Z,22.39
2023-02-22T13:42:54.414Z,22.31
2023-02-22T13:43:54.464Z,22.29
2023-02-22T13:44:54.428Z,22.41
2023-02-22T13:45:54.446Z,22.24
2023-02-22T13:46:54.456Z,22.20
2023-02-22T13:47:54.492Z,22.19
2023-02-22T13:48:54.467Z,22.19
2023-02-22T13:49:54.469Z,22.19
2023-02-22T13:50:54.465Z,22.29
2023-02-22T13:51:54.516Z,22.38
2023-02-22T13:52:54.542Z,22.39
2023-02-22T13:53:54.524Z,22.35
2023-02-22T13:54:54.655Z,22.25
2023-02-22T13:55:54.552Z,22.12
2023-02-22T13:56:54.546Z,22.12
2023-02-22T13:57:54.572Z,22.41
2023-02-22T13:58:54.606Z,22.31
2023-02-22T13:59:54.607Z,22.32
2023-02-22T14:00:54.611Z,22.40
2023-02-22T14:01:54.765Z,22.26
2023-02-22T14:02:54.755Z,22.15
2023-02-22T14:03:54.654Z,22.11
2023-02-22T14:04:54.661Z,22.12
2023-02-22T14:05:54.739Z,22.07
2023-02-22T14:06:54.716Z,22.09
2023-02-22T14:07:54.777Z,22.15
2023-02-22T14:08:54.802Z,21.98
2023-02-22T14:09:54.791Z,21.88
2023-02-22T14:10:54.853Z,24.71
2023-02-22T14:11:54.863Z,25.44
2023-02-22T14:12:54.893Z,28.49
2023-02-22T14:13:54.920Z,27.18
2023-02-22T14:14:54.960Z,26.59
2023-02-22T14:15:55.012Z,26.21
2023-02-22T14:16:55.049Z,28.74
2023-02-22T14:17:55.098Z,30.62
2023-02-22T14:18:55.151Z,31.98
2023-02-22T14:19:55.219Z,32.33
2023-02-22T14:20:55.260Z,30.97
2023-02-22T14:21:55.309Z,31.13
2023-02-22T14:22:55.412Z,30.90
2023-02-22T14:23:55.448Z,30.23
2023-02-22T14:24:55.470Z,29.06
2023-02-22T14:25:55.494Z,29.35
2023-02-22T14:26:55.522Z,29.47
2023-02-22T14:27:55.556Z,29.30
2023-02-22T14:28:55.892Z,29.65
2023-02-22T14:29:55.625Z,29.79
2023-02-22T14:30:55.671Z,29.67
2023-02-22T14:31:55.833Z,29.79
2023-02-22T14:32:55.865Z,29.64
2023-02-22T14:33:55.777Z,29.43
2023-02-22T14:34:55.838Z,29.32
2023-02-22T14:35:55.836Z,29.19
2023-02-22T14:36:55.870Z,29.16
2023-02-22T14:37:55.966Z,29.05
2023-02-22T14:38:55.991Z,29.09
2023-02-22T14:39:56.034Z,29.05
2023-02-22T14:40:56.021Z,28.92
2023-02-22T14:41:56.064Z,28.73
2023-02-22T14:42:56.108Z,28.85
2023-02-22T14:43:56.391Z,28.77
2023-02-22T14:44:56.224Z,28.66
2023-02-22T14:45:56.341Z,28.49
2023-02-22T14:46:56.282Z,28.38
2023-02-22T14:47:56.286Z,28.31
2023-02-22T14:48:56.341Z,28.29
2023-02-22T14:49:56.354Z,28.20
2023-02-22T14:50:56.401Z,28.22
2023-02-22T14:51:56.471Z,28.15
2023-02-22T14:52:56.464Z,28.07
2023-02-22T14:53:56.507Z,27.99
2023-02-22T14:54:56.548Z,27.87
2023-02-22T14:55:56.579Z,27.73
2023-02-22T14:56:56.592Z,27.62
2023-02-22T14:57:56.633Z,27.69
2023-02-22T14:58:56.717Z,27.63
2023-02-22T14:59:56.863Z,27.48
2023-02-22T15:00:57.046Z,27.45
2023-02-22T15:02:09.798Z,27.43
2023-02-22T15:02:57.784Z,27.36
2023-02-22T15:04:07.266Z,27.40
2023-02-22T15:04:57.739Z,27.31
2023-02-22T15:05:56.913Z,27.27
2023-02-22T15:06:56.718Z,27.10
2023-02-22T15:07:56.711Z,27.03
2023-02-22T15:08:56.944Z,26.88
2023-02-22T15:09:56.697Z,26.92
2023-02-22T15:10:56.662Z,26.91
2023-02-22T15:11:56.641Z,26.83
2023-02-22T15:12:56.666Z,26.76
2023-02-22T15:13:56.649Z,26.72
2023-02-22T15:14:56.667Z,26.66
2023-02-22T15:15:56.680Z,26.71
2023-02-22T15:16:56.618Z,26.65
2023-02-22T15:17:56.660Z,26.58
2023-02-22T15:18:56.699Z,26.51
2023-02-22T15:19:56.763Z,26.41
2023-02-22T15:20:56.772Z,26.38
2023-02-22T15:21:56.825Z,26.34
2023-02-22T15:22:56.858Z,26.53
2023-02-22T15:23:57.420Z,27.29
2023-02-22T15:24:56.940Z,27.04
2023-02-22T15:25:56.972Z,26.84
2023-02-22T15:27:02.085Z,26.60
2023-02-22T15:27:58.041Z,26.44
2023-02-22T15:28:57.082Z,26.34
2023-02-22T15:29:57.040Z,26.24
2023-02-22T15:30:57.009Z,26.22
2023-02-22T15:31:57.073Z,26.24
2023-02-22T15:33:04.180Z,26.30
2023-02-22T15:33:57.981Z,26.30
2023-02-22T15:34:56.983Z,26.17
2023-02-22T15:35:56.973Z,26.10
2023-02-22T15:36:57.039Z,26.02
2023-02-22T15:37:56.985Z,26.04
2023-02-22T15:38:56.997Z,26.03
2023-02-22T15:39:56.975Z,25.99
2023-02-22T15:40:56.951Z,25.96
2023-02-22T15:41:56.953Z,25.95
2023-02-22T15:42:56.953Z,25.91
2023-02-22T15:43:56.998Z,25.85
2023-02-22T15:44:57.035Z,25.79
2023-02-22T15:45:57.139Z,25.74
2023-02-22T15:46:57.131Z,25.71
2023-02-22T15:47:57.203Z,25.72
2023-02-22T15:48:57.268Z,25.69
2023-02-22T15:49:57.320Z,25.63
2023-02-22T15:50:57.384Z,25.64
2023-02-22T15:51:57.440Z,25.69
2023-02-22T15:52:57.481Z,25.64
2023-02-22T15:53:57.552Z,25.60
2023-02-22T15:54:57.565Z,25.52
2023-02-22T15:55:57.626Z,25.51
2023-02-22T15:56:57.727Z,25.46
2023-02-22T15:57:57.743Z,25.47
2023-02-22T15:58:57.801Z,25.41
2023-02-22T15:59:57.864Z,25.32
2023-02-22T16:00:57.970Z,25.37
2023-02-22T16:01:57.979Z,25.38
2023-02-22T16:02:58.026Z,25.35
2023-02-22T16:03:58.054Z,25.33
2023-02-22T16:04:59.690Z,25.29
2023-02-22T16:05:58.181Z,25.25
2023-02-22T16:06:58.238Z,25.29
2023-02-22T16:07:58.272Z,25.26
2023-02-22T16:08:58.327Z,25.26
2023-02-22T16:09:58.376Z,25.28
2023-02-22T16:10:58.418Z,25.26
2023-02-22T16:11:58.484Z,25.29
2023-02-22T16:12:58.524Z,25.27
2023-02-22T16:13:58.612Z,25.27
2023-02-22T16:14:58.641Z,25.24
2023-02-22T16:15:58.688Z,25.25
2023-02-22T16:16:58.758Z,25.24
2023-02-22T16:18:02.302Z,25.19
2023-02-22T16:18:58.844Z,25.16
2023-02-22T16:19:58.876Z,25.12
2023-02-22T16:20:58.821Z,25.05
2023-02-22T16:21:58.759Z,25.02
2023-02-22T16:22:58.766Z,25.00
2023-02-22T16:24:10.291Z,24.98
2023-02-22T16:24:59.772Z,24.95
2023-02-22T16:25:58.719Z,24.96
2023-02-22T16:26:58.709Z,24.94
2023-02-22T16:27:58.723Z,24.92
2023-02-22T16:28:58.766Z,24.92
2023-02-22T16:29:58.734Z,24.87
2023-02-22T16:30:58.844Z,24.85
2023-02-22T16:31:58.887Z,24.86
2023-02-22T16:32:58.740Z,24.85
2023-02-22T16:33:58.750Z,24.81
2023-02-22T16:34:58.833Z,24.79
2023-02-22T16:35:58.869Z,24.81
2023-02-22T16:36:58.926Z,24.85
2023-02-22T16:37:58.970Z,24.84
2023-02-22T16:38:59.061Z,24.78
2023-02-22T16:39:59.089Z,24.73
2023-02-22T16:40:59.113Z,24.69
2023-02-22T16:41:59.166Z,24.70
2023-02-22T16:42:59.244Z,24.68
2023-02-22T16:43:59.355Z,24.71
2023-02-22T16:44:59.369Z,24.71
2023-02-22T16:45:59.513Z,24.64
2023-02-22T16:46:59.464Z,24.62
2023-02-22T16:47:59.552Z,24.61
2023-02-22T16:48:59.626Z,24.62
2023-02-22T16:49:59.679Z,24.59
2023-02-22T16:50:59.720Z,24.56
2023-02-22T16:51:59.792Z,24.57
2023-02-22T16:52:59.813Z,24.51
2023-02-22T16:53:59.903Z,24.49
2023-02-22T16:54:59.936Z,24.48
2023-02-22T16:56:00.009Z,24.49
2023-02-22T16:57:00.108Z,24.45
2023-02-22T16:58:00.131Z,24.50
2023-02-22T16:59:00.239Z,24.48
2023-02-22T17:00:00.263Z,24.44
2023-02-22T17:01:00.336Z,24.46
2023-02-22T17:02:00.393Z,24.42
2023-02-22T17:03:00.479Z,24.44
2023-02-22T17:04:00.519Z,24.42
2023-02-22T17:05:00.586Z,24.41
2023-02-22T17:06:00.629Z,24.40
2023-02-22T17:07:00.698Z,24.43
2023-02-22T17:08:01.462Z,24.35
2023-02-22T17:09:00.852Z,24.34
2023-02-22T17:10:00.899Z,24.30
2023-02-22T17:11:00.959Z,24.30
2023-02-22T17:12:00.994Z,24.29
2023-02-22T17:13:09.864Z,24.32
2023-02-22T17:14:02.073Z,24.30
2023-02-22T17:15:01.068Z,24.31
2023-02-22T17:16:01.057Z,24.29
2023-02-22T17:17:01.095Z,24.28
2023-02-22T17:18:01.041Z,24.26
2023-02-22T17:19:01.041Z,24.29
2023-02-22T17:20:01.065Z,24.32
2023-02-22T17:21:01.041Z,24.28
2023-02-22T17:22:01.021Z,24.24
2023-02-22T17:23:01.054Z,24.21
2023-02-22T17:24:01.121Z,24.14
2023-02-22T17:25:01.210Z,24.20
2023-02-22T17:26:01.228Z,24.16
2023-02-22T17:27:01.278Z,24.20
2023-02-22T17:28:01.316Z,24.18
2023-02-22T17:29:01.382Z,24.18
2023-02-22T17:30:01.430Z,24.15
2023-02-22T17:31:02.238Z,24.21
2023-02-22T17:32:01.583Z,24.16
2023-02-22T17:33:01.629Z,24.16
2023-02-22T17:34:01.669Z,24.15
2023-02-22T17:35:01.735Z,24.14
2023-02-22T17:36:01.840Z,24.13
2023-02-22T17:37:01.880Z,24.13
2023-02-22T17:38:01.943Z,24.12
2023-02-22T17:39:02.061Z,24.11
2023-02-22T17:40:02.109Z,24.08
2023-02-22T17:41:02.115Z,24.11
2023-02-22T17:42:02.136Z,24.10
2023-02-22T17:43:02.242Z,24.08
2023-02-22T17:44:02.272Z,24.07
2023-02-22T17:45:02.323Z,24.08
2023-02-22T17:46:02.456Z,24.05
2023-02-22T17:47:02.412Z,24.03
2023-02-22T17:48:02.461Z,24.04
2023-02-22T17:49:02.551Z,24.02
2023-02-22T17:50:02.582Z,23.99
2023-02-22T17:51:02.588Z,23.98
2023-02-22T17:52:02.609Z,23.95
2023-02-22T17:53:02.793Z,23.95
2023-02-22T17:54:02.650Z,23.95
2023-02-22T17:55:02.714Z,23.95
2023-02-22T17:56:02.714Z,23.96
2023-02-22T17:57:02.745Z,23.94
2023-02-22T17:58:02.790Z,23.91
2023-02-22T18:01:02.874Z,23.89
2023-02-22T18:02:02.960Z,23.91
2023-02-22T18:03:03.021Z,23.89
2023-02-22T18:04:02.994Z,23.89
2023-02-22T18:05:03.031Z,23.89
2023-02-22T18:06:03.154Z,23.89
2023-02-22T18:07:03.092Z,23.90
2023-02-22T18:08:03.109Z,23.87
2023-02-22T18:09:03.164Z,23.87
2023-02-22T18:10:03.161Z,23.85
2023-02-22T18:11:03.198Z,23.82
2023-02-22T18:12:03.190Z,23.82
2023-02-22T18:13:03.220Z,23.82
2023-02-22T18:14:03.276Z,23.80
2023-02-22T18:15:03.279Z,23.81
2023-02-22T18:16:03.346Z,23.81
2023-02-22T18:17:03.316Z,23.78
2023-02-22T18:18:03.336Z,23.81
2023-02-22T18:19:03.315Z,23.78
2023-02-22T18:20:03.348Z,23.78
2023-02-22T18:21:03.368Z,23.79
2023-02-22T18:22:03.344Z,23.77
2023-02-22T18:23:03.356Z,23.78
2023-02-22T18:24:03.334Z,23.76
2023-02-22T18:25:03.377Z,23.76
2023-02-22T18:26:11.006Z,23.75
2023-02-22T18:27:04.357Z,23.74
2023-02-22T18:28:03.405Z,23.75
2023-02-22T18:29:03.370Z,23.72
2023-02-22T18:30:03.357Z,23.73
2023-02-22T18:31:03.388Z,23.77
2023-02-22T18:32:03.386Z,23.75
2023-02-22T18:33:03.330Z,23.72
2023-02-22T18:34:03.329Z,23.74
2023-02-22T18:35:03.331Z,23.73
2023-02-22T18:36:03.347Z,23.69
2023-02-22T18:37:03.324Z,23.72
2023-02-22T18:38:03.321Z,23.70
2023-02-22T18:39:03.323Z,23.70
2023-02-22T18:40:03.270Z,23.71
2023-02-22T18:41:03.300Z,23.68
2023-02-22T18:42:03.286Z,23.68
2023-02-22T18:43:03.316Z,23.68
2023-02-22T18:44:03.265Z,23.68
2023-02-22T18:45:03.272Z,23.67
2023-02-22T18:46:03.284Z,23.67
2023-02-22T18:47:03.267Z,23.69
2023-02-22T18:48:03.277Z,23.66
2023-02-22T18:49:03.267Z,23.67
2023-02-22T18:50:03.269Z,23.66
2023-02-22T18:51:03.251Z,23.65
2023-02-22T18:52:03.267Z,23.65
2023-02-22T18:53:03.241Z,23.67
2023-02-22T18:54:03.224Z,23.66
2023-02-22T18:55:03.244Z,23.66
2023-02-22T18:56:03.216Z,23.67
2023-02-22T18:57:03.289Z,23.70
2023-02-22T18:58:03.225Z,23.70
2023-02-22T18:59:03.203Z,23.68
2023-02-22T19:00:03.185Z,23.67
2023-02-22T19:01:03.198Z,23.67
2023-02-22T19:02:03.227Z,23.68
2023-02-22T19:03:03.165Z,23.67
2023-02-22T19:04:03.158Z,23.73