createdAt,value
2018-07-12T00:02:08.093Z,9.10
2018-07-12T00:04:36.045Z,9.47
2018-07-12T00:07:04.337Z,9.60
2018-07-12T00:09:32.285Z,9.30
2018-07-12T00:12:00.267Z,9.00
2018-07-12T00:14:29.439Z,10.20
2018-07-12T00:16:57.451Z,9.40
2018-07-12T00:19:25.479Z,10.10
2018-07-12T00:21:53.477Z,9.40
2018-07-12T00:24:21.583Z,9.27
2018-07-12T00:26:49.884Z,9.40
2018-07-12T00:29:17.860Z,9.43
2018-07-12T00:31:46.043Z,10.57
2018-07-12T00:34:14.096Z,9.33
2018-07-12T00:36:42.021Z,9.63
2018-07-12T00:39:10.361Z,9.80
2018-07-12T00:41:38.365Z,8.97
2018-07-12T00:44:06.328Z,10.37
2018-07-12T00:46:34.330Z,10.60
2018-07-12T00:52:20.019Z,8.67
2018-07-12T00:54:49.444Z,9.97
2018-07-12T00:57:17.973Z,9.90
2018-07-12T00:59:47.248Z,9.70
2018-07-12T01:02:16.795Z,9.70
2018-07-12T01:04:44.953Z,10.00
2018-07-12T01:07:13.472Z,9.60
2018-07-12T01:09:42.216Z,10.07
2018-07-12T01:12:13.000Z,8.93
2018-07-12T01:14:41.428Z,10.00
2018-07-12T01:17:11.444Z,12.20
2018-07-12T01:19:40.349Z,10.20
2018-07-12T01:22:09.140Z,10.10
2018-07-12T01:24:37.561Z,9.07
2018-07-12T01:27:06.108Z,9.77
2018-07-12T01:29:38.619Z,10.27
2018-07-12T01:32:08.297Z,9.53
2018-07-12T01:34:36.779Z,9.27
2018-07-12T01:37:08.177Z,10.10
2018-07-12T01:39:36.742Z,9.23
2018-07-12T01:42:06.978Z,9.40
2018-07-12T01:44:35.190Z,10.20
2018-07-12T01:47:04.282Z,9.40
2018-07-12T01:49:41.191Z,9.63
2018-07-12T01:52:11.821Z,10.40
2018-07-12T01:54:40.792Z,9.90
2018-07-12T01:57:08.931Z,9.27
2018-07-12T01:59:37.297Z,9.23
2018-07-12T02:02:06.239Z,9.40
2018-07-12T02:04:34.545Z,9.50
2018-07-12T02:07:04.161Z,9.13
2018-07-12T02:09:32.538Z,9.73
2018-07-12T02:12:02.777Z,9.07
2018-07-12T02:14:31.107Z,9.10
2018-07-12T02:16:59.463Z,9.30
2018-07-12T02:19:28.675Z,8.53
2018-07-12T02:21:58.854Z,9.50
2018-07-12T02:24:27.475Z,9.37
2018-07-12T02:26:59.456Z,8.90
2018-07-12T02:29:28.596Z,8.80
2018-07-12T02:31:57.050Z,9.33
2018-07-12T02:34:25.719Z,10.63
2018-07-12T02:37:00.565Z,9.00
2018-07-12T02:39:29.872Z,9.80
2018-07-12T02:41:59.001Z,9.20
2018-07-12T02:44:27.505Z,9.37
2018-07-12T02:46:57.828Z,8.80
2018-07-12T02:49:27.096Z,9.60
2018-07-12T02:51:55.864Z,9.80
2018-07-12T02:54:24.241Z,10.80
2018-07-12T02:56:52.621Z,9.63
2018-07-12T02:59:22.864Z,10.00
2018-07-12T03:01:51.088Z,9.90
2018-07-12T03:04:20.723Z,10.27
2018-07-12T03:06:49.139Z,9.67
2018-07-12T03:09:17.572Z,10.80
2018-07-12T03:11:45.947Z,9.80
2018-07-12T03:14:14.942Z,9.60
2018-07-12T03:16:43.787Z,9.40
2018-07-12T03:19:13.121Z,9.93
2018-07-12T03:21:43.066Z,9.67
2018-07-12T03:24:12.107Z,9.50
2018-07-12T03:26:40.603Z,10.00
2018-07-12T03:29:09.258Z,9.63
2018-07-12T03:31:37.926Z,9.80
2018-07-12T03:34:10.816Z,11.03
2018-07-12T03:36:39.448Z,10.77
2018-07-12T03:39:09.469Z,11.00
2018-07-12T03:41:38.987Z,12.00
2018-07-12T03:44:07.292Z,11.47
2018-07-12T03:46:36.065Z,11.90
2018-07-12T03:49:04.943Z,11.20
2018-07-12T03:51:33.682Z,13.30
2018-07-12T03:54:03.324Z,12.00
2018-07-12T03:56:33.275Z,13.10
2018-07-12T03:59:03.876Z,12.23
2018-07-12T04:01:34.495Z,12.10
2018-07-12T04:04:06.119Z,12.00
2018-07-12T04:06:34.687Z,12.80
2018-07-12T04:09:03.520Z,12.40
2018-07-12T04:11:32.594Z,13.00
2018-07-12T04:14:01.962Z,13.63
2018-07-12T04:16:34.775Z,11.80
2018-07-12T04:19:03.165Z,13.00
2018-07-12T04:21:32.896Z,13.10
2018-07-12T04:24:01.335Z,13.83
2018-07-12T04:26:29.747Z,13.10
2018-07-12T04:28:58.429Z,12.63
2018-07-12T04:31:27.222Z,14.50
2018-07-12T04:33:56.055Z,13.00
2018-07-12T04:36:25.208Z,12.87
2018-07-12T04:38:53.351Z,13.23
2018-07-12T04:41:21.537Z,11.63
2018-07-12T04:43:50.695Z,13.40
2018-07-12T04:46:19.942Z,15.80
2018-07-12T04:48:48.315Z,13.27
2018-07-12T04:51:16.977Z,12.93
2018-07-12T04:53:46.007Z,12.30
2018-07-12T04:56:16.872Z,13.57
2018-07-12T04:58:47.226Z,12.20
2018-07-12T05:01:17.393Z,12.03
2018-07-12T05:03:46.785Z,12.47
2018-07-12T05:06:16.129Z,13.27
2018-07-12T05:08:44.648Z,13.00
2018-07-12T05:11:12.988Z,11.37
2018-07-12T05:13:41.338Z,11.20
2018-07-12T05:16:09.734Z,11.13
2018-07-12T05:18:38.030Z,11.97
2018-07-12T05:21:06.279Z,11.93
2018-07-12T05:23:34.585Z,11.33
2018-07-12T05:26:11.768Z,10.50
2018-07-12T05:28:41.536Z,9.90
2018-07-12T05:31:11.871Z,10.90
2018-07-12T05:33:41.041Z,10.97
2018-07-12T05:36:23.128Z,10.67
2018-07-12T05:38:53.187Z,9.80
2018-07-12T05:41:25.252Z,9.77
2018-07-12T05:43:56.162Z,9.13
2018-07-12T05:46:28.186Z,9.70
2018-07-12T05:48:58.355Z,9.03
2018-07-12T05:51:28.759Z,10.13
2018-07-12T05:53:59.789Z,8.40
2018-07-12T05:56:30.144Z,10.47
2018-07-12T05:59:01.289Z,8.33
2018-07-12T06:01:42.408Z,8.60
2018-07-12T06:04:11.903Z,11.47
2018-07-12T06:06:41.866Z,12.60
2018-07-12T06:09:12.618Z,8.53
2018-07-12T06:11:42.363Z,7.60
2018-07-12T06:14:12.124Z,7.80
2018-07-12T06:16:42.300Z,7.93
2018-07-12T06:19:12.559Z,7.40
2018-07-12T06:21:42.296Z,7.07
2018-07-12T06:24:11.921Z,7.33
2018-07-12T06:26:41.647Z,7.50
2018-07-12T06:29:11.249Z,7.60
2018-07-12T06:31:40.912Z,8.00
2018-07-12T06:34:10.428Z,7.07
2018-07-12T06:36:41.039Z,6.70
2018-07-12T06:39:11.506Z,5.40
2018-07-12T06:41:41.141Z,6.33
2018-07-12T06:44:10.841Z,5.97
2018-07-12T06:46:40.309Z,6.00
2018-07-12T06:49:09.822Z,5.57
2018-07-12T06:51:39.402Z,6.07
2018-07-12T06:54:09.078Z,5.57
2018-07-12T06:56:38.750Z,5.50
2018-07-12T06:59:08.305Z,4.97
2018-07-12T07:01:37.921Z,5.60
2018-07-12T07:04:07.599Z,5.83
2018-07-12T07:06:37.060Z,5.50
2018-07-12T07:09:08.698Z,5.80
2018-07-12T07:11:38.400Z,6.33
2018-07-12T07:14:08.490Z,5.00
2018-07-12T07:16:38.524Z,5.37
2018-07-12T07:19:08.005Z,5.70
2018-07-12T07:21:37.592Z,6.43
2018-07-12T07:24:06.839Z,4.70
2018-07-12T07:26:37.242Z,5.60
2018-07-12T07:29:06.804Z,3.67
2018-07-12T07:31:36.446Z,3.67
2018-07-12T07:34:06.126Z,4.40
2018-07-12T07:36:35.809Z,4.37
2018-07-12T07:39:08.354Z,4.00
2018-07-12T07:41:38.117Z,3.80
2018-07-12T07:44:07.735Z,4.77
2018-07-12T07:46:37.460Z,5.13
2018-07-12T07:49:06.691Z,4.90
2018-07-12T07:51:36.131Z,5.10
2018-07-12T07:54:06.022Z,4.03
2018-07-12T07:56:35.775Z,3.67
2018-07-12T07:59:05.419Z,4.50
2018-07-12T08:01:35.185Z,5.20
2018-07-12T08:04:04.810Z,4.03
2018-07-12T08:06:34.122Z,4.87
2018-07-12T08:09:04.120Z,4.53
2018-07-12T08:11:34.329Z,4.10
2018-07-12T08:14:03.953Z,3.73
2018-07-12T08:16:34.838Z,4.47
2018-07-12T08:19:03.965Z,3.20
2018-07-12T08:21:33.411Z,3.27
2018-07-12T08:24:03.032Z,4.73
2018-07-12T08:26:32.257Z,5.07
2018-07-12T08:29:01.710Z,4.87
2018-07-12T08:31:31.437Z,4.70
2018-07-12T08:34:00.905Z,4.73
2018-07-12T08:36:31.634Z,5.10
2018-07-12T08:39:01.431Z,4.00
2018-07-12T08:41:31.642Z,3.30
2018-07-12T08:44:01.770Z,4.00
2018-07-12T08:46:30.941Z,3.00
2018-07-12T08:49:00.437Z,3.40
2018-07-12T08:51:30.032Z,2.80
2018-07-12T08:53:59.743Z,12.80
2018-07-12T08:56:29.664Z,5.80
2018-07-12T08:58:59.236Z,3.57
2018-07-12T09:01:29.265Z,3.20
2018-07-12T09:03:59.501Z,3.57
2018-07-12T09:06:29.111Z,3.43
2018-07-12T09:08:58.646Z,3.70
2018-07-12T09:11:27.958Z,3.30
2018-07-12T09:13:57.701Z,3.80
2018-07-12T09:16:27.378Z,3.90
2018-07-12T09:18:56.982Z,3.63
2018-07-12T09:21:27.450Z,3.80
2018-07-12T09:23:57.031Z,3.80
2018-07-12T09:26:26.535Z,4.07
2018-07-12T09:28:56.251Z,3.80
2018-07-12T09:31:25.778Z,4.30
2018-07-12T09:33:54.864Z,4.03
2018-07-12T09:36:24.291Z,3.67
2018-07-12T09:38:53.824Z,3.70
2018-07-12T09:41:24.170Z,3.87
2018-07-12T09:43:53.949Z,4.30
2018-07-12T09:46:23.500Z,4.47
2018-07-12T09:48:53.529Z,4.80
2018-07-12T09:51:23.148Z,4.87
2018-07-12T09:53:53.082Z,4.87
2018-07-12T09:56:23.434Z,4.20
2018-07-12T09:58:52.947Z,3.20
2018-07-12T10:01:27.807Z,3.67
2018-07-12T10:03:57.502Z,3.20
2018-07-12T10:06:31.238Z,3.20
2018-07-12T10:09:05.100Z,3.50
2018-07-12T10:11:39.831Z,2.80
2018-07-12T10:15:17.167Z,3.30
2018-07-12T10:17:51.129Z,2.57
2018-07-12T10:20:20.795Z,3.90
2018-07-12T10:22:50.323Z,3.13
2018-07-12T10:25:21.250Z,3.27
2018-07-12T10:27:50.935Z,3.07
2018-07-12T10:30:20.607Z,2.67
2018-07-12T10:32:50.205Z,2.70
