createdAt,value
2022-12-05T00:02:54.122Z,-4.80
2022-12-05T00:05:52.045Z,-4.80
2022-12-05T00:08:50.426Z,-4.80
2022-12-05T00:11:48.512Z,-4.90
2022-12-05T00:14:46.426Z,-4.80
2022-12-05T00:17:44.336Z,-4.80
2022-12-05T00:20:46.945Z,-4.80
2022-12-05T00:23:44.851Z,-4.70
2022-12-05T00:26:42.833Z,-4.70
2022-12-05T00:29:40.773Z,-4.70
2022-12-05T00:32:38.744Z,-4.50
2022-12-05T00:35:36.751Z,-4.50
2022-12-05T00:38:34.829Z,-4.40
2022-12-05T00:41:32.511Z,-4.40
2022-12-05T00:44:30.342Z,-4.50
2022-12-05T00:47:28.298Z,-4.50
2022-12-05T00:50:26.029Z,-4.50
2022-12-05T00:53:23.746Z,-4.50
2022-12-05T00:56:24.113Z,-4.40
2022-12-05T00:59:21.888Z,-4.30
2022-12-05T01:02:19.627Z,-4.30
2022-12-05T01:05:17.540Z,-4.20
2022-12-05T01:08:15.341Z,-4.10
2022-12-05T01:11:16.672Z,-4.20
2022-12-05T01:14:16.300Z,-4.20
2022-12-05T01:17:13.938Z,-4.30
2022-12-05T01:20:12.110Z,-4.40
2022-12-05T01:23:10.555Z,-4.50
2022-12-05T01:26:11.175Z,-4.70
2022-12-05T01:29:09.304Z,-4.70
2022-12-05T01:32:07.485Z,-4.70
2022-12-05T01:35:05.789Z,-4.70
2022-12-05T01:38:04.542Z,-4.70
2022-12-05T01:41:04.392Z,-4.60
2022-12-05T01:44:19.202Z,-4.60
2022-12-05T01:47:19.304Z,-4.60
2022-12-05T01:50:17.506Z,-4.50
2022-12-05T01:53:16.727Z,-4.50
2022-12-05T01:56:15.093Z,-4.50
2022-12-05T01:59:14.031Z,-4.50
2022-12-05T02:02:12.984Z,-4.50
2022-12-05T02:05:18.258Z,-4.50
2022-12-05T02:08:16.060Z,-4.50
2022-12-05T02:11:14.043Z,-4.40
2022-12-05T02:14:45.237Z,-4.40
2022-12-05T02:18:10.715Z,-4.30
2022-12-05T02:21:35.965Z,-4.30
2022-12-05T02:24:59.064Z,-4.30
2022-12-05T02:28:28.121Z,-4.30
2022-12-05T02:31:38.716Z,-4.40
2022-12-05T02:34:55.716Z,-4.40
2022-12-05T02:38:04.680Z,-4.40
2022-12-05T02:41:23.315Z,-4.50
2022-12-05T02:44:31.181Z,-4.50
2022-12-05T02:47:31.868Z,-4.40
2022-12-05T02:50:34.668Z,-4.40
2022-12-05T02:53:33.455Z,-4.30
2022-12-05T02:56:35.156Z,-4.20
2022-12-05T02:59:33.093Z,-4.10
2022-12-05T03:02:35.358Z,-4.00
2022-12-05T03:05:44.031Z,-4.00
2022-12-05T03:09:02.231Z,-4.10
2022-12-05T03:12:13.887Z,-4.00
2022-12-05T03:15:18.057Z,-3.90
2022-12-05T03:18:27.231Z,-3.80
2022-12-05T03:21:37.674Z,-3.80
2022-12-05T03:24:38.700Z,-3.60
2022-12-05T03:27:50.676Z,-3.50
2022-12-05T03:30:51.411Z,-3.40
2022-12-05T03:33:52.154Z,-3.20
2022-12-05T03:36:53.215Z,-3.10
2022-12-05T03:40:01.654Z,-3.10
2022-12-05T03:43:19.052Z,-3.30
2022-12-05T03:46:29.710Z,-3.30
2022-12-05T03:49:46.152Z,-3.20
2022-12-05T03:53:18.150Z,-3.00
2022-12-05T03:56:17.039Z,-3.00
2022-12-05T03:59:23.200Z,-3.00
2022-12-05T04:02:29.174Z,-3.10
2022-12-05T04:05:45.565Z,-2.90
2022-12-05T04:08:53.075Z,-2.70
2022-12-05T04:11:58.203Z,-2.60
2022-12-05T04:15:00.965Z,-2.40
2022-12-05T04:18:00.815Z,-2.20
2022-12-05T04:21:14.594Z,-2.10
2022-12-05T04:24:34.130Z,-2.00
2022-12-05T04:28:02.642Z,-1.70
2022-12-05T04:31:09.577Z,-1.60
2022-12-05T04:34:10.823Z,-1.50
2022-12-05T04:37:15.721Z,-1.60
2022-12-05T04:40:21.019Z,-1.60
2022-12-05T04:43:21.013Z,-1.50
2022-12-05T04:46:21.530Z,-1.70
2022-12-05T04:49:24.411Z,-1.40
2022-12-05T04:52:23.197Z,-1.30
2022-12-05T04:55:26.435Z,-1.20
2022-12-05T04:58:26.568Z,-1.30
2022-12-05T05:01:34.795Z,-1.20
2022-12-05T05:04:37.827Z,-1.10
2022-12-05T05:07:45.052Z,-1.10
2022-12-05T05:10:51.652Z,-0.90
2022-12-05T05:13:49.826Z,-0.70
2022-12-05T05:16:48.060Z,-0.50
2022-12-05T05:19:46.028Z,-0.40
2022-12-05T05:22:43.895Z,-0.30
2022-12-05T05:25:41.501Z,-0.30
2022-12-05T05:28:39.492Z,-0.30
2022-12-05T05:31:37.978Z,-0.40
2022-12-05T05:34:35.886Z,-0.50
2022-12-05T05:37:33.623Z,-0.50
2022-12-05T05:40:31.572Z,-0.40
2022-12-05T05:43:29.289Z,-0.50
2022-12-05T05:46:30.280Z,-0.40
2022-12-05T05:49:27.965Z,-0.40
2022-12-05T05:52:25.702Z,-0.50
2022-12-05T05:55:23.378Z,-0.30
2022-12-05T05:58:24.047Z,-0.30
2022-12-05T06:01:22.038Z,-0.40
2022-12-05T06:04:20.008Z,-0.40
2022-12-05T06:07:17.844Z,-0.30
2022-12-05T06:10:15.571Z,-0.20
2022-12-05T06:13:13.303Z,-0.10
2022-12-05T06:16:14.360Z,0.00
2022-12-05T06:19:12.061Z,-0.10
2022-12-05T06:22:10.068Z,0.00
2022-12-05T06:25:09.106Z,0.00
2022-12-05T06:28:06.978Z,0.20
2022-12-05T06:31:11.074Z,0.20
2022-12-05T06:34:08.904Z,0.00
2022-12-05T06:37:06.727Z,0.10
2022-12-05T06:40:05.248Z,0.10
2022-12-05T06:43:02.850Z,0.00
2022-12-05T06:46:01.054Z,0.00
2022-12-05T06:48:59.619Z,0.10
2022-12-05T06:51:57.382Z,-0.20
2022-12-05T06:54:55.473Z,0.00
2022-12-05T06:57:53.287Z,0.00
2022-12-05T07:01:06.423Z,0.00
2022-12-05T07:04:05.186Z,-0.30
2022-12-05T07:07:03.063Z,-0.20
2022-12-05T07:10:01.011Z,-0.30
2022-12-05T07:12:58.948Z,-0.50
2022-12-05T07:15:58.950Z,-0.70
2022-12-05T07:18:57.783Z,-0.50
2022-12-05T07:21:55.415Z,-0.40
2022-12-05T07:24:53.814Z,-0.60
2022-12-05T07:27:51.784Z,-0.50
2022-12-05T07:30:49.530Z,-0.40
2022-12-05T07:33:47.303Z,-0.50
2022-12-05T07:36:45.009Z,-0.50
2022-12-05T07:39:42.614Z,-0.50
2022-12-05T07:42:40.396Z,-0.50
2022-12-05T07:45:38.136Z,-0.60
2022-12-05T07:48:35.957Z,-0.70
2022-12-05T07:51:34.293Z,-0.50
2022-12-05T07:54:32.123Z,-0.50
2022-12-05T07:57:31.871Z,-0.60
2022-12-05T08:00:29.746Z,-1.20
2022-12-05T08:03:27.519Z,-1.20
2022-12-05T08:06:29.405Z,-1.40
2022-12-05T08:09:27.767Z,-1.10
2022-12-05T08:12:25.637Z,-1.10
2022-12-05T08:15:23.519Z,-0.90
2022-12-05T08:18:27.096Z,-1.00
2022-12-05T08:21:26.613Z,-0.60
2022-12-05T08:24:25.688Z,-0.40
2022-12-05T08:27:23.651Z,-0.50
2022-12-05T08:30:21.469Z,-0.30
2022-12-05T08:33:19.284Z,-0.40
2022-12-05T08:36:18.159Z,-0.50
2022-12-05T08:39:18.353Z,-0.40
2022-12-05T08:42:16.074Z,-0.60
2022-12-05T08:45:13.938Z,-0.50
2022-12-05T08:48:11.638Z,-0.40
2022-12-05T08:51:11.616Z,-0.40
2022-12-05T08:54:09.634Z,-0.50
2022-12-05T08:57:07.369Z,-0.80
2022-12-05T09:00:07.116Z,-0.70
2022-12-05T09:03:05.114Z,-0.90
2022-12-05T09:06:20.047Z,-1.30
2022-12-05T09:09:18.253Z,-1.10
2022-12-05T09:12:16.242Z,-1.00
2022-12-05T09:15:14.136Z,-1.00
2022-12-05T09:18:13.278Z,-1.10
2022-12-05T09:21:13.696Z,-1.10
2022-12-05T09:24:13.333Z,-1.10
2022-12-05T09:27:11.547Z,-1.00
2022-12-05T09:30:10.195Z,-1.00
2022-12-05T09:33:08.076Z,-0.90
2022-12-05T09:36:08.678Z,-1.00
2022-12-05T09:39:07.659Z,-1.20
2022-12-05T09:42:30.013Z,-1.30
2022-12-05T09:45:37.559Z,-1.30
2022-12-05T09:48:35.919Z,-1.40
2022-12-05T09:51:34.522Z,-1.60
2022-12-05T09:54:33.142Z,-1.50
2022-12-05T09:57:36.882Z,-1.50
2022-12-05T10:00:35.017Z,-1.60
2022-12-05T10:03:43.713Z,-1.60
2022-12-05T10:06:54.936Z,-1.70
2022-12-05T10:10:20.874Z,-1.70
2022-12-05T10:13:34.480Z,-1.70
2022-12-05T10:16:38.159Z,-1.80
2022-12-05T10:19:42.837Z,-1.90
2022-12-05T10:22:50.817Z,-2.00
2022-12-05T10:25:52.865Z,-2.00
2022-12-05T10:29:21.821Z,-2.00
2022-12-05T10:32:24.611Z,-1.90
2022-12-05T10:35:32.014Z,-1.90
2022-12-05T10:38:31.966Z,-2.20
2022-12-05T10:41:29.794Z,-2.20
2022-12-05T10:44:27.784Z,-2.10
2022-12-05T10:47:25.805Z,-2.00
2022-12-05T10:50:30.118Z,-1.90
2022-12-05T10:53:33.411Z,-1.90
2022-12-05T10:56:48.984Z,-1.90
2022-12-05T10:59:48.225Z,-1.90
2022-12-05T11:02:49.354Z,-1.80
2022-12-05T11:05:51.386Z,-1.80
2022-12-05T11:09:06.611Z,-1.90
2022-12-05T11:12:31.606Z,-1.90
2022-12-05T11:15:31.632Z,-1.90
2022-12-05T11:18:33.520Z,-1.80
2022-12-05T11:21:43.595Z,-1.80
2022-12-05T11:24:41.225Z,-1.80
2022-12-05T11:27:38.965Z,-1.70
2022-12-05T11:30:36.701Z,-1.90
2022-12-05T11:33:36.777Z,-1.80
2022-12-05T11:36:41.909Z,-1.90
2022-12-05T11:39:40.045Z,-1.90
2022-12-05T11:43:01.610Z,-1.90
2022-12-05T11:46:27.008Z,-1.80
2022-12-05T11:49:40.696Z,-1.80
2022-12-05T11:52:57.014Z,-1.90
2022-12-05T11:56:09.717Z,-2.30
2022-12-05T11:59:43.187Z,-2.10
2022-12-05T12:03:06.999Z,-2.20
2022-12-05T12:06:24.346Z,-2.30
2022-12-05T12:09:44.711Z,-2.20
2022-12-05T12:13:11.973Z,-2.30
2022-12-05T12:16:20.317Z,-2.40
2022-12-05T12:19:43.143Z,-2.60
2022-12-05T12:23:11.633Z,-2.40
2022-12-05T12:26:31.238Z,-2.20
2022-12-05T12:29:56.290Z,-2.20
2022-12-05T12:33:14.389Z,-2.10
2022-12-05T12:36:39.864Z,-2.10
2022-12-05T12:39:59.443Z,-2.10
2022-12-05T12:43:52.092Z,-2.20
2022-12-05T12:46:49.628Z,-2.20
2022-12-05T12:50:09.533Z,-2.10
2022-12-05T12:53:33.500Z,-2.20
2022-12-05T12:56:40.096Z,-2.20
2022-12-05T12:59:59.727Z,-2.20
2022-12-05T13:03:08.497Z,-2.20
2022-12-05T13:06:16.248Z,-2.30
2022-12-05T13:09:29.805Z,-2.30
2022-12-05T13:12:32.945Z,-2.20
2022-12-05T13:15:45.193Z,-2.10
2022-12-05T13:18:43.310Z,-2.10
2022-12-05T13:21:41.248Z,-2.10
2022-12-05T13:24:39.214Z,-2.10
2022-12-05T13:27:37.965Z,-2.00
2022-12-05T13:30:55.956Z,-2.10
2022-12-05T13:33:54.163Z,-2.10
2022-12-05T13:37:07.312Z,-2.00
2022-12-05T13:40:21.586Z,-1.90
2022-12-05T13:43:23.120Z,-1.70
2022-12-05T13:46:34.012Z,-1.70
2022-12-05T13:49:51.548Z,-1.60
2022-12-05T13:52:55.893Z,-1.70
2022-12-05T13:56:05.836Z,-1.80
2022-12-05T13:59:04.458Z,-1.70
2022-12-05T14:02:02.757Z,-1.70
2022-12-05T14:05:00.612Z,-1.90
2022-12-05T14:08:03.568Z,-1.90
2022-12-05T14:11:10.383Z,-1.80
2022-12-05T14:14:11.792Z,-1.90
2022-12-05T14:17:09.763Z,-1.70
2022-12-05T14:20:30.835Z,-1.90
2022-12-05T14:23:52.380Z,-2.40
2022-12-05T14:27:08.976Z,-2.40
2022-12-05T14:30:28.832Z,-2.20
2022-12-05T14:33:27.034Z,-2.30
2022-12-05T14:36:31.246Z,-2.30
2022-12-05T14:39:44.562Z,-2.20
2022-12-05T14:42:53.278Z,-2.30
2022-12-05T14:46:02.203Z,-2.30
2022-12-05T14:49:38.094Z,-2.50
2022-12-05T14:52:42.673Z,-2.50
2022-12-05T14:55:41.016Z,-2.60
2022-12-05T14:58:46.425Z,-2.50
2022-12-05T15:01:50.483Z,-2.40
2022-12-05T15:04:55.701Z,-2.50
2022-12-05T15:07:55.679Z,-2.60
2022-12-05T15:10:59.029Z,-2.60
2022-12-05T15:14:15.278Z,-2.70
2022-12-05T15:17:19.217Z,-2.70
2022-12-05T15:20:40.408Z,-2.80
2022-12-05T15:23:45.255Z,-3.10
2022-12-05T15:26:49.903Z,-3.10
2022-12-05T15:29:48.414Z,-2.90
2022-12-05T15:32:46.409Z,-2.80
2022-12-05T15:35:51.418Z,-2.80
2022-12-05T15:38:50.415Z,-2.90
2022-12-05T15:41:48.243Z,-2.90
2022-12-05T15:44:46.135Z,-2.90
2022-12-05T15:47:46.125Z,-2.90
2022-12-05T15:50:48.365Z,-3.00
2022-12-05T15:53:52.851Z,-2.90
2022-12-05T15:57:01.839Z,-2.90
2022-12-05T16:00:06.977Z,-2.80
2022-12-05T16:03:16.686Z,-2.80
2022-12-05T16:06:20.875Z,-2.70
2022-12-05T16:09:22.589Z,-2.90
2022-12-05T16:12:26.812Z,-3.00
2022-12-05T16:15:28.429Z,-2.80
2022-12-05T16:18:31.461Z,-2.80
2022-12-05T16:21:46.692Z,-2.70
2022-12-05T16:24:50.232Z,-2.70
2022-12-05T16:28:17.433Z,-2.70
2022-12-05T16:31:19.294Z,-2.70
2022-12-05T16:34:18.720Z,-2.60
2022-12-05T16:37:27.390Z,-2.70
2022-12-05T16:40:25.610Z,-2.60
2022-12-05T16:43:45.025Z,-2.70
2022-12-05T16:46:44.227Z,-2.70
2022-12-05T16:49:46.274Z,-2.60
2022-12-05T16:52:44.184Z,-2.70
2022-12-05T16:55:44.490Z,-2.80
2022-12-05T16:58:42.608Z,-2.80
2022-12-05T17:01:40.427Z,-2.70
2022-12-05T17:04:39.387Z,-2.70
2022-12-05T17:07:37.465Z,-2.70
2022-12-05T17:10:35.470Z,-2.70
2022-12-05T17:13:33.857Z,-2.70
2022-12-05T17:16:31.671Z,-2.70
2022-12-05T17:19:30.280Z,-2.80
2022-12-05T17:22:28.685Z,-2.70
2022-12-05T17:25:38.532Z,-2.70
2022-12-05T17:28:36.256Z,-2.70
2022-12-05T17:31:34.077Z,-2.70
2022-12-05T17:34:32.145Z,-2.80
2022-12-05T17:37:30.991Z,-2.70
2022-12-05T17:40:28.936Z,-2.70
2022-12-05T17:43:26.661Z,-2.80
2022-12-05T17:46:24.797Z,-2.90
2022-12-05T17:49:23.301Z,-2.80
2022-12-05T17:52:22.429Z,-2.80
2022-12-05T17:55:24.034Z,-2.80
2022-12-05T17:58:21.795Z,-2.90
2022-12-05T18:01:21.223Z,-2.90
2022-12-05T18:04:23.156Z,-3.00
2022-12-05T18:07:21.982Z,-3.00
2022-12-05T18:10:22.560Z,-2.90
2022-12-05T18:13:20.292Z,-3.00
2022-12-05T18:16:19.231Z,-2.90
2022-12-05T18:19:16.932Z,-3.00
2022-12-05T18:22:18.521Z,-3.20
2022-12-05T18:25:17.894Z,-3.10
2022-12-05T18:28:17.976Z,-3.00
2022-12-05T18:31:18.796Z,-3.00
2022-12-05T18:34:17.268Z,-2.90
2022-12-05T18:37:17.037Z,-3.00
2022-12-05T18:40:15.569Z,-3.10
2022-12-05T18:43:13.238Z,-3.10
2022-12-05T18:46:14.126Z,-3.00
2022-12-05T18:49:13.594Z,-3.00
2022-12-05T18:52:11.387Z,-2.90
2022-12-05T18:55:17.220Z,-3.00
2022-12-05T18:58:15.755Z,-3.10
2022-12-05T19:01:16.021Z,-3.10
2022-12-05T19:04:17.680Z,-3.00
2022-12-05T19:07:16.605Z,-2.90
2022-12-05T19:10:14.372Z,-3.00
2022-12-05T19:13:12.095Z,-3.00
2022-12-05T19:16:14.488Z,-3.00
2022-12-05T19:19:14.773Z,-3.20
2022-12-05T19:22:12.433Z,-3.00
2022-12-05T19:25:10.329Z,-3.10
2022-12-05T19:28:08.052Z,-3.10
2022-12-05T19:31:09.241Z,-3.10
2022-12-05T19:34:08.913Z,-3.20
2022-12-05T19:37:06.919Z,-3.10
2022-12-05T19:40:04.998Z,-3.10
2022-12-05T19:43:04.747Z,-3.00
2022-12-05T19:46:05.875Z,-3.20
2022-12-05T19:49:06.924Z,-3.20
2022-12-05T19:52:05.151Z,-3.10
2022-12-05T19:55:02.968Z,-3.10
2022-12-05T19:58:00.939Z,-3.10
2022-12-05T20:01:06.730Z,-3.10
2022-12-05T20:04:10.020Z,-3.40
2022-12-05T20:07:07.963Z,-3.30
2022-12-05T20:10:06.397Z,-3.10
2022-12-05T20:13:12.842Z,-3.20
2022-12-05T20:16:23.732Z,-3.20
2022-12-05T20:19:21.928Z,-3.60
2022-12-05T20:22:19.632Z,-3.40
2022-12-05T20:25:17.678Z,-3.20
2022-12-05T20:28:16.294Z,-3.10
2022-12-05T20:31:18.889Z,-3.00
2022-12-05T20:34:17.038Z,-2.90
2022-12-05T20:37:15.168Z,-3.00
2022-12-05T20:40:13.255Z,-3.00
2022-12-05T20:43:10.984Z,-3.00
2022-12-05T20:46:12.550Z,-3.00
2022-12-05T20:49:12.399Z,-3.00
2022-12-05T20:52:10.109Z,-2.90
2022-12-05T20:55:08.544Z,-3.00
2022-12-05T20:58:06.258Z,-3.10
2022-12-05T21:01:06.872Z,-3.00
2022-12-05T21:04:06.825Z,-3.10
2022-12-05T21:07:04.651Z,-3.10
2022-12-05T21:10:07.940Z,-3.00
2022-12-05T21:13:06.241Z,-3.00
2022-12-05T21:16:06.637Z,-3.00
2022-12-05T21:19:04.664Z,-3.00
2022-12-05T21:22:02.925Z,-3.10
2022-12-05T21:25:00.825Z,-3.20
2022-12-05T21:27:59.023Z,-3.40
2022-12-05T21:30:56.783Z,-3.40
2022-12-05T21:33:57.814Z,-3.40
2022-12-05T21:36:55.535Z,-3.30
2022-12-05T21:39:53.367Z,-3.30
2022-12-05T21:42:51.052Z,-3.30
2022-12-05T21:45:53.965Z,-3.40
2022-12-05T21:48:51.982Z,-3.30
2022-12-05T21:51:49.834Z,-3.30
2022-12-05T21:54:47.739Z,-3.30
2022-12-05T21:57:45.730Z,-3.10
2022-12-05T22:00:43.845Z,-3.00
2022-12-05T22:03:41.566Z,-3.10
2022-12-05T22:06:39.386Z,-3.10
2022-12-05T22:09:37.415Z,-3.10
2022-12-05T22:12:35.600Z,-3.10
2022-12-05T22:15:33.472Z,-3.00
2022-12-05T22:18:31.462Z,-3.00
2022-12-05T22:21:29.772Z,-3.00
2022-12-05T22:24:27.628Z,-3.00
2022-12-05T22:27:25.455Z,-3.00
2022-12-05T22:30:23.203Z,-3.00
2022-12-05T22:33:21.174Z,-3.00
2022-12-05T22:36:20.430Z,-3.00
2022-12-05T22:39:18.430Z,-3.00
2022-12-05T22:42:16.243Z,-3.10
2022-12-05T22:45:14.466Z,-3.00
2022-12-05T22:48:12.466Z,-2.90
2022-12-05T22:51:11.028Z,-2.90
2022-12-05T22:54:09.029Z,-2.90
2022-12-05T22:57:06.916Z,-2.90
2022-12-05T23:00:07.153Z,-3.10
2022-12-05T23:03:05.693Z,-3.10
2022-12-05T23:06:11.188Z,-3.00
2022-12-05T23:09:11.606Z,-3.00
2022-12-05T23:12:09.587Z,-3.00
2022-12-05T23:15:07.971Z,-3.00
2022-12-05T23:18:06.058Z,-3.00
2022-12-05T23:21:04.875Z,-2.90
2022-12-05T23:24:05.199Z,-3.00
2022-12-05T23:27:03.028Z,-3.00
2022-12-05T23:30:01.180Z,-3.00
2022-12-05T23:32:59.073Z,-3.00
2022-12-05T23:35:57.201Z,-3.00
2022-12-05T23:38:55.071Z,-3.00
2022-12-05T23:41:53.094Z,-2.90
2022-12-05T23:44:51.664Z,-2.80
2022-12-05T23:47:50.358Z,-2.70
2022-12-05T23:51:04.953Z,-2.70
2022-12-05T23:54:03.450Z,-2.70
2022-12-05T23:57:01.223Z,-2.80
2022-12-05T23:59:59.464Z,-2.70
