createdAt,value
2023-04-27T00:01:53.741Z,14.00
2023-04-27T00:06:56.718Z,15.05
2023-04-27T00:11:59.477Z,14.57
2023-04-27T00:17:02.206Z,16.65
2023-04-27T00:22:04.975Z,20.23
2023-04-27T00:27:08.119Z,15.68
2023-04-27T00:32:11.535Z,14.85
2023-04-27T00:37:14.514Z,22.45
2023-04-27T00:42:17.644Z,35.42
2023-04-27T00:47:20.453Z,47.00
2023-04-27T00:52:23.286Z,37.05
2023-04-27T00:57:26.179Z,39.45
2023-04-27T01:02:30.418Z,43.75
2023-04-27T01:07:33.199Z,51.30
2023-04-27T01:12:36.297Z,46.83
2023-04-27T01:17:41.292Z,50.15
2023-04-27T01:22:43.884Z,53.05
2023-04-27T01:27:46.670Z,54.08
2023-04-27T01:32:50.287Z,51.85
2023-04-27T01:37:55.314Z,54.78
2023-04-27T01:42:58.147Z,60.60
2023-04-27T01:48:01.599Z,64.18
2023-04-27T01:53:04.428Z,61.65
2023-04-27T01:58:07.027Z,65.65
2023-04-27T02:03:10.062Z,61.78
2023-04-27T02:08:12.906Z,62.58
2023-04-27T02:13:16.101Z,60.40
2023-04-27T02:18:19.117Z,62.70
2023-04-27T02:23:22.820Z,58.25
2023-04-27T02:28:25.656Z,66.22
2023-04-27T02:33:29.394Z,67.88
2023-04-27T02:38:33.218Z,74.30
2023-04-27T02:43:36.115Z,60.50
2023-04-27T02:48:41.385Z,63.63
2023-04-27T02:53:44.298Z,68.03
2023-04-27T02:58:48.292Z,55.33
2023-04-27T03:03:51.089Z,62.33
2023-04-27T03:08:53.875Z,61.58
2023-04-27T03:13:56.731Z,66.70
2023-04-27T03:18:59.625Z,53.88
2023-04-27T03:24:02.559Z,57.55
2023-04-27T03:29:05.156Z,61.17
2023-04-27T03:34:08.022Z,65.93
2023-04-27T03:39:11.309Z,43.88
2023-04-27T03:44:14.474Z,49.78
2023-04-27T03:49:18.113Z,45.35
2023-04-27T03:54:21.432Z,42.53
2023-04-27T03:59:24.129Z,29.20
2023-04-27T04:04:28.153Z,23.02
2023-04-27T04:09:30.841Z,28.00
2023-04-27T04:14:33.746Z,24.33
2023-04-27T04:19:36.797Z,21.88
2023-04-27T04:24:40.501Z,23.15
2023-04-27T04:29:43.472Z,15.05
2023-04-27T04:34:53.162Z,18.13
2023-04-27T04:39:57.663Z,15.13
2023-04-27T04:45:01.755Z,12.40
2023-04-27T04:50:07.655Z,15.55
2023-04-27T04:55:11.429Z,12.10
2023-04-27T05:00:14.717Z,13.82
2023-04-27T05:05:17.637Z,16.60
2023-04-27T05:10:20.350Z,19.95
2023-04-27T05:15:23.090Z,10.88
2023-04-27T05:20:26.040Z,17.52
2023-04-27T05:30:36.192Z,11.05
2023-04-27T05:35:39.780Z,8.45
2023-04-27T05:40:42.392Z,12.90
2023-04-27T05:45:45.259Z,8.68
2023-04-27T05:50:47.822Z,13.02
2023-04-27T05:55:50.798Z,12.68
2023-04-27T06:00:57.576Z,12.07
2023-04-27T06:06:02.985Z,11.40
2023-04-27T06:11:06.714Z,12.57
2023-04-27T06:16:09.667Z,11.93
2023-04-27T06:21:12.933Z,13.70
2023-04-27T06:26:15.942Z,9.25
2023-04-27T06:31:18.825Z,7.35
2023-04-27T06:36:22.161Z,11.70
2023-04-27T06:41:26.247Z,7.35
2023-04-27T06:46:29.166Z,7.55
2023-04-27T06:51:32.475Z,4.25
2023-04-27T06:56:36.398Z,5.22
2023-04-27T07:01:39.562Z,7.28
2023-04-27T07:06:42.988Z,5.80
2023-04-27T07:11:46.498Z,7.05
2023-04-27T07:16:49.565Z,5.70
2023-04-27T07:21:55.655Z,5.38
2023-04-27T07:26:59.587Z,3.72
2023-04-27T07:32:05.245Z,4.82
2023-04-27T07:37:08.397Z,6.57
2023-04-27T07:42:11.194Z,4.75
2023-04-27T08:07:29.499Z,3.70
2023-04-27T08:12:33.999Z,5.97
2023-04-27T08:17:37.839Z,3.63
2023-04-27T08:22:41.943Z,3.45
2023-04-27T08:27:44.742Z,4.03
2023-04-27T08:32:48.273Z,3.72
2023-04-27T08:37:51.748Z,3.58
2023-04-27T08:42:56.922Z,2.65
2023-04-27T08:48:00.354Z,2.83
2023-04-27T08:53:03.609Z,2.83
2023-04-27T08:58:06.515Z,5.35
2023-04-27T09:03:27.695Z,5.15
2023-04-27T09:08:41.364Z,3.63
2023-04-27T09:13:45.746Z,3.72
2023-04-27T09:18:48.500Z,4.28
2023-04-27T09:23:51.852Z,4.72
2023-04-27T09:28:59.123Z,3.17
2023-04-27T09:34:03.189Z,2.78
2023-04-27T09:39:06.256Z,5.72
2023-04-27T09:44:09.121Z,4.50
2023-04-27T09:49:14.448Z,6.50
2023-04-27T09:54:28.512Z,4.45
2023-04-27T10:05:38.792Z,9.10
2023-04-27T10:10:51.509Z,5.40
2023-04-27T10:15:57.174Z,5.32
2023-04-27T10:21:12.370Z,8.05
2023-04-27T10:26:23.808Z,6.30
2023-04-27T10:31:29.788Z,4.75
2023-04-27T10:36:37.939Z,7.03
2023-04-27T10:41:51.443Z,4.70
2023-04-27T10:46:55.441Z,8.60
2023-04-27T10:51:59.972Z,10.82
2023-04-27T10:57:07.577Z,5.93
2023-04-27T11:02:12.611Z,5.07
2023-04-27T11:07:28.015Z,2.33
2023-04-27T11:12:32.618Z,2.22
2023-04-27T11:17:35.432Z,7.07
2023-04-27T11:22:46.541Z,3.65
2023-04-27T11:27:49.510Z,6.10
2023-04-27T11:32:53.973Z,2.08
2023-04-27T11:37:59.813Z,2.92
2023-04-27T11:43:05.751Z,3.05
2023-04-27T11:48:14.153Z,3.42
2023-04-27T11:53:18.824Z,2.78
2023-04-27T11:58:22.391Z,4.55
2023-04-27T12:03:26.470Z,2.30
2023-04-27T12:08:30.211Z,2.33
2023-04-27T12:18:36.171Z,4.53
2023-04-27T12:23:38.974Z,2.70
2023-04-27T12:28:41.866Z,4.47
2023-04-27T12:33:45.200Z,3.97
2023-04-27T12:38:47.922Z,5.30
2023-04-27T12:43:51.193Z,2.05
2023-04-27T12:48:57.206Z,2.92
2023-04-27T12:54:01.054Z,2.83
2023-04-27T12:59:06.316Z,3.03
2023-04-27T13:04:20.856Z,3.78
2023-04-27T13:09:24.096Z,2.45
2023-04-27T13:14:28.890Z,4.95
2023-04-27T13:19:31.948Z,4.80
2023-04-27T13:24:35.682Z,5.05
2023-04-27T13:29:43.165Z,3.00
2023-04-27T13:34:46.247Z,3.70
2023-04-27T13:39:48.901Z,3.97
2023-04-27T13:44:54.257Z,2.72
2023-04-27T13:49:57.396Z,4.20
2023-04-27T13:55:01.536Z,3.45
2023-04-27T14:00:13.354Z,5.53
2023-04-27T14:05:16.321Z,5.28
2023-04-27T14:10:19.146Z,4.10
2023-04-27T14:15:22.860Z,4.68
2023-04-27T14:20:27.480Z,4.30
2023-04-27T14:25:33.016Z,3.40
2023-04-27T14:30:36.067Z,4.72
2023-04-27T14:35:39.023Z,6.32
2023-04-27T14:40:41.662Z,3.65
2023-04-27T14:45:51.584Z,7.35
2023-04-27T14:50:57.061Z,5.30
2023-04-27T14:55:59.612Z,6.10
2023-04-27T15:01:02.584Z,3.63
2023-04-27T15:06:06.004Z,2.65
2023-04-27T15:11:09.092Z,5.90
2023-04-27T15:16:13.199Z,4.13
2023-04-27T15:21:15.985Z,8.45
2023-04-27T15:26:18.650Z,5.40
2023-04-27T15:31:21.532Z,5.35
2023-04-27T15:36:26.947Z,5.10
2023-04-27T15:41:29.948Z,4.32
2023-04-27T15:46:32.570Z,9.43
2023-04-27T15:51:35.240Z,11.38
2023-04-27T15:56:37.800Z,6.90
2023-04-27T16:01:40.747Z,7.40
2023-04-27T16:06:43.391Z,7.57
2023-04-27T16:11:46.571Z,5.55
2023-04-27T16:16:55.287Z,6.43
2023-04-27T16:21:58.219Z,6.22
2023-04-27T16:27:01.913Z,9.18
2023-04-27T16:32:07.040Z,9.77
2023-04-27T16:42:20.518Z,7.43
2023-04-27T16:47:23.622Z,11.90
2023-04-27T16:52:26.832Z,12.45
2023-04-27T16:57:29.987Z,11.25
2023-04-27T17:02:32.813Z,13.13
2023-04-27T17:07:35.912Z,10.30
2023-04-27T17:12:39.785Z,13.48
2023-04-27T17:22:46.484Z,6.97
2023-04-27T17:27:49.557Z,8.05
2023-04-27T17:32:53.084Z,17.55
2023-04-27T17:37:56.173Z,22.60
2023-04-27T17:43:00.308Z,28.33
2023-04-27T17:48:03.558Z,15.00
2023-04-27T17:53:06.394Z,19.38
2023-04-27T17:58:08.974Z,24.73
2023-04-27T18:03:12.645Z,24.00
2023-04-27T18:13:18.303Z,22.77
2023-04-27T18:18:24.601Z,35.90
2023-04-27T18:23:28.252Z,43.45
2023-04-27T18:28:30.751Z,45.95
2023-04-27T18:33:33.529Z,46.05
2023-04-27T18:38:37.623Z,48.40
2023-04-27T18:43:40.423Z,30.40
2023-04-27T18:48:42.995Z,20.63
2023-04-27T18:53:46.399Z,10.48
2023-04-27T18:58:49.479Z,14.25
2023-04-27T19:03:52.605Z,17.85
2023-04-27T19:08:56.773Z,25.13
2023-04-27T19:13:59.702Z,22.73
2023-04-27T19:19:02.604Z,15.45
2023-04-27T19:24:06.396Z,10.70
2023-04-27T19:29:09.514Z,18.13
2023-04-27T19:34:12.368Z,20.80
2023-04-27T19:39:16.149Z,10.68
2023-04-27T19:44:19.145Z,10.95
2023-04-27T19:49:22.180Z,10.15
2023-04-27T19:54:24.870Z,11.48
2023-04-27T19:59:27.756Z,10.50
2023-04-27T20:04:30.742Z,7.38
2023-04-27T20:09:33.869Z,7.57
2023-04-27T20:14:38.781Z,6.07
2023-04-27T20:19:41.504Z,8.65
2023-04-27T20:24:45.515Z,3.90
2023-04-27T20:29:48.469Z,11.55
2023-04-27T20:34:51.374Z,3.60
2023-04-27T20:39:54.248Z,3.40
2023-04-27T20:44:56.950Z,3.75
2023-04-27T20:49:59.685Z,3.67
2023-04-27T20:55:03.780Z,4.13
2023-04-27T21:00:10.205Z,4.05
2023-04-27T21:05:12.985Z,4.28
2023-04-27T21:10:15.592Z,6.10
2023-04-27T21:15:18.841Z,6.57
2023-04-27T21:20:21.632Z,11.38
2023-04-27T21:25:24.529Z,13.23
2023-04-27T21:30:27.503Z,9.02
2023-04-27T21:35:31.300Z,10.80
2023-04-27T21:40:34.083Z,11.85
2023-04-27T21:45:38.055Z,6.57
2023-04-27T21:50:40.614Z,5.05
2023-04-27T21:55:43.435Z,8.70
2023-04-27T22:00:47.431Z,7.57
2023-04-27T22:05:50.594Z,7.72
2023-04-27T22:10:53.289Z,7.88
2023-04-27T22:15:56.193Z,6.03
2023-04-27T22:20:58.908Z,8.48
2023-04-27T22:26:01.665Z,3.20
2023-04-27T22:31:05.125Z,3.97
2023-04-27T22:36:08.393Z,3.47
2023-04-27T22:41:11.318Z,3.20
2023-04-27T22:46:14.337Z,3.83
2023-04-27T22:51:17.405Z,3.38
2023-04-27T22:56:20.866Z,6.25
2023-04-27T23:01:23.659Z,6.53
2023-04-27T23:06:28.420Z,6.40
2023-04-27T23:11:31.249Z,6.10
2023-04-27T23:16:36.041Z,3.65
2023-04-27T23:21:39.372Z,4.47
2023-04-27T23:26:42.251Z,7.97
2023-04-27T23:31:45.137Z,3.97
2023-04-27T23:36:47.960Z,7.22
2023-04-27T23:41:51.111Z,6.18
2023-04-27T23:46:54.410Z,9.30
2023-04-27T23:51:57.162Z,5.53
2023-04-27T23:57:00.168Z,7.07
