createdAt,value
2023-04-25T00:00:48.289Z,993.8
2023-04-25T00:02:04.587Z,993.7
2023-04-25T00:03:20.953Z,993.7
2023-04-25T00:04:37.175Z,993.7
2023-04-25T00:05:53.481Z,993.7
2023-04-25T00:07:09.850Z,993.7
2023-04-25T00:08:26.069Z,993.7
2023-04-25T00:09:42.356Z,993.7
2023-04-25T00:10:58.721Z,993.6
2023-04-25T00:12:14.954Z,993.7
2023-04-25T00:13:31.253Z,993.7
2023-04-25T00:14:47.605Z,993.7
2023-04-25T00:16:02.842Z,993.7
2023-04-25T00:17:19.155Z,993.6
2023-04-25T00:18:35.440Z,993.7
2023-04-25T00:19:51.799Z,993.6
2023-04-25T00:21:08.026Z,993.6
2023-04-25T00:22:24.315Z,993.6
2023-04-25T00:23:40.617Z,993.6
2023-04-25T00:24:56.907Z,993.7
2023-04-25T00:26:13.210Z,993.6
2023-04-25T00:27:29.574Z,993.6
2023-04-25T00:28:45.800Z,993.6
2023-04-25T00:30:02.100Z,993.6
2023-04-25T00:31:18.377Z,993.6
2023-04-25T00:32:33.701Z,993.7
2023-04-25T00:33:50.064Z,993.7
2023-04-25T00:35:06.285Z,993.7
2023-04-25T00:36:22.583Z,993.6
2023-04-25T00:37:38.886Z,993.7
2023-04-25T00:38:55.168Z,993.7
2023-04-25T00:40:11.530Z,993.7
2023-04-25T00:41:27.834Z,993.7
2023-04-25T00:42:44.059Z,993.7
2023-04-25T00:44:00.354Z,993.6
2023-04-25T00:45:16.721Z,993.7
2023-04-25T00:46:32.946Z,993.7
2023-04-25T00:47:49.226Z,993.7
2023-04-25T00:49:04.609Z,993.7
2023-04-25T00:50:20.828Z,993.7
2023-04-25T00:51:37.129Z,993.6
2023-04-25T00:52:53.493Z,993.7
2023-04-25T00:54:09.674Z,993.7
2023-04-25T00:55:25.990Z,993.6
2023-04-25T00:56:41.248Z,993.7
2023-04-25T00:57:57.542Z,993.7
2023-04-25T00:59:13.765Z,993.7
2023-04-25T01:00:30.063Z,993.7
2023-04-25T01:01:46.434Z,993.6
2023-04-25T01:03:02.645Z,993.7
2023-04-25T01:04:19.014Z,993.6
2023-04-25T01:05:35.235Z,993.7
2023-04-25T01:06:51.533Z,993.6
2023-04-25T01:08:07.840Z,993.6
2023-04-25T01:09:24.135Z,993.7
2023-04-25T01:10:40.496Z,993.6
2023-04-25T01:11:56.713Z,993.6
2023-04-25T01:13:12.035Z,993.7
2023-04-25T01:14:28.328Z,993.7
2023-04-25T01:15:44.617Z,993.7
2023-04-25T01:17:00.918Z,993.6
2023-04-25T01:18:17.212Z,993.7
2023-04-25T01:19:33.572Z,993.7
2023-04-25T01:20:49.805Z,993.7
2023-04-25T01:22:06.091Z,993.7
2023-04-25T01:23:22.462Z,993.7
2023-04-25T01:24:38.685Z,993.7
2023-04-25T01:25:54.967Z,993.6
2023-04-25T01:27:11.263Z,993.6
2023-04-25T01:28:27.565Z,993.6
2023-04-25T01:29:42.882Z,993.6
2023-04-25T01:30:59.172Z,993.7
2023-04-25T01:32:15.463Z,993.7
2023-04-25T01:33:31.828Z,993.7
2023-04-25T01:34:48.048Z,993.7
2023-04-25T01:36:04.353Z,993.7
2023-04-25T01:37:20.644Z,993.7
2023-04-25T01:38:37.004Z,993.7
2023-04-25T01:39:53.295Z,993.6
2023-04-25T01:41:09.536Z,993.6
2023-04-25T01:42:25.815Z,993.7
2023-04-25T01:43:42.121Z,993.7
2023-04-25T01:44:58.413Z,993.6
2023-04-25T01:46:13.729Z,993.6
2023-04-25T01:47:30.015Z,993.7
2023-04-25T01:48:46.317Z,993.7
2023-04-25T01:50:02.615Z,993.6
2023-04-25T01:51:18.907Z,993.6
2023-04-25T01:52:35.201Z,993.6
2023-04-25T01:53:51.501Z,993.6
2023-04-25T01:55:07.848Z,993.6
2023-04-25T01:56:24.068Z,993.6
2023-04-25T01:57:40.368Z,993.6
2023-04-25T01:58:56.675Z,993.6
2023-04-25T02:00:12.956Z,993.7
2023-04-25T02:01:29.258Z,993.7
2023-04-25T02:02:44.631Z,993.6
2023-04-25T02:04:00.934Z,993.6
2023-04-25T02:05:17.227Z,993.7
2023-04-25T02:06:33.422Z,993.6
2023-04-25T02:07:49.724Z,993.7
2023-04-25T02:09:06.105Z,993.7
2023-04-25T02:10:22.307Z,993.7
2023-04-25T02:11:38.611Z,993.7
2023-04-25T02:12:54.895Z,993.6
2023-04-25T02:14:11.188Z,993.6
2023-04-25T02:15:27.488Z,993.7
2023-04-25T02:16:43.786Z,993.7
2023-04-25T02:18:00.066Z,993.7
2023-04-25T02:19:15.377Z,993.7
2023-04-25T02:20:31.690Z,993.6
2023-04-25T02:21:47.982Z,993.6
2023-04-25T02:23:04.263Z,993.6
2023-04-25T02:24:20.555Z,993.6
2023-04-25T02:25:36.851Z,993.6
2023-04-25T02:26:53.146Z,993.6
2023-04-25T02:28:09.446Z,993.6
2023-04-25T02:29:25.000Z,993.7
2023-04-25T02:30:42.046Z,993.7
2023-04-25T02:31:58.336Z,993.7
2023-04-25T02:33:14.630Z,993.6
2023-04-25T02:34:30.911Z,993.6
2023-04-25T02:35:46.229Z,993.6
2023-04-25T02:37:02.516Z,993.6
2023-04-25T02:38:18.824Z,993.6
2023-04-25T02:39:35.109Z,993.6
2023-04-25T02:40:51.000Z,993.6
2023-04-25T02:42:07.696Z,993.6
2023-04-25T02:43:23.994Z,993.6
2023-04-25T02:44:40.287Z,993.5
2023-04-25T02:45:56.596Z,993.6
2023-04-25T02:47:12.877Z,993.5
2023-04-25T02:48:29.183Z,993.5
2023-04-25T02:49:45.478Z,993.5
2023-04-25T02:51:01.765Z,993.5
2023-04-25T02:52:17.070Z,993.5
2023-04-25T02:53:33.379Z,993.5
2023-04-25T02:54:49.658Z,993.5
2023-04-25T02:56:05.964Z,993.4
2023-04-25T02:57:22.249Z,993.5
2023-04-25T02:58:38.552Z,993.5
2023-04-25T02:59:54.854Z,993.5
2023-04-25T03:01:11.144Z,993.6
2023-04-25T03:02:27.435Z,993.6
2023-04-25T03:03:43.730Z,993.5
2023-04-25T03:05:00.027Z,993.5
2023-04-25T03:06:16.314Z,993.5
2023-04-25T03:07:32.613Z,993.5
2023-04-25T03:08:47.926Z,993.5
2023-04-25T03:10:04.214Z,993.4
2023-04-25T03:11:20.512Z,993.5
2023-04-25T03:12:36.820Z,993.5
2023-04-25T03:13:53.111Z,993.5
2023-04-25T03:15:09.402Z,993.5
2023-04-25T03:16:25.694Z,993.5
2023-04-25T03:17:41.987Z,993.5
2023-04-25T03:18:58.279Z,993.5
2023-04-25T03:20:14.588Z,993.5
2023-04-25T03:21:30.884Z,993.4
2023-04-25T03:22:47.175Z,993.5
2023-04-25T03:24:03.472Z,993.5
2023-04-25T03:25:18.775Z,993.5
2023-04-25T03:26:35.060Z,993.5
2023-04-25T03:27:51.316Z,993.4
2023-04-25T03:29:07.597Z,993.5
2023-04-25T03:30:23.894Z,993.5
2023-04-25T03:31:40.191Z,993.5
2023-04-25T03:32:56.448Z,993.5
2023-04-25T03:34:12.743Z,993.6
2023-04-25T03:35:29.042Z,993.6
2023-04-25T03:36:45.282Z,993.6
2023-04-25T03:38:01.524Z,993.5
2023-04-25T03:39:17.828Z,993.6
2023-04-25T03:40:34.118Z,993.6
2023-04-25T03:41:49.382Z,993.6
2023-04-25T03:43:05.638Z,993.6
2023-04-25T03:44:21.881Z,993.6
2023-04-25T03:45:38.106Z,993.6
2023-04-25T03:46:54.345Z,993.5
2023-04-25T03:48:10.601Z,993.6
2023-04-25T03:49:26.827Z,993.5
2023-04-25T03:50:43.077Z,993.6
2023-04-25T03:51:59.307Z,993.6
2023-04-25T03:53:15.550Z,993.6
2023-04-25T03:54:31.790Z,993.6
2023-04-25T03:55:48.030Z,993.6
2023-04-25T03:57:04.273Z,993.5
2023-04-25T03:59:35.780Z,993.5
2023-04-25T04:00:52.024Z,993.5
2023-04-25T04:02:08.256Z,993.5
2023-04-25T04:03:24.492Z,993.5
2023-04-25T04:04:40.731Z,993.6
2023-04-25T04:05:56.979Z,993.6
2023-04-25T04:07:13.214Z,993.6
2023-04-25T04:08:29.465Z,993.7
2023-04-25T04:09:45.697Z,993.7
2023-04-25T04:11:01.943Z,993.7
2023-04-25T04:12:18.174Z,993.7
2023-04-25T04:13:34.434Z,993.7
2023-04-25T04:14:49.671Z,993.7
2023-04-25T04:16:05.932Z,993.6
2023-04-25T04:17:22.166Z,993.6
2023-04-25T04:18:38.413Z,993.6
2023-04-25T04:19:54.647Z,993.6
2023-04-25T04:21:10.879Z,993.6
2023-04-25T04:22:27.128Z,993.6
2023-04-25T04:23:43.363Z,993.7
2023-04-25T04:24:59.614Z,993.7
2023-04-25T04:26:15.848Z,993.7
2023-04-25T04:27:32.088Z,993.7
2023-04-25T04:28:48.332Z,993.8
2023-04-25T04:30:04.572Z,993.8
2023-04-25T04:31:19.833Z,993.8
2023-04-25T04:32:36.059Z,993.7
2023-04-25T04:33:52.319Z,993.8
2023-04-25T04:35:08.551Z,993.8
2023-04-25T04:36:24.792Z,993.8
2023-04-25T04:37:41.032Z,993.8
2023-04-25T04:38:57.264Z,993.9
2023-04-25T04:40:13.506Z,993.9
2023-04-25T04:41:29.763Z,993.9
2023-04-25T04:42:45.994Z,993.8
2023-04-25T04:44:02.235Z,993.8
2023-04-25T04:45:18.489Z,993.9
2023-04-25T04:46:34.723Z,993.9
2023-04-25T04:47:49.966Z,993.9
2023-04-25T04:49:06.214Z,993.9
2023-04-25T04:50:22.451Z,993.8
2023-04-25T04:51:38.696Z,993.9
2023-04-25T04:52:54.942Z,993.8
2023-04-25T04:54:11.179Z,993.8
2023-04-25T04:55:27.425Z,993.8
2023-04-25T04:56:43.666Z,993.8
2023-04-25T04:57:59.906Z,993.8
2023-04-25T04:59:16.134Z,993.9
2023-04-25T05:00:32.374Z,993.8
2023-04-25T05:01:48.618Z,993.8
2023-04-25T05:04:21.097Z,993.9
2023-04-25T05:05:36.363Z,993.9
2023-04-25T05:06:52.603Z,993.8
2023-04-25T05:08:08.844Z,993.9
2023-04-25T05:09:25.074Z,993.9
2023-04-25T05:10:41.331Z,993.9
2023-04-25T05:11:56.586Z,993.9
2023-04-25T05:13:12.833Z,994
2023-04-25T05:14:29.062Z,994
2023-04-25T05:15:45.313Z,993.9
2023-04-25T05:17:01.544Z,994
2023-04-25T05:18:17.796Z,994
2023-04-25T05:19:34.026Z,994
2023-04-25T05:20:50.277Z,994
2023-04-25T05:22:06.515Z,994
2023-04-25T05:23:22.758Z,993.9
2023-04-25T05:24:38.989Z,993.9
2023-04-25T05:25:55.237Z,994
2023-04-25T05:27:11.484Z,994
2023-04-25T05:28:26.734Z,994
2023-04-25T05:29:42.986Z,993.9
2023-04-25T05:30:59.219Z,993.9
2023-04-25T05:32:15.447Z,993.9
2023-04-25T05:33:31.689Z,993.9
2023-04-25T05:34:47.931Z,993.9
2023-04-25T05:36:04.181Z,993.9
2023-04-25T05:37:20.409Z,994
2023-04-25T05:38:36.666Z,994
2023-04-25T05:39:52.891Z,994
2023-04-25T05:41:09.130Z,994
2023-04-25T05:42:25.382Z,993.9
2023-04-25T05:43:41.621Z,994
2023-04-25T05:44:56.869Z,994
2023-04-25T05:46:13.122Z,994
2023-04-25T05:47:29.358Z,994
2023-04-25T05:48:45.597Z,994
2023-04-25T05:50:01.832Z,994
2023-04-25T05:51:18.076Z,994.1
2023-04-25T05:52:34.321Z,994
2023-04-25T05:53:50.569Z,994
2023-04-25T05:55:06.814Z,994
2023-04-25T05:56:23.052Z,994
2023-04-25T05:57:39.290Z,994.1
2023-04-25T05:58:55.519Z,994.1
2023-04-25T06:00:11.768Z,994.1
2023-04-25T06:01:27.016Z,994.1
2023-04-25T06:02:43.263Z,994.1
2023-04-25T06:03:59.508Z,994.1
2023-04-25T06:05:15.757Z,994.1
2023-04-25T06:06:31.988Z,994.2
2023-04-25T06:07:48.231Z,994.1
2023-04-25T06:09:04.471Z,994.1
2023-04-25T06:10:20.713Z,994.2
2023-04-25T06:11:36.940Z,994.2
2023-04-25T06:12:53.182Z,994.2
2023-04-25T06:14:09.425Z,994.2
2023-04-25T06:15:25.662Z,994.2
2023-04-25T06:16:41.918Z,994.3
2023-04-25T06:17:57.165Z,994.3
2023-04-25T06:19:13.416Z,994.3
2023-04-25T06:20:29.657Z,994.3
2023-04-25T06:21:45.881Z,994.3
2023-04-25T06:23:02.123Z,994.3
2023-04-25T06:24:18.362Z,994.3
2023-04-25T06:25:34.610Z,994.3
2023-04-25T06:26:50.858Z,994.3
2023-04-25T06:28:07.086Z,994.3
2023-04-25T06:29:23.324Z,994.3
2023-04-25T06:30:39.571Z,994.3
2023-04-25T06:31:55.816Z,994.3
2023-04-25T06:33:12.051Z,994.3
2023-04-25T06:34:27.306Z,994.4
2023-04-25T06:35:43.551Z,994.4
2023-04-25T06:36:59.791Z,994.4
2023-04-25T06:38:16.033Z,994.4
2023-04-25T06:39:32.269Z,994.3
2023-04-25T06:40:48.511Z,994.3
2023-04-25T06:42:04.766Z,994.3
2023-04-25T06:43:20.993Z,994.3
2023-04-25T06:44:37.229Z,994.3
2023-04-25T06:45:53.479Z,994.3
2023-04-25T06:47:09.721Z,994.3
2023-04-25T06:48:25.960Z,994.3
2023-04-25T06:49:42.199Z,994.4
2023-04-25T06:50:57.447Z,994.4
2023-04-25T06:52:13.695Z,994.4
2023-04-25T06:53:29.929Z,994.4
2023-04-25T06:54:46.179Z,994.5
2023-04-25T06:56:02.419Z,994.4
2023-04-25T06:57:18.669Z,994.5
2023-04-25T06:58:34.895Z,994.4
2023-04-25T06:59:51.143Z,994.5
2023-04-25T07:01:07.379Z,994.4
2023-04-25T07:02:23.619Z,994.4
2023-04-25T07:03:39.857Z,994.4
2023-04-25T07:04:56.097Z,994.4
2023-04-25T07:06:12.351Z,994.4
2023-04-25T07:07:27.603Z,994.4
2023-04-25T07:08:43.846Z,994.4
2023-04-25T07:10:00.088Z,994.4
2023-04-25T07:11:16.323Z,994.5
2023-04-25T07:12:32.561Z,994.5
2023-04-25T07:13:48.800Z,994.6
2023-04-25T07:15:05.038Z,994.5
2023-04-25T07:16:21.282Z,994.5
2023-04-25T07:17:37.530Z,994.5
2023-04-25T07:18:53.759Z,994.5
2023-04-25T07:20:10.004Z,994.6
2023-04-25T07:21:26.243Z,994.5
2023-04-25T07:22:42.486Z,994.5
2023-04-25T07:23:57.754Z,994.5
2023-04-25T07:25:13.975Z,994.5
2023-04-25T07:26:30.235Z,994.5
2023-04-25T07:27:46.473Z,994.5
2023-04-25T07:29:02.714Z,994.5
2023-04-25T07:30:18.947Z,994.6
2023-04-25T07:31:35.195Z,994.6
2023-04-25T07:32:51.434Z,994.6
2023-04-25T07:34:07.667Z,994.6
2023-04-25T07:35:23.917Z,994.6
2023-04-25T07:36:40.153Z,994.6
2023-04-25T07:37:56.383Z,994.7
2023-04-25T07:39:12.626Z,994.7
2023-04-25T07:40:27.895Z,994.6
2023-04-25T07:41:44.127Z,994.7
2023-04-25T07:43:00.362Z,994.7
2023-04-25T07:44:16.603Z,994.7
2023-04-25T07:45:32.845Z,994.7
2023-04-25T07:46:49.100Z,994.7
2023-04-25T07:48:05.335Z,994.7
2023-04-25T07:49:21.565Z,994.7
2023-04-25T07:50:37.811Z,994.7
2023-04-25T07:51:54.050Z,994.7
2023-04-25T07:53:10.292Z,994.8
2023-04-25T07:54:26.536Z,994.9
2023-04-25T07:55:42.787Z,994.8
2023-04-25T07:56:58.034Z,994.9
2023-04-25T07:58:14.278Z,994.8
2023-04-25T07:59:30.509Z,994.8
2023-04-25T08:00:46.748Z,994.8
2023-04-25T08:02:02.993Z,994.9
2023-04-25T08:03:19.245Z,994.8
2023-04-25T08:04:35.475Z,994.9
2023-04-25T08:05:51.715Z,994.9
2023-04-25T08:07:07.967Z,994.9
2023-04-25T08:08:24.207Z,994.9
2023-04-25T08:09:40.431Z,994.9
2023-04-25T08:10:56.676Z,994.9
2023-04-25T08:12:12.919Z,995
2023-04-25T08:13:28.166Z,994.9
2023-04-25T08:14:44.419Z,994.9
2023-04-25T08:16:00.648Z,994.9
2023-04-25T08:17:16.889Z,994.9
2023-04-25T08:18:33.129Z,995
2023-04-25T08:19:49.384Z,995
2023-04-25T08:21:05.621Z,995
2023-04-25T08:22:21.851Z,995.1
2023-04-25T08:23:38.110Z,995.1
2023-04-25T08:24:54.344Z,995.1
2023-04-25T08:26:10.582Z,995.1
2023-04-25T08:27:26.825Z,995.1
2023-04-25T08:28:43.055Z,995.2
2023-04-25T08:29:58.325Z,995.2
2023-04-25T08:31:14.555Z,995.2
2023-04-25T08:32:30.795Z,995.1
2023-04-25T08:33:47.034Z,995.2
2023-04-25T08:35:03.275Z,995.2
2023-04-25T08:36:19.524Z,995.2
2023-04-25T08:37:35.765Z,995.2
2023-04-25T08:38:51.999Z,995.2
2023-04-25T08:40:08.246Z,995.2
2023-04-25T08:41:24.485Z,995.3
2023-04-25T08:42:40.722Z,995.3
2023-04-25T08:43:56.963Z,995.3
2023-04-25T08:45:13.199Z,995.3
2023-04-25T08:46:28.462Z,995.3
2023-04-25T08:47:44.716Z,995.3
2023-04-25T08:49:00.943Z,995.3
2023-04-25T08:50:17.193Z,995.4
2023-04-25T08:51:33.420Z,995.4
2023-04-25T08:52:49.673Z,995.4
2023-04-25T08:54:05.909Z,995.4
2023-04-25T08:55:22.147Z,995.5
2023-04-25T08:56:38.398Z,995.5
2023-04-25T08:57:54.624Z,995.5
2023-04-25T08:59:10.866Z,995.4
2023-04-25T09:00:27.107Z,995.5
2023-04-25T09:01:43.348Z,995.5
2023-04-25T09:02:58.611Z,995.5
2023-04-25T09:04:14.839Z,995.5
2023-04-25T09:05:31.085Z,995.5
2023-04-25T09:06:47.331Z,995.5
2023-04-25T09:08:03.553Z,995.6
2023-04-25T09:09:19.796Z,995.6
2023-04-25T09:10:36.050Z,995.6
2023-04-25T09:11:52.297Z,995.6
2023-04-25T09:13:08.521Z,995.6
2023-04-25T09:14:24.772Z,995.6
2023-04-25T09:15:41.015Z,995.7
2023-04-25T09:16:57.237Z,995.7
2023-04-25T09:18:13.490Z,995.7
2023-04-25T09:19:28.755Z,995.8
2023-04-25T09:20:44.994Z,995.8
2023-04-25T09:22:01.231Z,995.8
2023-04-25T09:23:17.455Z,995.8
2023-04-25T09:24:33.711Z,995.8
2023-04-25T09:25:49.944Z,995.7
2023-04-25T09:27:05.205Z,995.7
2023-04-25T09:28:21.445Z,995.8
2023-04-25T09:29:37.685Z,995.8
2023-04-25T09:30:53.939Z,995.8
2023-04-25T09:32:10.183Z,995.9
2023-04-25T09:33:26.416Z,995.8
2023-04-25T09:34:42.653Z,995.9
2023-04-25T09:35:58.894Z,996
2023-04-25T09:37:15.134Z,995.9
2023-04-25T09:38:31.373Z,995.9
2023-04-25T09:39:47.611Z,995.9
2023-04-25T09:41:03.850Z,995.9
2023-04-25T09:42:20.104Z,995.9
2023-04-25T09:43:35.352Z,996
2023-04-25T09:44:51.593Z,995.9
2023-04-25T09:46:07.829Z,996
2023-04-25T09:47:24.085Z,996
2023-04-25T09:48:40.320Z,996
2023-04-25T09:49:56.553Z,996
2023-04-25T09:51:12.802Z,996
2023-04-25T09:52:29.022Z,996.1
2023-04-25T09:53:45.283Z,996
2023-04-25T09:55:01.522Z,996.1
2023-04-25T09:56:17.755Z,996.1
2023-04-25T09:57:33.992Z,996.2
2023-04-25T09:58:50.227Z,996.2
2023-04-25T10:00:05.492Z,996.1
2023-04-25T10:01:21.734Z,996.1
2023-04-25T10:02:37.974Z,996.1
2023-04-25T10:03:54.208Z,996.1
2023-04-25T10:05:10.466Z,996.2
2023-04-25T10:06:26.688Z,996.2
2023-04-25T10:07:42.931Z,996.1
2023-04-25T10:08:59.173Z,996.2
2023-04-25T10:10:15.415Z,996.3
2023-04-25T10:11:31.660Z,996.3
2023-04-25T10:12:47.897Z,996.3
2023-04-25T10:14:04.138Z,996.2
2023-04-25T10:15:20.390Z,996.3
2023-04-25T10:16:35.640Z,996.3
2023-04-25T10:17:51.874Z,996.3
2023-04-25T10:19:08.112Z,996.3
2023-04-25T10:20:24.363Z,996.3
2023-04-25T10:21:40.599Z,996.3
2023-04-25T10:22:56.833Z,996.3
2023-04-25T10:24:13.083Z,996.3
2023-04-25T10:25:29.331Z,996.3
2023-04-25T10:26:45.567Z,996.3
2023-04-25T10:28:01.797Z,996.3
2023-04-25T10:29:18.042Z,996.3
2023-04-25T10:30:34.280Z,996.2
2023-04-25T10:31:50.535Z,996.3
2023-04-25T10:33:05.779Z,996.3
2023-04-25T10:34:22.016Z,996.3
2023-04-25T10:35:38.257Z,996.3
2023-04-25T10:36:54.508Z,996.3
2023-04-25T10:38:10.737Z,996.2
2023-04-25T10:39:26.979Z,996.3
2023-04-25T10:40:43.224Z,996.3
2023-04-25T10:41:59.459Z,996.3
2023-04-25T10:43:15.697Z,996.3
2023-04-25T10:44:31.945Z,996.3
2023-04-25T10:45:48.179Z,996.3
2023-04-25T10:47:04.421Z,996.3
2023-04-25T10:48:20.651Z,996.2
2023-04-25T10:49:35.923Z,996.3
2023-04-25T10:50:52.155Z,996.3
2023-04-25T10:52:08.398Z,996.3
2023-04-25T10:53:24.651Z,996.3
2023-04-25T10:54:40.883Z,996.4
2023-04-25T10:55:57.122Z,996.4
2023-04-25T10:57:13.364Z,996.3
2023-04-25T10:58:29.610Z,996.3
2023-04-25T10:59:45.845Z,996.3
2023-04-25T11:01:02.079Z,996.3
2023-04-25T11:02:18.326Z,996.3
2023-04-25T11:03:34.576Z,996.4
2023-04-25T11:04:50.820Z,996.4
2023-04-25T11:06:06.057Z,996.4
2023-04-25T11:07:22.312Z,996.4
2023-04-25T11:08:38.547Z,996.4
2023-04-25T11:09:54.784Z,996.4
2023-04-25T11:11:11.027Z,996.4
2023-04-25T11:12:27.252Z,996.5
2023-04-25T11:13:43.516Z,996.4
2023-04-25T11:14:59.735Z,996.5
2023-04-25T11:16:15.995Z,996.5
2023-04-25T11:17:32.237Z,996.5
2023-04-25T11:18:48.473Z,996.4
2023-04-25T11:20:04.697Z,996.4
2023-04-25T11:21:20.956Z,996.4
2023-04-25T11:22:36.206Z,996.4
2023-04-25T11:23:52.457Z,996.5
2023-04-25T11:25:08.678Z,996.4
2023-04-25T11:26:24.925Z,996.5
2023-04-25T11:27:41.162Z,996.4
2023-04-25T11:28:57.409Z,996.5
2023-04-25T11:30:13.653Z,996.5
2023-04-25T11:31:29.887Z,996.5
2023-04-25T11:32:46.125Z,996.5
2023-04-25T11:34:02.385Z,996.5
2023-04-25T11:35:18.608Z,996.5
2023-04-25T11:36:34.856Z,996.5
2023-04-25T11:37:51.107Z,996.6
2023-04-25T11:39:06.355Z,996.7
2023-04-25T11:40:22.588Z,996.7
2023-04-25T11:41:38.828Z,996.7
2023-04-25T11:42:55.064Z,996.7
2023-04-25T11:44:11.306Z,996.7
2023-04-25T11:45:27.562Z,996.7
2023-04-25T11:46:43.791Z,996.7
2023-04-25T11:48:00.027Z,996.7
2023-04-25T11:49:16.280Z,996.7
2023-04-25T11:50:32.502Z,996.8
2023-04-25T11:51:48.753Z,996.8
2023-04-25T11:53:05.001Z,996.7
2023-04-25T11:54:21.235Z,996.7
2023-04-25T11:55:36.491Z,996.7
2023-04-25T11:56:52.740Z,996.7
2023-04-25T11:58:08.984Z,996.7
2023-04-25T11:59:25.215Z,996.8
2023-04-25T12:00:41.469Z,996.8
2023-04-25T12:01:57.698Z,996.7
2023-04-25T12:03:13.925Z,996.8
2023-04-25T12:04:30.173Z,996.8
2023-04-25T12:05:46.411Z,996.8
2023-04-25T12:07:02.653Z,996.7
2023-04-25T12:08:18.909Z,996.7
2023-04-25T12:09:35.136Z,996.7
2023-04-25T12:10:51.377Z,996.8
2023-04-25T12:12:06.633Z,996.8
2023-04-25T12:13:22.868Z,996.8
2023-04-25T12:14:39.118Z,996.8
2023-04-25T12:15:55.354Z,996.8
2023-04-25T12:17:11.604Z,996.8
2023-04-25T12:18:27.839Z,996.8
2023-04-25T12:19:44.067Z,996.8
2023-04-25T12:21:00.319Z,996.8
2023-04-25T12:22:16.550Z,996.8
2023-04-25T12:23:32.805Z,996.9
2023-04-25T12:24:49.051Z,996.9
2023-04-25T12:26:05.281Z,996.9
2023-04-25T12:27:21.523Z,996.9
2023-04-25T12:28:36.775Z,996.9
2023-04-25T12:29:53.014Z,996.8
2023-04-25T12:31:09.267Z,996.8
2023-04-25T12:32:25.497Z,996.8
2023-04-25T12:33:41.000Z,996.8
2023-04-25T12:34:57.991Z,996.8
2023-04-25T12:36:14.224Z,996.8
2023-04-25T12:37:30.467Z,996.8
2023-04-25T12:38:46.705Z,996.8
2023-04-25T12:40:02.944Z,996.8
2023-04-25T12:41:19.181Z,996.8
2023-04-25T12:42:35.426Z,996.8
2023-04-25T12:43:51.665Z,996.9
2023-04-25T12:45:06.920Z,996.8
2023-04-25T12:46:23.151Z,996.8
2023-04-25T12:47:39.400Z,996.8
2023-04-25T12:48:55.652Z,996.8
2023-04-25T12:50:11.892Z,996.8
2023-04-25T12:51:28.124Z,996.8
2023-04-25T12:52:44.359Z,996.8
2023-04-25T12:54:00.601Z,996.8
2023-04-25T12:55:16.841Z,996.8
2023-04-25T12:56:33.082Z,996.8
2023-04-25T12:57:49.320Z,996.8
2023-04-25T12:59:05.565Z,996.9
2023-04-25T13:00:21.803Z,996.9
2023-04-25T13:01:37.079Z,996.9
2023-04-25T13:02:53.313Z,997
2023-04-25T13:04:09.556Z,997
2023-04-25T13:05:25.782Z,997
2023-04-25T13:06:42.021Z,997
2023-04-25T13:07:58.280Z,997
2023-04-25T13:09:14.517Z,997
2023-04-25T13:11:46.987Z,997.1
2023-04-25T13:13:03.242Z,997.1
2023-04-25T13:14:19.482Z,997
2023-04-25T13:15:35.714Z,997.1
2023-04-25T13:16:51.960Z,997.1
2023-04-25T13:18:07.204Z,997.1
2023-04-25T13:19:23.441Z,997.1
2023-04-25T13:20:39.685Z,997.1
2023-04-25T13:21:55.924Z,997.1
2023-04-25T13:23:12.175Z,997.2
2023-04-25T13:24:28.401Z,997.2
2023-04-25T13:25:44.641Z,997.1
2023-04-25T13:27:00.890Z,997.1
2023-04-25T13:28:17.143Z,997.2
2023-04-25T13:29:33.386Z,997.2
2023-04-25T13:30:49.613Z,997.2
2023-04-25T13:32:05.861Z,997.2
2023-04-25T13:33:22.098Z,997.2
2023-04-25T13:34:37.344Z,997.2
2023-04-25T13:35:53.603Z,997.2
2023-04-25T13:37:09.831Z,997.2
2023-04-25T13:38:26.066Z,997.2
2023-04-25T13:39:42.302Z,997.2
2023-04-25T13:40:58.556Z,997.2
2023-04-25T13:42:13.824Z,997.2
2023-04-25T13:43:30.064Z,997.2
2023-04-25T13:44:46.295Z,997.3
2023-04-25T13:46:02.537Z,997.2
2023-04-25T13:47:18.767Z,997.2
2023-04-25T13:48:35.012Z,997.2
2023-04-25T13:49:51.255Z,997.2
2023-04-25T13:51:07.511Z,997.2
2023-04-25T13:52:23.737Z,997.3
2023-04-25T13:53:39.976Z,997.2
2023-04-25T13:54:56.226Z,997.2
2023-04-25T13:56:12.449Z,997.3
2023-04-25T13:57:28.695Z,997.3
2023-04-25T13:58:43.965Z,997.2
2023-04-25T14:00:00.186Z,997.2
2023-04-25T14:01:16.431Z,997.2
2023-04-25T14:02:32.681Z,997.3
2023-04-25T14:03:48.931Z,997.3
2023-04-25T14:05:05.159Z,997.3
2023-04-25T14:06:21.401Z,997.3
2023-04-25T14:07:37.628Z,997.3
2023-04-25T14:08:53.883Z,997.3
2023-04-25T14:10:10.133Z,997.3
2023-04-25T14:11:26.364Z,997.3
2023-04-25T14:12:42.590Z,997.3
2023-04-25T14:13:58.838Z,997.3
2023-04-25T14:15:14.089Z,997.3
2023-04-25T14:16:30.335Z,997.3
2023-04-25T14:17:46.578Z,997.3
2023-04-25T14:19:02.826Z,997.3
2023-04-25T14:20:19.066Z,997.3
2023-04-25T14:21:35.000Z,997.4
2023-04-25T14:22:51.543Z,997.4
2023-04-25T14:24:07.775Z,997.3
2023-04-25T14:25:24.018Z,997.3
2023-04-25T14:26:40.271Z,997.4
2023-04-25T14:27:56.515Z,997.3
2023-04-25T14:29:12.759Z,997.3
2023-04-25T14:30:28.984Z,997.3
2023-04-25T14:31:44.237Z,997.4
2023-04-25T14:33:00.480Z,997.4
2023-04-25T14:34:16.715Z,997.5
2023-04-25T14:35:32.969Z,997.5
2023-04-25T14:36:49.211Z,997.4
2023-04-25T14:38:05.440Z,997.5
2023-04-25T14:39:21.696Z,997.5
2023-04-25T14:40:37.924Z,997.4
2023-04-25T14:41:54.174Z,997.4
2023-04-25T14:43:10.412Z,997.5
2023-04-25T14:44:26.648Z,997.5
2023-04-25T14:45:42.883Z,997.5
2023-04-25T14:46:59.126Z,997.5
2023-04-25T14:48:14.396Z,997.5
2023-04-25T14:49:30.637Z,997.5
2023-04-25T14:50:46.880Z,997.6
2023-04-25T14:52:03.100Z,997.6
2023-04-25T14:53:19.343Z,997.5
2023-04-25T14:54:35.585Z,997.5
2023-04-25T14:55:51.825Z,997.6
2023-04-25T14:57:08.068Z,997.6
2023-04-25T14:58:24.313Z,997.6
2023-04-25T14:59:40.553Z,997.5
2023-04-25T15:00:56.787Z,997.5
2023-04-25T15:02:13.040Z,997.6
2023-04-25T15:03:29.264Z,997.6
2023-04-25T15:04:44.520Z,997.6
2023-04-25T15:06:00.763Z,997.6
2023-04-25T15:07:17.014Z,997.6
2023-04-25T15:08:33.239Z,997.6
2023-04-25T15:09:49.494Z,997.6
2023-04-25T15:11:05.719Z,997.6
2023-04-25T15:12:21.969Z,997.7
2023-04-25T15:13:38.198Z,997.7
2023-04-25T15:14:54.444Z,997.7
2023-04-25T15:16:10.692Z,997.7
2023-04-25T15:17:26.928Z,997.7
2023-04-25T15:18:43.174Z,997.7
2023-04-25T15:19:59.424Z,997.8
2023-04-25T15:21:14.662Z,997.8
2023-04-25T15:22:30.911Z,997.8
2023-04-25T15:23:47.157Z,997.8
2023-04-25T15:25:03.396Z,997.9
2023-04-25T15:26:19.634Z,997.9
2023-04-25T15:27:35.000Z,998
2023-04-25T15:28:52.115Z,997.9
2023-04-25T15:30:08.352Z,997.9
2023-04-25T15:31:24.596Z,997.9
2023-04-25T15:32:40.827Z,997.9
2023-04-25T15:33:57.071Z,997.9
2023-04-25T15:35:13.325Z,997.9
2023-04-25T15:36:29.550Z,997.9
2023-04-25T15:37:44.807Z,997.9
2023-04-25T15:39:01.063Z,997.9
2023-04-25T15:40:17.292Z,997.9
2023-04-25T15:41:33.523Z,998
2023-04-25T15:42:49.775Z,997.9
2023-04-25T15:44:06.007Z,997.9
2023-04-25T15:45:22.241Z,997.9
2023-04-25T15:46:38.487Z,997.9
2023-04-25T15:47:54.728Z,997.9
2023-04-25T15:49:10.968Z,997.9
2023-04-25T15:50:27.221Z,998
2023-04-25T15:51:43.453Z,997.9
2023-04-25T15:52:59.691Z,997.9
2023-04-25T15:54:14.950Z,998
2023-04-25T15:55:31.190Z,998
2023-04-25T15:56:47.431Z,998
2023-04-25T15:58:03.660Z,998
2023-04-25T15:59:19.916Z,998
2023-04-25T16:00:36.153Z,998
2023-04-25T16:01:52.401Z,998
2023-04-25T16:03:08.648Z,998
2023-04-25T16:04:24.886Z,998
2023-04-25T16:05:41.115Z,998
2023-04-25T16:06:57.361Z,998
2023-04-25T16:08:13.583Z,998.1
2023-04-25T16:09:29.839Z,998
2023-04-25T16:10:45.096Z,998.1
2023-04-25T16:12:01.339Z,998.1
2023-04-25T16:13:17.571Z,998
2023-04-25T16:14:33.803Z,998
2023-04-25T16:15:50.055Z,998
2023-04-25T16:17:06.292Z,998
2023-04-25T16:18:22.534Z,998.1
2023-04-25T16:19:38.772Z,998
2023-04-25T16:20:55.019Z,998.1
2023-04-25T16:22:11.272Z,998
2023-04-25T16:23:27.510Z,998.1
2023-04-25T16:24:43.744Z,998
2023-04-25T16:25:59.978Z,998
2023-04-25T16:27:15.236Z,998.1
2023-04-25T16:28:31.473Z,998.1
2023-04-25T16:29:47.727Z,998.1