createdAt,value
2017-06-24T00:00:24.030Z,68.1
2017-06-24T00:01:32.974Z,68.38
2017-06-24T00:02:41.920Z,68.38
2017-06-24T00:03:50.949Z,68.96
2017-06-24T00:04:59.886Z,69.12
2017-06-24T00:06:09.170Z,69.79
2017-06-24T00:07:18.116Z,69.51
2017-06-24T00:08:27.063Z,69.64
2017-06-24T00:09:36.000Z,69.7
2017-06-24T00:10:44.939Z,69.6
2017-06-24T00:11:54.130Z,70.21
2017-06-24T00:13:03.076Z,70.47
2017-06-24T00:14:12.016Z,71.04
2017-06-24T00:15:20.959Z,71.34
2017-06-24T00:16:29.896Z,71.72
2017-06-24T00:17:39.180Z,72.01
2017-06-24T00:18:48.121Z,72.11
2017-06-24T00:19:57.066Z,72.2
2017-06-24T00:21:06.007Z,72.17
2017-06-24T00:22:14.953Z,72.17
2017-06-24T00:23:24.151Z,72.07
2017-06-24T00:24:33.095Z,72.07
2017-06-24T00:25:42.038Z,72.36
2017-06-24T00:26:50.984Z,72.36
2017-06-24T00:27:59.928Z,72.07
2017-06-24T00:29:09.124Z,72.07
2017-06-24T00:30:18.068Z,72.45
2017-06-24T00:31:27.011Z,72.07
2017-06-24T00:32:35.953Z,72.45
2017-06-24T00:33:44.892Z,71.97
2017-06-24T00:34:54.133Z,71.88
2017-06-24T00:36:03.068Z,71.88
2017-06-24T00:37:12.010Z,72.17
2017-06-24T00:38:20.950Z,71.59
2017-06-24T00:39:29.892Z,71.78
2017-06-24T00:40:39.080Z,71.49
2017-06-24T00:41:48.104Z,71.88
2017-06-24T00:42:57.048Z,71.78
2017-06-24T00:44:06.076Z,72.07
2017-06-24T00:45:15.018Z,71.59
2017-06-24T00:46:24.215Z,71.69
2017-06-24T00:47:33.163Z,71.97
2017-06-24T00:48:42.119Z,71.78
2017-06-24T00:49:51.785Z,71.49
2017-06-24T00:51:00.727Z,71.49
2017-06-24T00:52:09.917Z,71.49
2017-06-24T00:53:18.858Z,71.59
2017-06-24T00:54:27.800Z,71.78
2017-06-24T00:55:36.735Z,71.49
2017-06-24T00:56:45.672Z,71.49
2017-06-24T00:57:55.270Z,71.69
2017-06-24T00:59:04.213Z,72.07
2017-06-24T01:00:13.154Z,71.88
2017-06-24T01:01:22.094Z,71.78
2017-06-24T01:02:31.037Z,71.78
2017-06-24T01:03:40.224Z,71.69
2017-06-24T01:04:49.167Z,71.88
2017-06-24T01:05:58.107Z,71.97
2017-06-24T01:07:07.050Z,71.88
2017-06-24T01:08:15.993Z,71.78
2017-06-24T01:09:25.238Z,71.78
2017-06-24T01:10:34.182Z,71.88
2017-06-24T01:11:43.126Z,71.88
2017-06-24T01:12:52.071Z,71.97
2017-06-24T01:14:01.015Z,71.78
2017-06-24T01:15:10.206Z,72.07
2017-06-24T01:16:19.149Z,72.17
2017-06-24T01:17:28.091Z,71.97
2017-06-24T01:18:37.034Z,72.55
2017-06-24T01:19:45.978Z,72.55
2017-06-24T01:20:55.167Z,72.65
2017-06-24T01:22:04.112Z,72.17
2017-06-24T01:23:13.052Z,72.07
2017-06-24T01:24:21.994Z,72.07
2017-06-24T01:25:30.936Z,72.26
2017-06-24T01:26:40.131Z,72.26
2017-06-24T01:27:49.076Z,72.17
2017-06-24T01:28:58.023Z,72.17
2017-06-24T01:30:06.967Z,72.17
2017-06-24T01:31:15.917Z,72.17
2017-06-24T01:32:25.116Z,72.55
2017-06-24T01:33:34.057Z,72.45
2017-06-24T01:34:43.001Z,72.55
2017-06-24T01:35:51.947Z,72.45
2017-06-24T01:37:00.921Z,72.55
2017-06-24T01:38:10.113Z,72.65
2017-06-24T01:39:19.061Z,72.65
2017-06-24T01:40:28.005Z,72.84
2017-06-24T01:41:36.946Z,72.84
2017-06-24T01:42:45.886Z,72.55
2017-06-24T01:43:55.082Z,73.42
2017-06-24T01:45:04.027Z,73.32
2017-06-24T01:46:12.972Z,73.32
2017-06-24T01:47:21.918Z,73.22
2017-06-24T01:48:30.946Z,73.22
2017-06-24T01:49:40.138Z,73.13
2017-06-24T01:50:49.082Z,73.13
2017-06-24T01:51:58.025Z,73.22
2017-06-24T01:53:06.966Z,73.22
2017-06-24T01:54:15.909Z,73.42
2017-06-24T01:55:25.105Z,73.32
2017-06-24T01:56:34.051Z,73.8
2017-06-24T01:57:42.991Z,73.8
2017-06-24T01:58:51.931Z,73.22
2017-06-24T02:00:00.875Z,73.22
2017-06-24T02:01:10.072Z,73.22
2017-06-24T02:02:19.015Z,73.22
2017-06-24T02:03:27.956Z,73.32
2017-06-24T02:04:36.900Z,73.51
2017-06-24T02:05:45.841Z,73.22
2017-06-24T02:06:55.036Z,73.22
2017-06-24T02:08:03.981Z,73.42
2017-06-24T02:09:12.927Z,73.32
2017-06-24T02:10:21.875Z,72.94
2017-06-24T02:11:30.819Z,72.55
2017-06-24T02:12:40.013Z,72.84
2017-06-24T02:13:48.954Z,72.17
2017-06-24T02:14:57.896Z,72.17
2017-06-24T02:16:06.834Z,72.17
2017-06-24T02:17:15.782Z,72.17
2017-06-24T02:18:24.972Z,72.07
2017-06-24T02:19:33.911Z,71.69
2017-06-24T02:20:43.173Z,71.97
2017-06-24T02:21:52.125Z,71.88
2017-06-24T02:23:01.071Z,71.88
2017-06-24T02:24:10.275Z,71.69
2017-06-24T02:25:19.540Z,71.59
2017-06-24T02:26:28.523Z,71.88
2017-06-24T02:27:37.472Z,71.49
2017-06-24T02:28:46.413Z,71.2
2017-06-24T02:29:55.612Z,70.72
2017-06-24T02:31:04.877Z,71.11
2017-06-24T02:32:13.821Z,71.11
2017-06-24T02:33:22.760Z,70.82
2017-06-24T02:34:31.699Z,70.62
2017-06-24T02:35:40.891Z,70.53
2017-06-24T02:36:49.833Z,70.34
2017-06-24T02:37:58.774Z,70.34
2017-06-24T02:39:07.801Z,70.24
2017-06-24T02:40:16.743Z,70.43
2017-06-24T02:41:25.933Z,70.53
2017-06-24T02:42:34.876Z,70.43
2017-06-24T02:43:43.820Z,69.57
2017-06-24T02:44:52.761Z,69.67
2017-06-24T02:46:01.703Z,69.47
2017-06-24T02:47:10.898Z,69.38
2017-06-24T02:48:19.839Z,69.09
2017-06-24T02:49:28.779Z,69.28
2017-06-24T02:50:37.724Z,69.18
2017-06-24T02:51:47.005Z,69.24
2017-06-24T02:52:56.198Z,69.34
2017-06-24T02:54:05.138Z,69.15
2017-06-24T02:55:14.079Z,69.34
2017-06-24T02:56:23.019Z,69.15
2017-06-24T02:57:31.964Z,69.53
2017-06-24T02:58:41.153Z,69.73
2017-06-24T02:59:50.094Z,69.92
2017-06-24T03:00:59.034Z,69.73
2017-06-24T03:02:07.973Z,69.73
2017-06-24T03:03:16.912Z,69.73
2017-06-24T03:04:26.108Z,69.34
2017-06-24T03:05:35.050Z,68.96
2017-06-24T03:06:43.988Z,69.06
2017-06-24T03:07:52.930Z,69.34
2017-06-24T03:09:01.960Z,69.34
2017-06-24T03:10:11.151Z,68.96
2017-06-24T03:11:20.096Z,68.48
2017-06-24T03:12:29.043Z,68.38
2017-06-24T03:13:38.066Z,68.96
2017-06-24T03:14:47.010Z,68.96
2017-06-24T03:15:56.202Z,68.29
2017-06-24T03:17:05.150Z,68.38
2017-06-24T03:18:14.092Z,67.9
2017-06-24T03:19:23.036Z,68.19
2017-06-24T03:20:31.978Z,68.19
2017-06-24T03:21:41.195Z,68.38
2017-06-24T03:22:50.464Z,68.48
2017-06-24T03:23:59.411Z,67.9
2017-06-24T03:25:08.352Z,68.19
2017-06-24T03:26:17.297Z,67.9
2017-06-24T03:27:26.486Z,67.86
2017-06-24T03:28:35.427Z,67.51
2017-06-24T03:29:44.376Z,67.68
2017-06-24T03:30:53.320Z,67.38
2017-06-24T03:32:02.260Z,67.96
2017-06-24T03:33:11.455Z,68.15
2017-06-24T03:34:20.395Z,67.96
2017-06-24T03:35:29.336Z,68.15
2017-06-24T03:36:38.283Z,68.06
2017-06-24T03:37:47.223Z,67.96
2017-06-24T03:38:56.464Z,68.15
2017-06-24T03:40:05.405Z,67.58
2017-06-24T03:41:14.348Z,67.71
2017-06-24T03:42:23.288Z,67.38
2017-06-24T03:43:32.232Z,67.96
2017-06-24T03:44:41.429Z,68.09
2017-06-24T03:45:50.457Z,68.35
2017-06-24T03:46:59.409Z,68.19
2017-06-24T03:48:08.347Z,68.83
2017-06-24T03:49:17.616Z,68.63
2017-06-24T03:50:26.806Z,68.15
2017-06-24T03:51:35.748Z,68.06
2017-06-24T03:52:44.770Z,67.9
2017-06-24T03:53:53.710Z,68.83
2017-06-24T03:55:02.651Z,69.12
2017-06-24T03:56:11.844Z,68.96
2017-06-24T03:57:20.781Z,69.31
2017-06-24T03:58:29.722Z,69.02
2017-06-24T03:59:38.659Z,69.06
2017-06-24T04:00:47.598Z,68.57
2017-06-24T04:01:56.792Z,68.57
2017-06-24T04:03:05.739Z,68.48
2017-06-24T04:04:14.691Z,68.83
2017-06-24T04:05:23.662Z,68.83
2017-06-24T04:06:32.605Z,69.79
2017-06-24T04:07:41.849Z,69.69
2017-06-24T04:08:50.792Z,69.89
2017-06-24T04:09:59.731Z,70.56
2017-06-24T04:11:08.998Z,70.37
2017-06-24T04:12:17.943Z,70.46
2017-06-24T04:13:27.144Z,70.94
2017-06-24T04:14:36.441Z,70.94
2017-06-24T04:15:45.465Z,70.65
2017-06-24T04:16:54.492Z,70.84
2017-06-24T04:18:03.435Z,70.84
2017-06-24T04:19:12.636Z,70.84
2017-06-24T04:20:21.575Z,71.14
2017-06-24T04:21:30.521Z,71.14
2017-06-24T04:22:39.459Z,70.84
2017-06-24T04:23:48.394Z,70.94
2017-06-24T04:24:57.582Z,71.14
2017-06-24T04:26:06.527Z,71.33
2017-06-24T04:27:15.469Z,72
2017-06-24T04:28:24.413Z,71.71
2017-06-24T04:29:33.353Z,71.91
2017-06-24T04:30:42.542Z,71.71
2017-06-24T04:31:51.485Z,71.91
2017-06-24T04:33:00.430Z,72.29
2017-06-24T04:34:09.371Z,72.09
2017-06-24T04:35:18.317Z,72.09
2017-06-24T04:36:27.518Z,72
2017-06-24T04:37:36.458Z,72.09
2017-06-24T04:38:45.394Z,72.48
2017-06-24T04:39:54.334Z,72.58
2017-06-24T04:41:03.276Z,72.48
2017-06-24T04:42:12.518Z,72.67
2017-06-24T04:43:21.463Z,72.77
2017-06-24T04:44:30.500Z,72.67
2017-06-24T04:45:39.441Z,72.48
2017-06-24T04:46:48.386Z,72.48
2017-06-24T04:47:57.577Z,72.29
2017-06-24T04:49:06.849Z,72.38
2017-06-24T04:50:15.785Z,72.58
2017-06-24T04:51:24.730Z,72.58
2017-06-24T04:52:33.667Z,72.77
2017-06-24T04:53:42.908Z,72.67
2017-06-24T04:54:51.854Z,72.96
2017-06-24T04:56:00.829Z,72.77
2017-06-24T04:57:09.770Z,73.54
2017-06-24T04:58:18.711Z,73.15
2017-06-24T04:59:27.899Z,73.06
2017-06-24T05:00:36.837Z,73.15
2017-06-24T05:01:45.865Z,73.35
2017-06-24T05:02:54.805Z,73.06
2017-06-24T05:04:03.749Z,72.67
2017-06-24T05:05:12.941Z,73.44
2017-06-24T05:06:21.969Z,73.25
2017-06-24T05:07:30.907Z,73.54
2017-06-24T05:08:39.842Z,73.25
2017-06-24T05:09:49.116Z,73.83
2017-06-24T05:10:58.359Z,73.54
2017-06-24T05:12:07.301Z,73.15
2017-06-24T05:13:16.249Z,73.35
2017-06-24T05:14:25.508Z,73.25
2017-06-24T05:15:34.446Z,73.73
2017-06-24T05:16:43.637Z,73.54
2017-06-24T05:17:52.586Z,73.54
2017-06-24T05:19:01.615Z,73.92
2017-06-24T05:20:10.555Z,73.92
2017-06-24T05:21:19.501Z,73.44
2017-06-24T05:22:28.695Z,73.63
2017-06-24T05:23:37.632Z,73.54
2017-06-24T05:24:46.569Z,73.73
2017-06-24T05:25:55.511Z,73.54
2017-06-24T05:27:04.454Z,73.92
2017-06-24T05:28:13.681Z,73.73
2017-06-24T05:29:23.372Z,73.92
2017-06-24T05:30:32.310Z,73.73
2017-06-24T05:31:41.247Z,73.73
2017-06-24T05:32:50.187Z,73.92
2017-06-24T05:33:59.381Z,73.92
2017-06-24T05:35:08.327Z,74.21
2017-06-24T05:36:17.271Z,74.3
2017-06-24T05:37:26.221Z,74.11
2017-06-24T05:38:35.162Z,73.92
2017-06-24T05:39:44.350Z,74.4
2017-06-24T05:40:53.290Z,73.92
2017-06-24T05:42:02.230Z,74.02
2017-06-24T05:43:11.173Z,74.02
2017-06-24T05:44:20.114Z,74.02
2017-06-24T05:45:29.313Z,73.63
2017-06-24T05:46:38.252Z,73.83
2017-06-24T05:47:47.196Z,73.25
2017-06-24T05:48:56.135Z,73.28
2017-06-24T05:50:05.080Z,73.35
2017-06-24T05:51:14.274Z,73.25
2017-06-24T05:52:23.216Z,73.06
2017-06-24T05:53:32.156Z,72.96
2017-06-24T05:54:41.095Z,73.25
2017-06-24T05:55:50.038Z,73.25
2017-06-24T05:56:59.230Z,73.25
2017-06-24T05:58:08.195Z,73.35
2017-06-24T05:59:17.142Z,72.96
2017-06-24T06:00:26.085Z,73.35
2017-06-24T06:01:35.026Z,73.54
2017-06-24T06:02:44.228Z,73.15
2017-06-24T06:03:53.167Z,73.19
2017-06-24T06:05:02.106Z,73.19
2017-06-24T06:06:11.372Z,73.47
2017-06-24T06:07:20.317Z,72.71
2017-06-24T06:08:29.510Z,73
2017-06-24T06:09:38.464Z,72.8
2017-06-24T06:10:47.410Z,72.52
2017-06-24T06:11:56.432Z,72.03
2017-06-24T06:13:05.369Z,71.94
2017-06-24T06:14:14.562Z,72.42
2017-06-24T06:15:23.503Z,71.65
2017-06-24T06:16:32.453Z,72.03
2017-06-24T06:17:41.392Z,71.94
2017-06-24T06:18:50.328Z,71.46
2017-06-24T06:19:59.519Z,71.46
2017-06-24T06:21:08.472Z,71.36
2017-06-24T06:22:17.415Z,71.75
2017-06-24T06:23:26.375Z,71.55
2017-06-24T06:24:35.313Z,71.26
2017-06-24T06:25:44.506Z,71.36
2017-06-24T06:26:53.443Z,71.26
2017-06-24T06:28:02.389Z,71.17
2017-06-24T06:29:11.334Z,71.49
2017-06-24T06:30:20.358Z,71.88
2017-06-24T06:31:29.555Z,71.78
2017-06-24T06:32:38.497Z,70.92
2017-06-24T06:33:47.438Z,70.72
2017-06-24T06:34:56.387Z,71.2
2017-06-24T06:36:05.332Z,70.78
2017-06-24T06:37:14.519Z,71.11
2017-06-24T06:38:23.458Z,71.08
2017-06-24T06:39:32.400Z,70.88
2017-06-24T06:40:41.347Z,70.78
2017-06-24T06:41:50.292Z,70.98
2017-06-24T06:42:59.484Z,70.98
2017-06-24T06:44:08.426Z,71.55
2017-06-24T06:45:17.369Z,71.17
2017-06-24T06:46:26.309Z,71.46
2017-06-24T06:47:35.250Z,71.65
2017-06-24T06:48:44.443Z,71.84
2017-06-24T06:49:53.384Z,71.55
2017-06-24T06:51:02.347Z,71.49
2017-06-24T06:52:11.297Z,71.46
2017-06-24T06:53:20.243Z,71.49
2017-06-24T06:54:29.433Z,71.59
2017-06-24T06:55:38.375Z,71.59
2017-06-24T06:56:47.316Z,71.69
2017-06-24T06:57:56.258Z,71.88
2017-06-24T06:59:05.203Z,71.69
2017-06-24T07:00:14.398Z,71.3
2017-06-24T07:01:23.343Z,71.11
2017-06-24T07:02:32.287Z,71.3
2017-06-24T07:03:41.548Z,71.3
2017-06-24T07:04:50.493Z,71.01
2017-06-24T07:05:59.688Z,70.92
2017-06-24T07:07:08.628Z,71.49
2017-06-24T07:08:17.569Z,71.49
2017-06-24T07:09:26.509Z,71.49
2017-06-24T07:10:35.457Z,71.97
2017-06-24T07:11:44.652Z,71.69
2017-06-24T07:12:53.600Z,71.59
2017-06-24T07:14:02.548Z,71.88
2017-06-24T07:15:11.488Z,71.78
2017-06-24T07:16:20.438Z,71.78
2017-06-24T07:17:29.958Z,72.26
2017-06-24T07:18:38.899Z,72.65
2017-06-24T07:19:47.838Z,72.65
2017-06-24T07:20:56.780Z,72.07
2017-06-24T07:22:05.726Z,72.88
2017-06-24T07:23:14.918Z,73.22
2017-06-24T07:24:23.858Z,74.48
2017-06-24T07:25:32.808Z,74.48
2017-06-24T07:26:41.751Z,74.76
2017-06-24T07:27:50.695Z,75.44
2017-06-24T07:29:00.215Z,76.59
2017-06-24T07:30:09.162Z,75.88
2017-06-24T07:31:18.100Z,75.98
2017-06-24T07:32:27.040Z,76.17
2017-06-24T07:33:35.980Z,74.92
2017-06-24T07:34:45.174Z,75.34
2017-06-24T07:35:54.113Z,74.92
2017-06-24T07:37:03.056Z,75.11
2017-06-24T07:38:11.998Z,74.92
2017-06-24T07:39:21.600Z,75.11
2017-06-24T07:40:31.488Z,75.24
2017-06-24T07:41:40.437Z,74.86
2017-06-24T07:42:49.383Z,75.34
2017-06-24T07:43:58.322Z,74.76
2017-06-24T07:45:07.264Z,74.48
2017-06-24T07:46:16.458Z,74.76
2017-06-24T07:47:25.405Z,73.99
2017-06-24T07:48:34.344Z,74.19
2017-06-24T07:49:43.370Z,73.8
2017-06-24T07:50:52.305Z,73.9
2017-06-24T07:52:01.583Z,73.42
2017-06-24T07:53:10.529Z,73.51
2017-06-24T07:54:19.474Z,73.51
2017-06-24T07:55:28.416Z,73.32
2017-06-24T07:56:37.360Z,73.32
2017-06-24T07:57:46.599Z,72.84
2017-06-24T07:58:55.543Z,72.74
2017-06-24T08:00:04.486Z,72.84
2017-06-24T08:01:13.511Z,72.55
2017-06-24T08:02:22.450Z,72.74
2017-06-24T08:03:31.644Z,72.94
2017-06-24T08:04:40.603Z,72.74
2017-06-24T08:05:49.543Z,72.65
2017-06-24T08:06:58.485Z,72.84
2017-06-24T08:08:07.425Z,73.32
2017-06-24T08:09:16.618Z,73.13
2017-06-24T08:10:25.556Z,73.22
2017-06-24T08:11:34.499Z,72.65
2017-06-24T08:12:43.442Z,72.94
2017-06-24T08:13:52.379Z,72.84
2017-06-24T08:15:01.620Z,72.65
2017-06-24T08:16:10.562Z,72.97
2017-06-24T08:17:19.507Z,72.65
2017-06-24T08:18:28.452Z,72.65
2017-06-24T08:19:37.394Z,72.94
2017-06-24T08:20:46.587Z,72.97
2017-06-24T08:21:55.534Z,73.16
2017-06-24T08:23:04.482Z,72.94
2017-06-24T08:24:14.069Z,72.68
2017-06-24T08:25:23.008Z,72.68
2017-06-24T08:26:32.199Z,71.81
2017-06-24T08:27:41.144Z,71.62
2017-06-24T08:28:50.087Z,72.11
2017-06-24T08:29:59.024Z,71.88
2017-06-24T08:31:07.963Z,72.26
2017-06-24T08:32:17.240Z,72.74
2017-06-24T08:33:26.178Z,73.61
2017-06-24T08:34:35.123Z,73.71
2017-06-24T08:35:44.063Z,73.9
2017-06-24T08:36:53.004Z,73.99
2017-06-24T08:38:02.197Z,73.61
2017-06-24T08:39:11.149Z,73.61
2017-06-24T08:40:20.093Z,73.99
2017-06-24T08:41:29.033Z,73.99
2017-06-24T08:42:37.973Z,73.99
2017-06-24T08:43:47.163Z,73.94
2017-06-24T08:44:56.104Z,73.36
2017-06-24T08:46:05.047Z,73.55
2017-06-24T08:47:13.989Z,73.16
2017-06-24T08:48:22.935Z,72.68
2017-06-24T08:49:32.127Z,72.39
2017-06-24T08:50:41.074Z,73.36
2017-06-24T08:51:50.023Z,74.03
2017-06-24T08:52:58.970Z,74.41
2017-06-24T08:54:07.911Z,75.09
2017-06-24T08:55:17.110Z,74.19
2017-06-24T08:56:26.050Z,75.05
2017-06-24T08:57:34.991Z,74.96
2017-06-24T08:58:43.935Z,75.73
2017-06-24T08:59:52.881Z,75.92
2017-06-24T09:01:02.121Z,75.92
2017-06-24T09:02:11.403Z,77.26
2017-06-24T09:03:20.345Z,77.65
2017-06-24T09:04:29.612Z,78.23
2017-06-24T09:05:38.557Z,77.56
2017-06-24T09:06:47.806Z,77.84
2017-06-24T09:07:56.831Z,77.94
2017-06-24T09:09:05.776Z,78.23
2017-06-24T09:10:14.802Z,78.77
2017-06-24T09:11:23.746Z,77.51
2017-06-24T09:12:32.950Z,77.04
2017-06-24T09:13:41.892Z,77.26
2017-06-24T09:14:50.836Z,77.46
2017-06-24T09:15:59.777Z,77.36
2017-06-24T09:17:08.718Z,77.36
2017-06-24T09:18:17.911Z,77.08
2017-06-24T09:19:26.851Z,75.63
2017-06-24T09:20:35.791Z,75.63
2017-06-24T09:21:44.734Z,75.63
2017-06-24T09:22:53.681Z,75.63
2017-06-24T09:24:02.875Z,75.54
2017-06-24T09:25:11.819Z,74.76
2017-06-24T09:26:20.766Z,74.61
2017-06-24T09:27:29.791Z,74.41
2017-06-24T09:28:38.737Z,74.41
2017-06-24T09:29:47.928Z,74.51
2017-06-24T09:30:56.871Z,74.03
2017-06-24T09:32:05.808Z,73.84
2017-06-24T09:33:14.837Z,73.16
2017-06-24T09:34:23.776Z,72.91
2017-06-24T09:35:32.966Z,72.88
2017-06-24T09:36:41.913Z,72.72
2017-06-24T09:37:50.859Z,72.91
2017-06-24T09:38:59.803Z,72.63
2017-06-24T09:40:09.081Z,72.63
2017-06-24T09:41:18.275Z,72.91
2017-06-24T09:42:27.219Z,71.85
2017-06-24T09:43:36.159Z,71.66
2017-06-24T09:44:45.102Z,71.47
2017-06-24T09:45:54.041Z,71.95
2017-06-24T09:47:03.234Z,71.66
2017-06-24T09:48:12.175Z,71.85
2017-06-24T09:49:21.117Z,71.56
2017-06-24T09:50:30.064Z,71.08
2017-06-24T09:51:39.091Z,71.08
2017-06-24T09:52:48.285Z,70.79
2017-06-24T09:53:57.228Z,70.89
2017-06-24T09:55:06.168Z,70.98
2017-06-24T09:56:15.108Z,70.89
2017-06-24T09:57:24.055Z,71.18
2017-06-24T09:58:33.342Z,71.18
2017-06-24T09:59:42.283Z,71.08
2017-06-24T10:00:51.229Z,71.12
2017-06-24T10:02:00.172Z,70.98
2017-06-24T10:03:09.111Z,70.79
2017-06-24T10:04:18.302Z,70.54
2017-06-24T10:05:27.242Z,70.64
2017-06-24T10:06:36.189Z,70.54
2017-06-24T10:07:45.170Z,70.44
2017-06-24T10:08:54.114Z,70.83
2017-06-24T10:10:03.308Z,70.25
2017-06-24T10:11:12.251Z,69.87
2017-06-24T10:12:21.189Z,69.67
2017-06-24T10:13:30.135Z,69.77
2017-06-24T10:14:39.084Z,69.87
2017-06-24T10:15:48.278Z,69.67
2017-06-24T10:16:57.550Z,69.57
2017-06-24T10:18:06.834Z,69.67
2017-06-24T10:19:15.776Z,69.67
2017-06-24T10:20:24.803Z,69.57
2017-06-24T10:21:33.999Z,69.67
2017-06-24T10:22:42.949Z,69.29
2017-06-24T10:23:51.887Z,69.29
2017-06-24T10:25:00.838Z,68.9
2017-06-24T10:26:09.794Z,69.19
2017-06-24T10:27:19.076Z,69.29
2017-06-24T10:28:28.103Z,69.29
2017-06-24T10:29:37.048Z,69.03
2017-06-24T10:30:45.993Z,69.03
2017-06-24T10:31:54.935Z,69.03
2017-06-24T10:33:04.146Z,69.23
2017-06-24T10:34:13.408Z,68.55
2017-06-24T10:35:22.435Z,68.84
2017-06-24T10:36:31.377Z,68.29
2017-06-24T10:37:40.321Z,68.49
2017-06-24T10:38:49.516Z,68.74
2017-06-24T10:39:58.461Z,68.39
2017-06-24T10:41:07.405Z,68.55
2017-06-24T10:42:16.347Z,68.45
2017-06-24T10:43:25.294Z,68.16
2017-06-24T10:44:34.537Z,68.45
2017-06-24T10:45:43.481Z,68.35
2017-06-24T10:46:52.428Z,68.26
2017-06-24T10:48:01.369Z,68.26
2017-06-24T10:49:10.316Z,68.26
2017-06-24T10:50:19.507Z,68.26
2017-06-24T10:51:28.449Z,68.35
2017-06-24T10:52:37.390Z,68.07
2017-06-24T10:53:46.338Z,67.91
2017-06-24T10:54:55.281Z,68.39
2017-06-24T10:56:04.526Z,68.29
2017-06-24T10:57:13.465Z,68.16
2017-06-24T10:58:22.408Z,68.16
2017-06-24T10:59:31.354Z,68.45
2017-06-24T11:00:40.299Z,68.55
2017-06-24T11:01:49.494Z,68.68
2017-06-24T11:02:58.440Z,68.19
2017-06-24T11:04:07.383Z,68.39
2017-06-24T11:05:16.326Z,67.43
2017-06-24T11:06:25.275Z,67.43
2017-06-24T11:07:34.466Z,67.71
2017-06-24T11:08:43.409Z,67.52
2017-06-24T11:09:52.352Z,67.46
2017-06-24T11:11:01.297Z,67.46
2017-06-24T11:12:10.242Z,67.36
2017-06-24T11:13:19.439Z,66.59
2017-06-24T11:14:28.382Z,67.17
2017-06-24T11:15:37.367Z,67.43
2017-06-24T11:16:46.312Z,67.36
2017-06-24T11:17:55.252Z,67.33
2017-06-24T11:19:04.447Z,67.62
2017-06-24T11:20:13.391Z,67.52
2017-06-24T11:21:22.338Z,67.52
2017-06-24T11:22:31.291Z,67.71
2017-06-24T11:23:40.231Z,67.62
2017-06-24T11:24:49.506Z,67.52
2017-06-24T11:25:58.456Z,67.43
2017-06-24T11:27:07.406Z,67.33
2017-06-24T11:28:16.354Z,67.62
2017-06-24T11:29:25.335Z,67.94
2017-06-24T11:30:34.576Z,67.43
2017-06-24T11:31:43.518Z,67.36
2017-06-24T11:32:52.464Z,67.23
2017-06-24T11:34:01.408Z,67.71
2017-06-24T11:35:10.352Z,67.33
2017-06-24T11:36:19.634Z,67.33
2017-06-24T11:37:28.577Z,66.46
2017-06-24T11:38:37.526Z,66.56
2017-06-24T11:39:46.467Z,66.75
2017-06-24T11:40:55.407Z,66.75
2017-06-24T11:42:04.652Z,66.75
2017-06-24T11:43:13.597Z,66.85
2017-06-24T11:44:22.541Z,66.75
2017-06-24T11:45:31.563Z,66.66
2017-06-24T11:46:40.500Z,66.56
2017-06-24T11:47:49.697Z,66.66
2017-06-24T11:48:58.646Z,67.04
2017-06-24T11:50:07.606Z,67.04
2017-06-24T11:51:16.874Z,67.43
2017-06-24T11:52:25.820Z,68.39
2017-06-24T11:53:35.019Z,69.16
2017-06-24T11:54:43.963Z,70.13
2017-06-24T11:55:52.903Z,71.34
2017-06-24T11:57:01.850Z,71.73
2017-06-24T11:58:10.810Z,72.21
2017-06-24T11:59:20.006Z,73.24
2017-06-24T12:00:28.948Z,74.14
2017-06-24T12:01:37.893Z,74.82
2017-06-24T12:02:46.841Z,74.88
2017-06-24T12:03:55.781Z,75.36
2017-06-24T12:05:04.981Z,76.32
2017-06-24T12:06:13.926Z,76.32
2017-06-24T12:07:22.872Z,75.45
2017-06-24T12:08:31.819Z,73.43
2017-06-24T12:09:40.764Z,73.91
2017-06-24T12:10:49.956Z,73.43
2017-06-24T12:11:58.905Z,73.43
2017-06-24T12:13:07.844Z,71.79
2017-06-24T12:14:16.786Z,71.98
2017-06-24T12:15:25.726Z,71.6
2017-06-24T12:16:34.921Z,71.98
2017-06-24T12:17:43.868Z,71.22
2017-06-24T12:18:52.822Z,71.73
2017-06-24T12:20:01.765Z,71.92
2017-06-24T12:21:10.711Z,72.21
2017-06-24T12:22:19.904Z,71.92
2017-06-24T12:23:28.849Z,70.76
2017-06-24T12:24:37.793Z,70.8
2017-06-24T12:25:46.734Z,70.61
2017-06-24T12:26:55.765Z,70.13
2017-06-24T12:28:05.012Z,69.45
2017-06-24T12:29:13.951Z,69.35
2017-06-24T12:30:22.975Z,69.35
2017-06-24T12:31:31.918Z,69.68
2017-06-24T12:32:40.862Z,69.49
2017-06-24T12:33:50.057Z,69.1
2017-06-24T12:34:59.002Z,68.71
2017-06-24T12:36:07.948Z,67.94
2017-06-24T12:37:16.891Z,68.13
2017-06-24T12:38:25.840Z,67.46
2017-06-24T12:39:35.034Z,65.56
2017-06-24T12:40:43.978Z,65.75
2017-06-24T12:41:52.917Z,65.56
2017-06-24T12:43:01.863Z,65.37
2017-06-24T12:44:11.145Z,65.17
2017-06-24T12:45:20.341Z,64.79
2017-06-24T12:46:29.283Z,64.28
2017-06-24T12:47:38.222Z,64.08
2017-06-24T12:48:47.165Z,64.28
2017-06-24T12:49:56.111Z,64.18
2017-06-24T12:51:05.303Z,64.08
2017-06-24T12:52:14.251Z,64.66
2017-06-24T12:53:23.194Z,64.08
2017-06-24T12:54:32.134Z,63.89
2017-06-24T12:55:41.076Z,64.5
2017-06-24T12:56:50.269Z,64.59
2017-06-24T12:57:59.210Z,64.31
2017-06-24T12:59:08.153Z,63.63
2017-06-24T13:00:17.097Z,63.43
2017-06-24T13:01:26.045Z,63.43
2017-06-24T13:02:35.242Z,63.15
2017-06-24T13:03:44.186Z,62.95
2017-06-24T13:04:53.130Z,63.05
2017-06-24T13:06:02.081Z,63.15
2017-06-24T13:07:11.034Z,62.47
2017-06-24T13:08:20.231Z,63.24
2017-06-24T13:09:29.174Z,63.34
2017-06-24T13:10:38.119Z,63.34
2017-06-24T13:11:47.066Z,63.73
2017-06-24T13:12:56.013Z,64.01
2017-06-24T13:14:05.209Z,63.34
2017-06-24T13:15:14.238Z,63.73
2017-06-24T13:16:23.182Z,64.21
2017-06-24T13:17:32.145Z,63.34
2017-06-24T13:18:41.088Z,63.92
2017-06-24T13:19:50.285Z,63.5
2017-06-24T13:20:59.230Z,63.63
2017-06-24T13:22:08.183Z,63.73
2017-06-24T13:23:17.123Z,63.34
2017-06-24T13:24:26.067Z,63.43
2017-06-24T13:25:35.265Z,63.43
2017-06-24T13:26:44.212Z,62.95
2017-06-24T13:27:53.154Z,62.76
2017-06-24T13:29:02.120Z,61.89
2017-06-24T13:30:11.064Z,61.51
2017-06-24T13:31:20.257Z,61.31
2017-06-24T13:32:29.200Z,61.02
2017-06-24T13:33:38.146Z,61.02
2017-06-24T13:34:47.106Z,61.41
2017-06-24T13:35:56.452Z,61.12
2017-06-24T13:37:05.726Z,61.6
2017-06-24T13:38:14.674Z,61.99
2017-06-24T13:39:23.614Z,61.7
2017-06-24T13:40:32.562Z,61.31
2017-06-24T13:41:41.504Z,61.22
2017-06-24T13:42:50.749Z,61.12
2017-06-24T13:43:59.688Z,61.22
2017-06-24T13:45:08.965Z,61.22
2017-06-24T13:46:17.906Z,61.41
2017-06-24T13:47:26.852Z,61.22
2017-06-24T13:48:36.050Z,61.41
2017-06-24T13:49:45.315Z,61.22
2017-06-24T13:50:54.256Z,61.15
2017-06-24T13:52:03.202Z,61.15
2017-06-24T13:53:12.147Z,61.25
2017-06-24T13:54:21.475Z,61.44
2017-06-24T13:55:30.426Z,61.34
2017-06-24T13:56:39.455Z,61.44
2017-06-24T13:57:48.403Z,61.05
2017-06-24T13:58:57.344Z,61.34
2017-06-24T14:00:06.917Z,61.44
2017-06-24T14:01:15.866Z,61.54
2017-06-24T14:02:24.809Z,61.15
2017-06-24T14:03:33.749Z,61.15
2017-06-24T14:04:42.716Z,61.05
2017-06-24T14:05:52.048Z,61.8
2017-06-24T14:07:00.998Z,61.6
2017-06-24T14:08:09.939Z,61.89
2017-06-24T14:09:18.880Z,62.37
2017-06-24T14:10:27.828Z,61.7
2017-06-24T14:11:37.022Z,62.31
2017-06-24T14:12:45.969Z,61.73
2017-06-24T14:13:54.915Z,61.73
2017-06-24T14:15:03.857Z,61.44
2017-06-24T14:16:12.801Z,61.15
2017-06-24T14:17:22.021Z,61.31
2017-06-24T14:18:30.966Z,61.25
2017-06-24T14:19:39.940Z,61.44
2017-06-24T14:20:48.884Z,61.44
2017-06-24T14:21:57.826Z,61.54
2017-06-24T14:23:07.024Z,61.63
2017-06-24T14:24:15.966Z,61.83
2017-06-24T14:25:24.996Z,61.63
2017-06-24T14:26:33.935Z,61.54
2017-06-24T14:27:42.881Z,62.02
2017-06-24T14:28:52.080Z,62.4
2017-06-24T14:30:01.025Z,62.02
2017-06-24T14:31:09.965Z,62.12
2017-06-24T14:32:18.906Z,62.4
2017-06-24T14:33:27.850Z,61.54
2017-06-24T14:34:37.049Z,61.92
2017-06-24T14:35:45.990Z,62.4
2017-06-24T14:36:54.934Z,62.08
2017-06-24T14:38:03.877Z,62.18
2017-06-24T14:39:12.819Z,62.28
2017-06-24T14:40:22.012Z,62.37
2017-06-24T14:41:31.040Z,62.57
2017-06-24T14:42:39.981Z,62.47
2017-06-24T14:43:48.930Z,62.57
2017-06-24T14:44:57.891Z,62.57
2017-06-24T14:46:07.411Z,62.08
2017-06-24T14:47:16.353Z,61.8
2017-06-24T14:48:25.305Z,61.7
2017-06-24T14:49:34.332Z,61.41
2017-06-24T14:50:43.277Z,60.93