createdAt,value
2023-01-06T00:00:19.368Z,1012.56
2023-01-06T00:03:27.438Z,1012.53
2023-01-06T00:04:27.398Z,1012.54
2023-01-06T00:06:20.862Z,1012.52
2023-01-06T00:07:20.327Z,1012.52
2023-01-06T00:09:13.269Z,1012.50
2023-01-06T00:10:13.279Z,1012.46
2023-01-06T00:12:17.780Z,1012.49
2023-01-06T00:13:17.327Z,1012.49
2023-01-06T00:15:10.279Z,1012.43
2023-01-06T00:16:10.350Z,1012.43
2023-01-06T00:18:14.785Z,1012.45
2023-01-06T00:19:14.417Z,1012.38
2023-01-06T00:21:07.254Z,1012.36
2023-01-06T00:22:07.274Z,1012.36
2023-01-06T00:24:11.783Z,1012.34
2023-01-06T00:25:11.304Z,1012.34
2023-01-06T00:27:04.241Z,1012.33
2023-01-06T00:28:04.253Z,1012.32
2023-01-06T00:30:08.743Z,1012.39
2023-01-06T00:31:08.408Z,1012.35
2023-01-06T00:33:12.313Z,1012.34
2023-01-06T00:34:12.323Z,1012.34
2023-01-06T00:36:16.917Z,1012.32
2023-01-06T00:37:16.378Z,1012.26
2023-01-06T00:39:20.384Z,1012.28
2023-01-06T00:40:20.396Z,1012.26
2023-01-06T00:42:24.893Z,1012.20
2023-01-06T00:43:24.424Z,1012.16
2023-01-06T00:45:28.468Z,1012.13
2023-01-06T00:46:28.506Z,1012.16
2023-01-06T00:47:28.497Z,1012.16
2023-01-06T00:48:28.511Z,1012.19
2023-01-06T00:49:28.555Z,1012.22
2023-01-06T00:50:28.563Z,1012.19
2023-01-06T00:51:28.687Z,1012.21
2023-01-06T00:52:28.619Z,1012.23
2023-01-06T00:53:28.631Z,1012.23
2023-01-06T00:54:28.651Z,1012.19
2023-01-06T00:55:28.677Z,1012.21
2023-01-06T00:56:28.699Z,1012.25
2023-01-06T00:57:28.718Z,1012.22
2023-01-06T00:58:28.739Z,1012.25
2023-01-06T00:59:28.764Z,1012.20
2023-01-06T01:00:28.790Z,1012.18
2023-01-06T01:01:28.881Z,1012.20
2023-01-06T01:02:28.984Z,1012.16
2023-01-06T01:03:28.853Z,1012.15
2023-01-06T01:04:28.879Z,1012.10
2023-01-06T01:05:28.902Z,1012.10
2023-01-06T01:06:28.929Z,1012.16
2023-01-06T01:07:29.048Z,1012.12
2023-01-06T01:08:28.966Z,1012.14
2023-01-06T01:09:28.989Z,1012.13
2023-01-06T01:10:29.014Z,1012.11
2023-01-06T01:11:29.033Z,1012.17
2023-01-06T01:12:29.089Z,1012.16
2023-01-06T01:13:29.198Z,1012.17
2023-01-06T01:14:29.106Z,1012.11
2023-01-06T01:15:29.246Z,1012.16
2023-01-06T01:16:29.145Z,1012.16
2023-01-06T01:17:29.171Z,1012.15
2023-01-06T01:18:29.189Z,1012.16
2023-01-06T01:19:29.215Z,1012.12
2023-01-06T01:20:29.259Z,1012.13
2023-01-06T01:21:29.260Z,1012.08
2023-01-06T01:22:29.293Z,1012.10
2023-01-06T01:23:29.406Z,1012.12
2023-01-06T01:24:29.331Z,1012.08
2023-01-06T01:25:29.350Z,1012.10
2023-01-06T01:26:29.371Z,1012.10
2023-01-06T01:27:29.401Z,1012.07
2023-01-06T01:28:29.417Z,1012.11
2023-01-06T01:29:29.442Z,1012.10
2023-01-06T01:30:29.467Z,1012.04
2023-01-06T01:31:29.556Z,1012.08
2023-01-06T01:32:29.512Z,1012.06
2023-01-06T01:33:29.532Z,1012.03
2023-01-06T01:34:29.565Z,1012.06
2023-01-06T01:35:29.606Z,1012.07
2023-01-06T01:36:29.602Z,1012.04
2023-01-06T01:37:29.639Z,1012.02
2023-01-06T01:38:29.644Z,1011.96
2023-01-06T01:39:29.777Z,1012.00
2023-01-06T01:40:29.716Z,1011.95
2023-01-06T01:41:29.715Z,1011.94
2023-01-06T01:42:29.762Z,1011.92
2023-01-06T01:43:29.766Z,1011.93
2023-01-06T01:44:29.776Z,1011.91
2023-01-06T01:45:29.801Z,1011.98
2023-01-06T01:46:29.879Z,1011.94
2023-01-06T01:47:29.847Z,1011.93
2023-01-06T01:48:29.875Z,1011.92
2023-01-06T01:49:29.891Z,1011.90
2023-01-06T01:50:29.929Z,1011.89
2023-01-06T01:51:29.939Z,1011.85
2023-01-06T01:52:29.965Z,1011.85
2023-01-06T01:53:29.990Z,1011.85
2023-01-06T01:54:30.053Z,1011.79
2023-01-06T01:55:30.076Z,1011.80
2023-01-06T01:56:30.051Z,1011.83
2023-01-06T01:57:30.082Z,1011.86
2023-01-06T01:58:30.096Z,1011.85
2023-01-06T01:59:30.123Z,1011.86
2023-01-06T02:00:30.136Z,1011.87
2023-01-06T02:01:30.261Z,1011.86
2023-01-06T02:02:30.303Z,1011.87
2023-01-06T02:03:30.208Z,1011.87
2023-01-06T02:04:30.234Z,1011.84
2023-01-06T02:05:30.270Z,1011.82
2023-01-06T02:06:30.288Z,1011.84
2023-01-06T02:07:30.301Z,1011.83
2023-01-06T02:08:30.327Z,1011.80
2023-01-06T02:09:30.356Z,1011.82
2023-01-06T02:10:30.376Z,1011.82
2023-01-06T02:11:30.504Z,1011.83
2023-01-06T02:12:30.409Z,1011.84
2023-01-06T02:13:30.436Z,1011.80
2023-01-06T02:14:30.465Z,1011.78
2023-01-06T02:15:30.497Z,1011.77
2023-01-06T02:16:30.509Z,1011.80
2023-01-06T02:17:30.532Z,1011.84
2023-01-06T02:18:30.563Z,1011.83
2023-01-06T02:19:30.573Z,1011.83
2023-01-06T02:20:30.597Z,1011.80
2023-01-06T02:21:30.617Z,1011.86
2023-01-06T02:22:30.652Z,1011.80
2023-01-06T02:23:30.662Z,1011.82
2023-01-06T02:24:30.690Z,1011.81
2023-01-06T02:25:30.715Z,1011.80
2023-01-06T02:26:30.733Z,1011.80
2023-01-06T02:27:30.760Z,1011.79
2023-01-06T02:28:30.785Z,1011.76
2023-01-06T02:29:30.812Z,1011.76
2023-01-06T02:30:30.819Z,1011.72
2023-01-06T02:31:30.871Z,1011.69
2023-01-06T02:32:30.867Z,1011.71
2023-01-06T02:33:30.905Z,1011.67
2023-01-06T02:34:30.930Z,1011.64
2023-01-06T02:35:30.938Z,1011.66
2023-01-06T02:36:30.962Z,1011.66
2023-01-06T02:37:30.988Z,1011.62
2023-01-06T02:38:31.004Z,1011.63
2023-01-06T02:39:31.031Z,1011.63
2023-01-06T02:40:31.045Z,1011.63
2023-01-06T02:41:31.078Z,1011.62
2023-01-06T02:42:31.093Z,1011.66
2023-01-06T02:43:31.232Z,1011.64
2023-01-06T02:44:31.139Z,1011.59
2023-01-06T02:45:31.172Z,1011.62
2023-01-06T02:46:31.221Z,1011.63
2023-01-06T02:47:31.213Z,1011.60
2023-01-06T02:48:31.227Z,1011.55
2023-01-06T02:49:31.254Z,1011.56
2023-01-06T02:50:31.277Z,1011.56
2023-01-06T02:51:31.298Z,1011.53
2023-01-06T02:52:31.337Z,1011.53
2023-01-06T02:53:31.347Z,1011.52
2023-01-06T02:54:31.371Z,1011.51
2023-01-06T02:55:31.385Z,1011.54
2023-01-06T02:56:31.408Z,1011.57
2023-01-06T02:57:31.446Z,1011.58
2023-01-06T02:58:31.466Z,1011.56
2023-01-06T02:59:31.579Z,1011.57
2023-01-06T03:00:31.499Z,1011.55
2023-01-06T03:01:31.648Z,1011.52
2023-01-06T03:02:31.557Z,1011.53
2023-01-06T03:03:31.566Z,1011.55
2023-01-06T03:04:31.659Z,1011.51
2023-01-06T03:05:31.613Z,1011.57
2023-01-06T03:06:31.637Z,1011.55
2023-01-06T03:07:31.661Z,1011.57
2023-01-06T03:08:31.686Z,1011.59
2023-01-06T03:09:31.709Z,1011.57
2023-01-06T03:10:31.725Z,1011.59
2023-01-06T03:11:31.750Z,1011.54
2023-01-06T03:12:31.779Z,1011.56
2023-01-06T03:13:31.803Z,1011.51
2023-01-06T03:14:31.814Z,1011.44
2023-01-06T03:15:31.940Z,1011.50
2023-01-06T03:16:31.860Z,1011.50
2023-01-06T03:17:31.891Z,1011.47
2023-01-06T03:18:31.906Z,1011.48
2023-01-06T03:19:31.932Z,1011.41
2023-01-06T03:20:31.956Z,1011.46
2023-01-06T03:21:31.972Z,1011.44
2023-01-06T03:22:31.999Z,1011.44
2023-01-06T03:23:32.037Z,1011.45
2023-01-06T03:24:32.043Z,1011.47
2023-01-06T03:25:32.071Z,1011.41
2023-01-06T03:26:32.089Z,1011.40
2023-01-06T03:27:32.112Z,1011.34
2023-01-06T03:28:32.133Z,1011.33
2023-01-06T03:29:32.153Z,1011.27
2023-01-06T03:30:32.178Z,1011.23
2023-01-06T03:31:32.386Z,1011.19
2023-01-06T03:32:32.232Z,1011.20
2023-01-06T03:33:32.248Z,1011.18
2023-01-06T03:34:32.272Z,1011.18
2023-01-06T03:35:32.291Z,1011.17
2023-01-06T03:36:32.319Z,1011.19
2023-01-06T03:37:32.337Z,1011.17
2023-01-06T03:38:32.368Z,1011.18
2023-01-06T03:39:32.383Z,1011.15
2023-01-06T03:40:32.406Z,1011.17
2023-01-06T03:41:32.432Z,1011.21
2023-01-06T03:42:36.532Z,1011.17
2023-01-06T03:43:32.480Z,1011.19
2023-01-06T03:44:32.494Z,1011.19
2023-01-06T03:45:32.520Z,1011.19
2023-01-06T03:46:32.593Z,1011.20
2023-01-06T03:47:32.666Z,1011.18
2023-01-06T03:48:32.587Z,1011.21
2023-01-06T03:49:32.613Z,1011.17
2023-01-06T03:50:32.639Z,1011.17
2023-01-06T03:51:32.663Z,1011.16
2023-01-06T03:52:32.677Z,1011.13
2023-01-06T03:53:32.706Z,1011.14
2023-01-06T03:54:32.722Z,1011.16
2023-01-06T03:55:32.744Z,1011.13
2023-01-06T03:56:32.771Z,1011.14
2023-01-06T03:57:32.796Z,1011.17
2023-01-06T03:58:32.816Z,1011.14
2023-01-06T03:59:32.839Z,1011.15
2023-01-06T04:00:32.921Z,1011.12
2023-01-06T04:01:32.964Z,1011.09
2023-01-06T04:02:32.912Z,1011.08
2023-01-06T04:03:33.158Z,1011.05
2023-01-06T04:04:32.956Z,1011.03
2023-01-06T04:05:32.999Z,1011.07
2023-01-06T04:06:33.005Z,1011.03
2023-01-06T04:07:33.022Z,1011.06
2023-01-06T04:08:33.041Z,1011.02
2023-01-06T04:09:33.063Z,1010.99
2023-01-06T04:10:33.086Z,1011.00
2023-01-06T04:11:33.113Z,1010.93
2023-01-06T04:12:33.146Z,1010.96
2023-01-06T04:13:33.155Z,1010.90
2023-01-06T04:14:33.350Z,1010.84
2023-01-06T04:15:33.199Z,1010.89
2023-01-06T04:16:33.269Z,1010.88
2023-01-06T04:17:33.251Z,1010.93
2023-01-06T04:18:33.276Z,1010.90
2023-01-06T04:19:33.385Z,1010.84
2023-01-06T04:20:33.313Z,1010.86
2023-01-06T04:21:33.341Z,1010.91
2023-01-06T04:22:33.361Z,1010.87
2023-01-06T04:23:33.393Z,1010.84
2023-01-06T04:24:33.403Z,1010.87
2023-01-06T04:25:33.426Z,1010.82
2023-01-06T04:26:33.450Z,1010.81
2023-01-06T04:27:33.479Z,1010.72
2023-01-06T04:28:33.494Z,1010.73
2023-01-06T04:29:33.517Z,1010.74
2023-01-06T04:30:33.544Z,1010.75
2023-01-06T04:31:35.499Z,1010.71
2023-01-06T04:32:33.610Z,1010.63
2023-01-06T04:33:33.608Z,1010.60
2023-01-06T04:34:33.636Z,1010.62
2023-01-06T04:35:33.756Z,1010.61
2023-01-06T04:36:33.683Z,1010.66
2023-01-06T04:37:33.699Z,1010.66
2023-01-06T04:38:33.738Z,1010.66
2023-01-06T04:39:33.743Z,1010.62
2023-01-06T04:40:33.785Z,1010.65
2023-01-06T04:41:33.790Z,1010.62
2023-01-06T04:42:33.820Z,1010.59
2023-01-06T04:43:33.851Z,1010.52
2023-01-06T04:44:33.857Z,1010.51
2023-01-06T04:45:33.924Z,1010.46
2023-01-06T04:46:33.920Z,1010.39
2023-01-06T04:47:33.929Z,1010.46
2023-01-06T04:48:33.951Z,1010.46
2023-01-06T04:49:33.980Z,1010.49
2023-01-06T04:50:34.010Z,1010.48
2023-01-06T04:51:34.116Z,1010.43
2023-01-06T04:52:34.044Z,1010.42
2023-01-06T04:53:34.057Z,1010.39
2023-01-06T04:54:34.085Z,1010.37
2023-01-06T04:55:34.114Z,1010.39
2023-01-06T04:56:34.128Z,1010.36
2023-01-06T04:57:34.150Z,1010.35
2023-01-06T04:58:34.177Z,1010.37
2023-01-06T04:59:34.197Z,1010.38
2023-01-06T05:00:34.228Z,1010.37
2023-01-06T05:01:34.372Z,1010.30
2023-01-06T05:02:34.273Z,1010.21
2023-01-06T05:03:34.304Z,1010.21
2023-01-06T05:04:46.945Z,1010.16
2023-01-06T05:05:34.351Z,1010.13
2023-01-06T05:06:34.358Z,1010.11
2023-01-06T05:07:34.491Z,1010.09
2023-01-06T05:08:34.407Z,1010.09
2023-01-06T05:09:34.431Z,1010.10
2023-01-06T05:10:34.455Z,1010.12
2023-01-06T05:11:34.471Z,1010.15
2023-01-06T05:12:41.663Z,1010.11
2023-01-06T05:14:38.990Z,1010.16
2023-01-06T05:15:38.515Z,1010.16
2023-01-06T05:17:42.533Z,1010.16
2023-01-06T05:18:42.557Z,1010.11
2023-01-06T05:20:47.036Z,1010.13
2023-01-06T05:21:46.624Z,1010.11
2023-01-06T05:23:50.678Z,1010.14
2023-01-06T05:24:50.593Z,1010.16
2023-01-06T05:26:55.129Z,1010.17
2023-01-06T05:27:54.625Z,1010.19
2023-01-06T05:29:58.635Z,1010.18
2023-01-06T05:30:58.634Z,1010.19
2023-01-06T05:33:03.139Z,1010.25
2023-01-06T05:34:02.671Z,1010.23
2023-01-06T05:35:55.811Z,1010.21
2023-01-06T05:36:55.825Z,1010.22
2023-01-06T05:39:00.424Z,1010.12
2023-01-06T05:39:59.862Z,1010.16
2023-01-06T05:41:52.806Z,1010.14
2023-01-06T05:42:52.818Z,1010.09
2023-01-06T05:46:01.862Z,1010.00
2023-01-06T05:47:00.836Z,1009.98
2023-01-06T05:49:04.842Z,1010.04
2023-01-06T05:50:04.853Z,1010.07
2023-01-06T05:52:09.359Z,1010.11
2023-01-06T05:53:08.877Z,1010.09
2023-01-06T05:55:12.981Z,1010.14
2023-01-06T05:56:12.895Z,1010.09
2023-01-06T05:58:17.387Z,1010.05
2023-01-06T05:59:16.918Z,1010.05
2023-01-06T06:01:09.911Z,1009.99
2023-01-06T06:02:09.919Z,1010.03
2023-01-06T06:04:14.361Z,1010.03
2023-01-06T06:06:37.906Z,1010.06
2023-01-06T06:07:37.917Z,1010.08
2023-01-06T06:09:42.409Z,1010.08
2023-01-06T06:10:42.053Z,1010.12
2023-01-06T06:12:35.091Z,1010.13
2023-01-06T06:13:35.085Z,1010.15
2023-01-06T06:15:39.618Z,1010.12
2023-01-06T06:16:39.153Z,1010.09
2023-01-06T06:18:43.165Z,1010.12
2023-01-06T06:19:43.139Z,1010.09
2023-01-06T06:21:36.623Z,1010.07
2023-01-06T06:22:36.101Z,1010.04
2023-01-06T06:24:41.153Z,1010.08
2023-01-06T06:25:41.147Z,1010.02
2023-01-06T06:27:45.729Z,1009.92
2023-01-06T06:28:45.150Z,1009.98
2023-01-06T06:30:49.196Z,1009.91
2023-01-06T06:31:49.208Z,1009.97
2023-01-06T06:33:53.700Z,1010.00
2023-01-06T06:34:53.217Z,1009.94
2023-01-06T06:36:57.222Z,1009.99
2023-01-06T06:37:57.240Z,1009.97
2023-01-06T06:40:01.757Z,1009.91
2023-01-06T06:41:01.287Z,1009.92
2023-01-06T06:43:05.409Z,1010.00
2023-01-06T06:44:05.328Z,1009.98
2023-01-06T06:46:09.899Z,1009.96
2023-01-06T06:47:09.342Z,1009.93
2023-01-06T06:49:13.962Z,1009.92
2023-01-06T06:50:13.575Z,1009.85
2023-01-06T06:52:18.054Z,1009.85
2023-01-06T06:53:17.601Z,1009.76
2023-01-06T06:55:21.604Z,1009.88
2023-01-06T06:56:21.614Z,1009.90
2023-01-06T06:58:15.211Z,1009.86
2023-01-06T06:59:14.767Z,1009.85
2023-01-06T07:01:07.800Z,1009.78
2023-01-06T07:02:07.868Z,1009.78
2023-01-06T07:04:12.233Z,1009.83
2023-01-06T07:05:11.754Z,1009.79
2023-01-06T07:07:15.771Z,1009.79
2023-01-06T07:08:15.787Z,1009.81
2023-01-06T07:10:20.291Z,1009.81
2023-01-06T07:11:19.814Z,1009.77
2023-01-06T07:12:19.852Z,1009.77
2023-01-06T07:13:19.956Z,1009.75
2023-01-06T07:14:19.879Z,1009.76
2023-01-06T07:15:19.893Z,1009.75
2023-01-06T07:16:20.091Z,1009.77
2023-01-06T07:17:19.944Z,1009.72
2023-01-06T07:18:19.968Z,1009.70
2023-01-06T07:19:19.992Z,1009.69
2023-01-06T07:20:20.010Z,1009.67
2023-01-06T07:21:20.047Z,1009.70
2023-01-06T07:22:20.053Z,1009.69
2023-01-06T07:23:20.096Z,1009.63
2023-01-06T07:24:20.104Z,1009.63
2023-01-06T07:25:20.122Z,1009.69
2023-01-06T07:26:20.156Z,1009.62
2023-01-06T07:27:20.169Z,1009.60
2023-01-06T07:28:20.191Z,1009.50
2023-01-06T07:29:20.320Z,1009.46
2023-01-06T07:30:20.235Z,1009.52
2023-01-06T07:31:20.295Z,1009.44
2023-01-06T07:32:20.280Z,1009.50
2023-01-06T07:33:20.322Z,1009.40
2023-01-06T07:34:20.344Z,1009.36
2023-01-06T07:35:20.359Z,1009.42
2023-01-06T07:36:20.379Z,1009.39
2023-01-06T07:37:20.395Z,1009.34
2023-01-06T07:38:20.420Z,1009.41
2023-01-06T07:39:20.452Z,1009.42
2023-01-06T07:40:20.458Z,1009.42
2023-01-06T07:41:20.495Z,1009.45
2023-01-06T07:42:20.509Z,1009.46
2023-01-06T07:43:20.546Z,1009.44
2023-01-06T07:44:20.553Z,1009.41
2023-01-06T07:45:20.669Z,1009.43
2023-01-06T07:46:20.662Z,1009.43
2023-01-06T07:47:20.621Z,1009.48
2023-01-06T07:48:20.651Z,1009.43
2023-01-06T07:49:20.660Z,1009.49
2023-01-06T07:50:20.682Z,1009.49
2023-01-06T07:51:20.709Z,1009.51
2023-01-06T07:52:20.728Z,1009.50
2023-01-06T07:53:20.749Z,1009.51
2023-01-06T07:54:20.779Z,1009.57
2023-01-06T07:55:20.801Z,1009.56
2023-01-06T07:56:20.819Z,1009.52
2023-01-06T07:57:20.843Z,1009.57
2023-01-06T07:58:20.872Z,1009.58
2023-01-06T07:59:20.884Z,1009.58
2023-01-06T08:00:20.918Z,1009.53
2023-01-06T08:01:21.121Z,1009.66
2023-01-06T08:02:21.109Z,1009.56
2023-01-06T08:03:21.057Z,1009.59
2023-01-06T08:04:21.001Z,1009.53
2023-01-06T08:05:21.029Z,1009.62
2023-01-06T08:06:21.047Z,1009.61
2023-01-06T08:07:21.069Z,1009.50
2023-01-06T08:08:21.091Z,1009.52
2023-01-06T08:09:21.109Z,1009.54
2023-01-06T08:10:21.138Z,1009.57
2023-01-06T08:11:21.156Z,1009.56
2023-01-06T08:12:21.194Z,1009.57
2023-01-06T08:13:21.201Z,1009.54
2023-01-06T08:14:21.222Z,1009.53
2023-01-06T08:15:21.261Z,1009.56
2023-01-06T08:16:21.352Z,1009.53
2023-01-06T08:17:21.387Z,1009.57
2023-01-06T08:18:21.322Z,1009.63
2023-01-06T08:19:21.355Z,1009.62
2023-01-06T08:20:21.361Z,1009.61
2023-01-06T08:21:21.385Z,1009.61
2023-01-06T08:22:21.406Z,1009.63
2023-01-06T08:23:21.430Z,1009.65
2023-01-06T08:24:21.448Z,1009.57
2023-01-06T08:25:21.476Z,1009.62
2023-01-06T08:26:21.493Z,1009.65
2023-01-06T08:27:21.523Z,1009.65
2023-01-06T08:28:21.544Z,1009.62
2023-01-06T08:29:21.561Z,1009.64
2023-01-06T08:30:21.598Z,1009.66
2023-01-06T08:31:21.718Z,1009.63
2023-01-06T08:32:21.631Z,1009.69
2023-01-06T08:33:21.758Z,1009.72
2023-01-06T08:34:21.676Z,1009.75
2023-01-06T08:35:21.696Z,1009.75
2023-01-06T08:36:21.736Z,1009.71
2023-01-06T08:37:21.750Z,1009.76
2023-01-06T08:38:21.773Z,1009.72
2023-01-06T08:39:21.800Z,1009.73
2023-01-06T08:40:21.817Z,1009.78
2023-01-06T08:41:21.833Z,1009.74
2023-01-06T08:42:21.868Z,1009.81
2023-01-06T08:43:21.876Z,1009.82
2023-01-06T08:44:21.903Z,1009.83
2023-01-06T08:45:21.929Z,1009.88
2023-01-06T08:46:22.035Z,1009.84
2023-01-06T08:47:21.971Z,1009.84
2023-01-06T08:48:22.001Z,1009.90
2023-01-06T08:49:22.116Z,1009.88
2023-01-06T08:50:22.043Z,1009.90
2023-01-06T08:51:22.064Z,1009.89
2023-01-06T08:52:22.084Z,1009.86
2023-01-06T08:53:22.109Z,1009.89
2023-01-06T08:54:22.144Z,1009.92
2023-01-06T08:55:22.162Z,1009.94
2023-01-06T08:56:22.180Z,1009.98
2023-01-06T08:57:22.204Z,1009.96
2023-01-06T08:58:22.229Z,1009.94
2023-01-06T08:59:22.243Z,1009.97
2023-01-06T09:00:22.278Z,1009.98
2023-01-06T09:01:22.429Z,1009.97
2023-01-06T09:02:22.435Z,1009.99
2023-01-06T09:03:22.338Z,1009.99
2023-01-06T09:04:22.359Z,1010.05
2023-01-06T09:05:22.537Z,1010.02
2023-01-06T09:06:22.405Z,1010.08
2023-01-06T09:07:22.426Z,1010.14
2023-01-06T09:08:22.462Z,1010.12
2023-01-06T09:09:22.476Z,1010.07
2023-01-06T09:10:22.503Z,1010.00
2023-01-06T09:11:22.517Z,1010.07
2023-01-06T09:12:22.547Z,1010.08
2023-01-06T09:13:22.568Z,1010.10
2023-01-06T09:14:22.586Z,1010.06
2023-01-06T09:15:22.611Z,1010.05
2023-01-06T09:16:22.684Z,1010.09
2023-01-06T09:17:22.657Z,1010.07
2023-01-06T09:18:22.685Z,1010.06
2023-01-06T09:19:22.709Z,1010.07
2023-01-06T09:20:22.726Z,1010.07
2023-01-06T09:21:22.748Z,1010.05
2023-01-06T09:22:22.771Z,1010.08
2023-01-06T09:23:22.798Z,1010.04
2023-01-06T09:24:22.811Z,1010.11
2023-01-06T09:25:22.836Z,1010.11
2023-01-06T09:26:22.858Z,1010.10
2023-01-06T09:27:23.499Z,1010.08
2023-01-06T09:28:22.907Z,1010.17
2023-01-06T09:29:22.947Z,1010.16
2023-01-06T09:30:23.024Z,1010.15
2023-01-06T09:31:22.984Z,1010.16
2023-01-06T09:32:22.996Z,1010.00
2023-01-06T09:33:23.029Z,1010.25
2023-01-06T09:34:23.042Z,1010.22
2023-01-06T09:35:23.063Z,1010.27
2023-01-06T09:36:23.088Z,1010.23
2023-01-06T09:37:23.216Z,1010.29
2023-01-06T09:38:23.135Z,1010.26
2023-01-06T09:39:23.160Z,1010.16
2023-01-06T09:40:23.178Z,1010.29
2023-01-06T09:41:23.203Z,1010.36
2023-01-06T09:42:23.240Z,1010.35
2023-01-06T09:43:23.266Z,1010.35
2023-01-06T09:44:24.669Z,1010.36
2023-01-06T09:45:23.305Z,1010.39
2023-01-06T09:46:23.367Z,1010.40
2023-01-06T09:47:23.341Z,1010.24
2023-01-06T09:48:23.363Z,1010.28
2023-01-06T09:49:23.388Z,1010.33
2023-01-06T09:50:23.415Z,1010.32
2023-01-06T09:51:23.433Z,1010.31
2023-01-06T09:52:23.452Z,1010.36
2023-01-06T09:53:23.596Z,1010.34
2023-01-06T09:54:23.497Z,1010.39
2023-01-06T09:55:23.523Z,1010.45
2023-01-06T09:56:23.552Z,1010.42
2023-01-06T09:57:23.571Z,1010.43
2023-01-06T09:58:23.627Z,1010.49
2023-01-06T09:59:23.615Z,1010.45
2023-01-06T10:00:23.648Z,1010.45
2023-01-06T10:01:23.749Z,1010.54
2023-01-06T10:02:23.740Z,1010.54
2023-01-06T10:03:23.704Z,1010.53
2023-01-06T10:04:23.752Z,1010.49
2023-01-06T10:05:23.747Z,1010.50
2023-01-06T10:06:23.825Z,1010.52
2023-01-06T10:07:23.802Z,1010.48
2023-01-06T10:08:23.819Z,1010.51
2023-01-06T10:09:23.951Z,1010.42
2023-01-06T10:10:23.880Z,1010.46
2023-01-06T10:11:23.889Z,1010.53
2023-01-06T10:12:23.912Z,1010.51
2023-01-06T10:13:23.938Z,1010.50
2023-01-06T10:14:23.957Z,1010.53
2023-01-06T10:15:23.975Z,1010.55
2023-01-06T10:16:24.028Z,1010.53
2023-01-06T10:17:24.029Z,1010.54
2023-01-06T10:18:24.042Z,1010.55
2023-01-06T10:19:24.078Z,1010.60
2023-01-06T10:20:24.095Z,1010.60
2023-01-06T10:21:24.118Z,1010.65
2023-01-06T10:22:24.139Z,1010.56
2023-01-06T10:23:24.160Z,1010.56
2023-01-06T10:24:24.187Z,1010.51
2023-01-06T10:25:24.301Z,1010.50
2023-01-06T10:26:24.223Z,1010.49
2023-01-06T10:27:24.252Z,1010.53
2023-01-06T10:28:24.282Z,1010.51
2023-01-06T10:29:24.371Z,1010.51
2023-01-06T10:30:26.308Z,1010.53
2023-01-06T10:31:24.399Z,1010.51
2023-01-06T10:32:24.366Z,1010.54
2023-01-06T10:34:24.418Z,1010.67
2023-01-06T10:35:24.437Z,1010.58
2023-01-06T10:36:24.853Z,1010.56
2023-01-06T10:37:24.482Z,1010.65
2023-01-06T10:38:24.512Z,1010.62
2023-01-06T10:39:24.528Z,1010.62
2023-01-06T10:40:24.548Z,1010.62
2023-01-06T10:41:24.683Z,1010.61
2023-01-06T10:42:24.599Z,1010.70
2023-01-06T10:43:24.614Z,1010.72
2023-01-06T10:44:24.645Z,1010.65
2023-01-06T10:45:24.667Z,1010.74
2023-01-06T10:46:24.862Z,1010.72
2023-01-06T10:47:24.729Z,1010.80
2023-01-06T10:48:24.735Z,1010.77
2023-01-06T10:49:24.780Z,1010.77
2023-01-06T10:50:24.774Z,1010.77
2023-01-06T10:51:24.800Z,1010.73
2023-01-06T10:52:24.825Z,1010.70
2023-01-06T10:53:24.851Z,1010.69
2023-01-06T10:54:24.871Z,1010.73
2023-01-06T10:55:24.993Z,1010.73
2023-01-06T10:56:24.918Z,1010.74
2023-01-06T10:57:24.950Z,1010.67
2023-01-06T10:58:24.962Z,1010.77
2023-01-06T10:59:24.984Z,1010.74
2023-01-06T11:00:25.015Z,1010.73
2023-01-06T11:01:25.219Z,1010.74
2023-01-06T11:02:25.190Z,1010.70
2023-01-06T11:03:33.303Z,1010.67
2023-01-06T11:04:25.104Z,1010.71
2023-01-06T11:05:25.136Z,1010.70
2023-01-06T11:06:25.148Z,1010.72
2023-01-06T11:07:25.212Z,1010.71
2023-01-06T11:08:25.203Z,1010.71
2023-01-06T11:09:25.228Z,1010.67
2023-01-06T11:10:25.248Z,1010.65
2023-01-06T11:11:29.271Z,1010.65
2023-01-06T11:12:25.298Z,1010.74
2023-01-06T11:13:25.421Z,1010.79
2023-01-06T11:14:25.343Z,1010.78
2023-01-06T11:15:25.365Z,1010.77
2023-01-06T11:16:25.437Z,1010.80
2023-01-06T11:17:25.428Z,1010.82
2023-01-06T11:18:25.436Z,1010.80
2023-01-06T11:19:25.460Z,1010.79
2023-01-06T11:20:25.490Z,1010.81
2023-01-06T11:21:25.539Z,1010.80
2023-01-06T11:22:25.547Z,1010.91
2023-01-06T11:23:25.561Z,1010.85
2023-01-06T11:24:25.582Z,1010.83
2023-01-06T11:25:25.623Z,1010.81
2023-01-06T11:26:25.628Z,1010.85
2023-01-06T11:27:25.657Z,1010.79
2023-01-06T11:28:25.677Z,1010.79
2023-01-06T11:29:25.802Z,1010.93
2023-01-06T11:30:25.732Z,1010.86
2023-01-06T11:31:25.805Z,1010.94
2023-01-06T11:32:25.777Z,1010.91
2023-01-06T11:33:25.799Z,1010.94
2023-01-06T11:34:25.833Z,1010.95
2023-01-06T11:35:25.867Z,1010.98
2023-01-06T11:36:25.873Z,1010.97
2023-01-06T11:37:25.922Z,1010.98
2023-01-06T11:38:25.931Z,1010.96
2023-01-06T11:39:25.950Z,1010.97
2023-01-06T11:40:25.977Z,1010.94
2023-01-06T11:41:25.996Z,1010.93
2023-01-06T11:42:26.018Z,1010.99
2023-01-06T11:43:26.056Z,1010.99
2023-01-06T11:44:26.080Z,1010.98
2023-01-06T11:45:26.240Z,1010.91
2023-01-06T11:46:26.119Z,1010.99
2023-01-06T11:47:26.148Z,1010.97
2023-01-06T11:48:26.189Z,1010.98
2023-01-06T11:49:26.239Z,1010.98
2023-01-06T11:50:26.218Z,1011.00
2023-01-06T11:51:26.241Z,1010.99
2023-01-06T11:52:26.274Z,1010.97
2023-01-06T11:53:26.287Z,1010.94
2023-01-06T11:54:26.318Z,1010.93
2023-01-06T11:55:26.340Z,1010.90
2023-01-06T11:56:26.361Z,1010.87
2023-01-06T11:57:26.387Z,1010.91
2023-01-06T11:58:26.412Z,1010.88
2023-01-06T11:59:26.446Z,1010.87
2023-01-06T12:00:26.453Z,1010.91
2023-01-06T12:01:26.624Z,1010.90
2023-01-06T12:02:26.545Z,1010.94
2023-01-06T12:03:26.596Z,1010.96
2023-01-06T12:04:26.544Z,1010.92
2023-01-06T12:05:26.579Z,1010.96
2023-01-06T12:06:26.592Z,1010.91
2023-01-06T12:07:26.615Z,1010.86
2023-01-06T12:08:26.656Z,1010.85
2023-01-06T12:09:26.670Z,1010.84
2023-01-06T12:10:26.686Z,1010.86
2023-01-06T12:11:26.710Z,1010.92
2023-01-06T12:12:26.741Z,1010.82
2023-01-06T12:13:26.756Z,1010.87
2023-01-06T12:14:29.434Z,1010.94
2023-01-06T12:15:33.980Z,1010.92
2023-01-06T12:17:31.552Z,1010.89
2023-01-06T12:18:30.843Z,1010.88
2023-01-06T12:20:34.857Z,1010.83
2023-01-06T12:21:34.890Z,1010.83
2023-01-06T12:23:39.380Z,1010.83
2023-01-06T12:24:38.911Z,1010.81
2023-01-06T12:26:42.949Z,1010.79
2023-01-06T12:27:42.963Z,1010.81
2023-01-06T12:29:47.455Z,1010.80
2023-01-06T12:30:47.006Z,1010.86
2023-01-06T12:32:51.101Z,1010.81
2023-01-06T12:33:51.009Z,1010.78
2023-01-06T12:35:55.523Z,1010.85
2023-01-06T12:36:55.055Z,1010.86
2023-01-06T12:38:59.077Z,1010.81
2023-01-06T12:39:59.091Z,1010.84
2023-01-06T12:41:52.571Z,1010.82
2023-01-06T12:42:52.091Z,1010.86
2023-01-06T12:44:56.126Z,1010.90
2023-01-06T12:45:57.698Z,1010.92
2023-01-06T12:48:01.186Z,1010.92
2023-01-06T12:49:00.154Z,1010.90
2023-01-06T12:50:53.087Z,1010.88
2023-01-06T12:51:53.108Z,1010.89
2023-01-06T12:53:58.098Z,1010.95
2023-01-06T12:54:57.138Z,1010.89
2023-01-06T12:57:01.159Z,1010.90
2023-01-06T12:58:01.187Z,1010.92
2023-01-06T13:00:05.664Z,1010.86
2023-01-06T13:01:05.341Z,1010.84
2023-01-06T13:03:09.334Z,1010.86
2023-01-06T13:04:09.305Z,1010.89
2023-01-06T13:06:13.718Z,1010.95
2023-01-06T13:07:13.268Z,1010.99
2023-01-06T13:09:17.281Z,1011.02
2023-01-06T13:10:17.285Z,1010.98
2023-01-06T13:12:10.769Z,1011.02
2023-01-06T13:13:10.440Z,1011.04
2023-01-06T13:15:14.466Z,1011.03
2023-01-06T13:16:14.544Z,1010.96
2023-01-06T13:18:19.075Z,1010.96
2023-01-06T13:19:18.508Z,1010.97
2023-01-06T13:21:11.455Z,1010.93
2023-01-06T13:22:11.461Z,1010.88
2023-01-06T13:24:15.965Z,1011.01
2023-01-06T13:25:15.502Z,1010.98
2023-01-06T13:27:19.524Z,1011.04
2023-01-06T13:28:19.550Z,1011.08
2023-01-06T13:30:24.030Z,1011.08