createdAt,value
2023-03-07T00:01:00.064Z,0
2023-03-07T00:02:06.198Z,0
2023-03-07T00:03:12.340Z,0
2023-03-07T00:04:18.504Z,0
2023-03-07T00:05:24.639Z,0
2023-03-07T00:06:30.769Z,0
2023-03-07T00:07:36.915Z,0
2023-03-07T00:08:43.114Z,0
2023-03-07T00:09:49.200Z,0
2023-03-07T00:10:55.344Z,0
2023-03-07T00:13:07.635Z,0
2023-03-07T00:14:13.899Z,0
2023-03-07T00:15:20.064Z,0
2023-03-07T00:16:26.241Z,0
2023-03-07T00:17:32.334Z,0
2023-03-07T00:18:38.475Z,0
2023-03-07T00:19:44.783Z,0
2023-03-07T00:20:49.923Z,0
2023-03-07T00:21:56.085Z,0
2023-03-07T00:23:02.220Z,0
2023-03-07T00:25:14.506Z,0
2023-03-07T00:26:20.687Z,0
2023-03-07T00:27:26.781Z,0
2023-03-07T00:29:39.081Z,0
2023-03-07T00:31:51.468Z,0
2023-03-07T00:32:57.637Z,0
2023-03-07T00:34:03.758Z,0
2023-03-07T00:35:08.943Z,0
2023-03-07T00:36:14.087Z,0
2023-03-07T00:37:20.269Z,0
2023-03-07T00:38:26.374Z,0
2023-03-07T00:39:32.591Z,0
2023-03-07T00:40:38.676Z,0
2023-03-07T00:41:44.814Z,0
2023-03-07T00:42:50.987Z,0
2023-03-07T00:43:57.145Z,0
2023-03-07T00:46:09.433Z,0
2023-03-07T00:47:15.590Z,0
2023-03-07T00:48:21.670Z,0
2023-03-07T00:49:27.825Z,0
2023-03-07T00:50:32.972Z,0
2023-03-07T00:51:39.121Z,0
2023-03-07T00:52:45.324Z,0
2023-03-07T00:53:51.402Z,0
2023-03-07T00:54:57.554Z,0
2023-03-07T00:57:09.847Z,0
2023-03-07T00:58:16.048Z,0
2023-03-07T00:59:22.119Z,0
2023-03-07T01:00:28.277Z,0
2023-03-07T01:02:40.553Z,0
2023-03-07T01:03:46.813Z,0
2023-03-07T01:04:51.859Z,0
2023-03-07T01:05:58.012Z,0
2023-03-07T01:07:04.146Z,0
2023-03-07T01:08:10.299Z,0
2023-03-07T01:09:16.428Z,0
2023-03-07T01:10:22.596Z,0
2023-03-07T01:11:28.758Z,0
2023-03-07T01:12:34.858Z,0
2023-03-07T01:13:41.021Z,0
2023-03-07T01:14:47.151Z,0
2023-03-07T01:15:53.287Z,0
2023-03-07T01:16:59.434Z,0
2023-03-07T01:20:17.871Z,0
2023-03-07T01:21:23.033Z,0
2023-03-07T01:23:35.314Z,0
2023-03-07T01:24:41.455Z,0
2023-03-07T01:25:47.603Z,0
2023-03-07T01:26:53.760Z,0
2023-03-07T01:27:59.884Z,0
2023-03-07T01:29:06.037Z,0
2023-03-07T01:30:12.184Z,0
2023-03-07T01:31:18.319Z,0
2023-03-07T01:32:24.476Z,0
2023-03-07T01:33:30.605Z,0
2023-03-07T01:35:42.962Z,0
2023-03-07T01:36:48.053Z,0
2023-03-07T01:37:54.197Z,0
2023-03-07T01:39:00.340Z,0
2023-03-07T01:40:06.491Z,0
2023-03-07T01:41:12.619Z,0
2023-03-07T01:42:18.776Z,0
2023-03-07T01:43:24.927Z,0
2023-03-07T01:44:31.055Z,0
2023-03-07T01:45:37.194Z,0
2023-03-07T01:46:42.454Z,0
2023-03-07T01:47:47.535Z,0
2023-03-07T01:48:53.674Z,0
2023-03-07T01:49:59.818Z,0
2023-03-07T01:53:18.283Z,0
2023-03-07T01:54:24.399Z,0
2023-03-07T01:55:30.531Z,0
2023-03-07T01:56:36.707Z,0
2023-03-07T01:57:42.825Z,0
2023-03-07T01:58:48.964Z,0
2023-03-07T02:01:01.250Z,0
2023-03-07T02:02:06.419Z,0
2023-03-07T02:03:11.630Z,0
2023-03-07T02:04:17.718Z,0
2023-03-07T02:05:23.865Z,0
2023-03-07T02:06:30.006Z,0
2023-03-07T02:08:42.303Z,0
2023-03-07T02:10:54.643Z,0
2023-03-07T02:13:06.894Z,0
2023-03-07T02:14:13.012Z,0
2023-03-07T02:15:19.159Z,0
2023-03-07T02:17:31.456Z,0
2023-03-07T02:18:36.615Z,0
2023-03-07T02:19:42.763Z,0
2023-03-07T02:20:48.886Z,0
2023-03-07T02:21:55.038Z,0
2023-03-07T02:23:01.186Z,0
2023-03-07T02:25:13.468Z,0
2023-03-07T02:26:19.602Z,0
2023-03-07T02:27:25.752Z,0
2023-03-07T02:28:31.897Z,0
2023-03-07T02:29:38.055Z,0
2023-03-07T02:30:44.186Z,0
2023-03-07T02:31:50.321Z,0
2023-03-07T02:34:01.628Z,0
2023-03-07T02:36:13.914Z,0
2023-03-07T02:37:20.070Z,0
2023-03-07T02:38:26.202Z,0
2023-03-07T02:39:32.342Z,0
2023-03-07T02:42:50.783Z,0
2023-03-07T02:43:55.942Z,0
2023-03-07T02:45:02.111Z,0
2023-03-07T02:46:08.233Z,0
2023-03-07T02:47:14.386Z,0
2023-03-07T02:48:20.536Z,0
2023-03-07T02:49:26.663Z,0
2023-03-07T02:50:32.827Z,0
2023-03-07T02:51:38.949Z,0
2023-03-07T02:52:45.175Z,0
2023-03-07T02:53:51.235Z,0
2023-03-07T02:54:57.380Z,0
2023-03-07T02:56:03.527Z,0
2023-03-07T02:58:15.845Z,0
2023-03-07T02:59:20.974Z,0
2023-03-07T03:00:27.119Z,0
2023-03-07T03:01:33.267Z,0
2023-03-07T03:03:45.548Z,0
2023-03-07T03:04:51.696Z,0
2023-03-07T03:05:57.839Z,0
2023-03-07T03:07:03.976Z,0
2023-03-07T03:08:10.130Z,0
2023-03-07T03:09:16.296Z,0
2023-03-07T03:10:22.414Z,0
2023-03-07T03:11:28.553Z,0
2023-03-07T03:12:34.707Z,0
2023-03-07T03:14:46.013Z,0
2023-03-07T03:15:52.149Z,0
2023-03-07T03:16:58.307Z,0
2023-03-07T03:18:04.431Z,0
2023-03-07T03:19:10.584Z,0
2023-03-07T03:20:16.788Z,0
2023-03-07T03:21:22.906Z,0
2023-03-07T03:22:29.013Z,0
2023-03-07T03:23:35.150Z,0
2023-03-07T03:24:41.312Z,0
2023-03-07T03:26:53.581Z,0
2023-03-07T03:27:58.750Z,0
2023-03-07T03:29:04.959Z,0
2023-03-07T03:31:17.176Z,0
2023-03-07T03:32:23.312Z,0
2023-03-07T03:33:29.467Z,0
2023-03-07T03:34:35.608Z,0
2023-03-07T03:35:41.828Z,0
2023-03-07T03:36:47.907Z,0
2023-03-07T03:37:54.062Z,0
2023-03-07T03:40:06.309Z,0
2023-03-07T03:41:12.475Z,0
2023-03-07T03:42:17.634Z,0
2023-03-07T03:43:23.774Z,0
2023-03-07T03:44:29.981Z,0
2023-03-07T03:45:36.056Z,0
2023-03-07T03:48:54.487Z,0
2023-03-07T03:50:00.628Z,0
2023-03-07T03:51:06.781Z,0
2023-03-07T03:52:12.916Z,0
2023-03-07T03:53:19.075Z,0
2023-03-07T03:54:25.203Z,0
2023-03-07T03:55:31.341Z,0
2023-03-07T03:56:36.513Z,0
2023-03-07T03:57:42.647Z,0
2023-03-07T03:58:48.791Z,0
2023-03-07T03:59:55.104Z,0
2023-03-07T04:01:01.084Z,0
2023-03-07T04:02:07.218Z,0
2023-03-07T04:04:19.515Z,0
2023-03-07T04:05:25.664Z,0
2023-03-07T04:06:31.797Z,0
2023-03-07T04:07:37.946Z,0
2023-03-07T04:08:44.081Z,0
2023-03-07T04:09:50.227Z,0
2023-03-07T04:10:55.400Z,0
2023-03-07T04:12:00.552Z,0
2023-03-07T04:13:05.721Z,0
2023-03-07T04:14:11.860Z,0
2023-03-07T04:15:18.015Z,0
2023-03-07T04:16:24.146Z,0
2023-03-07T04:17:30.287Z,0
2023-03-07T04:20:48.723Z,0
2023-03-07T04:21:54.874Z,0
2023-03-07T04:23:01.017Z,0
2023-03-07T04:24:07.176Z,0
2023-03-07T04:25:13.300Z,0
2023-03-07T04:26:18.463Z,0
2023-03-07T04:28:30.876Z,0
2023-03-07T04:30:43.155Z,0
2023-03-07T04:31:49.302Z,0
2023-03-07T04:32:55.446Z,0
2023-03-07T04:35:07.737Z,0
2023-03-07T04:37:20.031Z,0
2023-03-07T04:38:26.163Z,0
2023-03-07T04:39:32.308Z,0
2023-03-07T04:40:38.463Z,0
2023-03-07T04:42:49.760Z,0
2023-03-07T04:43:55.941Z,0
2023-03-07T04:45:02.048Z,0
2023-03-07T04:46:08.187Z,0
2023-03-07T04:47:14.332Z,0
2023-03-07T04:49:26.625Z,0
2023-03-07T04:50:32.768Z,0
2023-03-07T04:51:38.909Z,0
2023-03-07T04:53:51.198Z,0
2023-03-07T04:56:03.473Z,0
2023-03-07T04:58:14.782Z,0
2023-03-07T04:59:20.925Z,0
2023-03-07T05:00:27.068Z,0
2023-03-07T05:01:33.225Z,0
2023-03-07T05:02:39.381Z,0
2023-03-07T05:03:45.518Z,0
2023-03-07T05:04:51.641Z,0
2023-03-07T05:05:57.847Z,0
2023-03-07T05:07:03.967Z,0
2023-03-07T05:08:10.072Z,0
2023-03-07T05:11:28.506Z,0
2023-03-07T05:12:33.699Z,0
2023-03-07T05:13:39.841Z,0
2023-03-07T05:14:45.969Z,0
2023-03-07T05:15:52.109Z,0
2023-03-07T05:16:58.248Z,0
2023-03-07T05:18:04.381Z,0
2023-03-07T05:19:10.541Z,0
2023-03-07T05:21:22.886Z,0
2023-03-07T05:22:28.960Z,0
2023-03-07T05:23:35.089Z,0
2023-03-07T05:24:41.254Z,0
2023-03-07T05:27:59.670Z,0
2023-03-07T05:29:04.828Z,0
2023-03-07T05:30:10.969Z,0
2023-03-07T05:31:17.124Z,0
2023-03-07T05:32:23.261Z,0
2023-03-07T05:34:35.556Z,0
2023-03-07T05:35:41.702Z,0
2023-03-07T05:36:47.843Z,0
2023-03-07T05:37:53.991Z,0
2023-03-07T05:39:00.124Z,0
2023-03-07T05:40:06.267Z,0
2023-03-07T05:41:12.413Z,0
2023-03-07T05:43:24.707Z,0
2023-03-07T05:44:29.864Z,0
2023-03-07T05:45:36.008Z,0
2023-03-07T05:46:42.158Z,0
2023-03-07T05:47:48.301Z,0
2023-03-07T05:48:54.464Z,0
2023-03-07T05:50:00.582Z,0
2023-03-07T05:51:06.761Z,0
2023-03-07T05:52:12.932Z,0
2023-03-07T05:53:19.071Z,0
2023-03-07T05:55:31.309Z,0
2023-03-07T05:56:37.441Z,0
2023-03-07T06:01:02.015Z,5
2023-03-07T06:02:07.173Z,5
2023-03-07T06:03:13.324Z,5
2023-03-07T06:04:19.467Z,5
2023-03-07T06:05:25.617Z,11
2023-03-07T06:06:31.752Z,11
2023-03-07T06:07:37.898Z,11
2023-03-07T06:08:44.054Z,11
2023-03-07T06:09:50.213Z,11
2023-03-07T06:10:56.324Z,11
2023-03-07T06:12:02.471Z,16
2023-03-07T06:13:08.610Z,16
2023-03-07T06:14:14.752Z,16
2023-03-07T06:16:27.047Z,16
2023-03-07T06:17:32.208Z,16
2023-03-07T06:18:38.342Z,16
2023-03-07T06:19:44.504Z,22
2023-03-07T06:20:50.631Z,22
2023-03-07T06:21:56.778Z,22
2023-03-07T06:23:02.926Z,28
2023-03-07T06:24:08.092Z,28
2023-03-07T06:25:13.252Z,33
2023-03-07T06:26:19.403Z,33
2023-03-07T06:27:25.542Z,33
2023-03-07T06:28:31.687Z,33
2023-03-07T06:29:37.830Z,39
2023-03-07T06:30:43.985Z,39
2023-03-07T06:32:56.273Z,50
2023-03-07T06:35:08.554Z,50
2023-03-07T06:36:14.705Z,50
2023-03-07T06:37:20.849Z,50
2023-03-07T06:38:27.146Z,50
2023-03-07T06:39:32.293Z,56
2023-03-07T06:40:38.442Z,56
2023-03-07T06:41:44.583Z,61
2023-03-07T06:42:50.723Z,61
2023-03-07T06:43:56.862Z,67
2023-03-07T06:45:03.025Z,67
2023-03-07T06:46:09.166Z,67
2023-03-07T06:47:15.297Z,67
2023-03-07T06:49:27.608Z,73
2023-03-07T06:50:33.731Z,73
2023-03-07T06:51:39.886Z,73
2023-03-07T06:53:52.157Z,84
2023-03-07T06:56:04.561Z,90
2023-03-07T06:57:10.708Z,90
2023-03-07T06:58:16.853Z,90
2023-03-07T06:59:22.992Z,90
2023-03-07T07:00:29.180Z,90
2023-03-07T07:01:35.283Z,90
2023-03-07T07:03:47.570Z,95
2023-03-07T07:05:59.917Z,101
2023-03-07T07:07:05.997Z,95
2023-03-07T07:08:12.144Z,90
2023-03-07T07:09:17.304Z,90
2023-03-07T07:10:23.457Z,95
2023-03-07T07:11:29.619Z,101
2023-03-07T07:12:35.762Z,118
2023-03-07T07:13:41.961Z,123
2023-03-07T07:17:00.299Z,123
2023-03-07T07:18:06.440Z,112
2023-03-07T07:19:12.588Z,106
2023-03-07T07:20:18.808Z,106
2023-03-07T07:23:37.164Z,135
2023-03-07T07:24:42.319Z,135
2023-03-07T07:26:54.612Z,140
2023-03-07T07:28:00.755Z,151
2023-03-07T07:29:06.907Z,163
2023-03-07T07:30:13.051Z,174
2023-03-07T07:31:19.188Z,174
2023-03-07T07:33:31.488Z,208
2023-03-07T07:34:37.623Z,213
2023-03-07T07:39:02.194Z,191
2023-03-07T07:40:08.354Z,213
2023-03-07T07:41:14.478Z,213
2023-03-07T07:42:20.614Z,208
2023-03-07T07:43:25.796Z,202
2023-03-07T07:44:31.924Z,191
2023-03-07T07:45:38.134Z,180
2023-03-07T07:46:44.213Z,180
2023-03-07T07:47:50.387Z,174
2023-03-07T07:48:56.499Z,174
2023-03-07T07:50:02.678Z,191
2023-03-07T07:51:08.797Z,196
2023-03-07T07:52:14.947Z,202
2023-03-07T07:53:21.073Z,208
2023-03-07T07:55:33.368Z,236
2023-03-07T07:56:39.506Z,202
2023-03-07T07:57:44.664Z,196
2023-03-07T07:58:50.818Z,219
2023-03-07T07:59:56.964Z,225
2023-03-07T08:01:03.183Z,219
2023-03-07T08:02:09.498Z,213
2023-03-07T08:03:14.687Z,225
2023-03-07T08:04:20.696Z,230
2023-03-07T08:06:33.045Z,213
2023-03-07T08:07:39.121Z,230
2023-03-07T08:08:45.309Z,247
2023-03-07T08:12:03.772Z,236
2023-03-07T08:13:09.869Z,241
2023-03-07T08:14:16.150Z,230
2023-03-07T08:15:22.327Z,225
2023-03-07T08:16:28.378Z,213
2023-03-07T08:17:34.623Z,202
2023-03-07T08:18:40.903Z,202
2023-03-07T08:19:47.013Z,219
2023-03-07T08:20:53.214Z,236
2023-03-07T08:21:59.310Z,241
2023-03-07T08:23:05.440Z,247
2023-03-07T08:24:11.585Z,225
2023-03-07T08:25:17.712Z,225
2023-03-07T08:26:23.877Z,219
2023-03-07T08:28:36.161Z,270
2023-03-07T08:29:42.295Z,292
2023-03-07T08:30:48.447Z,275
2023-03-07T08:33:00.721Z,315
2023-03-07T08:34:05.966Z,286
2023-03-07T08:35:12.118Z,247
2023-03-07T08:36:18.166Z,225
2023-03-07T08:37:24.308Z,196
2023-03-07T08:38:30.469Z,180
2023-03-07T08:39:36.610Z,196
2023-03-07T08:40:42.915Z,247
2023-03-07T08:41:48.901Z,253
2023-03-07T08:42:55.030Z,253
2023-03-07T08:45:07.315Z,253
2023-03-07T08:46:13.463Z,303
2023-03-07T08:47:19.672Z,303
2023-03-07T08:48:25.741Z,292
2023-03-07T08:49:30.909Z,309
2023-03-07T08:50:37.046Z,371
2023-03-07T08:51:43.193Z,371
2023-03-07T08:53:55.479Z,466
2023-03-07T08:55:01.616Z,450
2023-03-07T08:56:07.769Z,500
2023-03-07T08:57:14.003Z,534
2023-03-07T08:58:20.073Z,517
2023-03-07T08:59:26.258Z,528
2023-03-07T09:01:38.509Z,556
2023-03-07T09:02:44.654Z,528
2023-03-07T09:03:49.852Z,545
2023-03-07T09:04:55.919Z,601
2023-03-07T09:06:02.084Z,556
2023-03-07T09:07:08.214Z,495
2023-03-07T09:09:20.567Z,427
2023-03-07T09:10:26.631Z,421
2023-03-07T09:11:32.784Z,472
2023-03-07T09:12:38.937Z,427
2023-03-07T09:13:45.060Z,388
2023-03-07T09:14:51.210Z,410
2023-03-07T09:15:57.358Z,388
2023-03-07T09:19:15.782Z,444
2023-03-07T09:20:21.067Z,450
2023-03-07T09:22:33.237Z,444
2023-03-07T09:23:39.381Z,483
2023-03-07T09:24:45.514Z,601
2023-03-07T09:25:51.675Z,607
2023-03-07T09:26:57.801Z,675
2023-03-07T09:28:03.977Z,663
2023-03-07T09:30:16.260Z,646
2023-03-07T09:31:22.380Z,725
2023-03-07T09:32:28.524Z,776
2023-03-07T09:35:46.941Z,821
2023-03-07T09:36:52.112Z,849
2023-03-07T09:37:58.254Z,770
2023-03-07T09:40:10.605Z,843
2023-03-07T09:41:16.699Z,990
2023-03-07T09:42:22.859Z,1181
2023-03-07T09:43:28.975Z,1670
2023-03-07T09:44:35.121Z,3588
2023-03-07T09:45:41.260Z,1873
2023-03-07T09:46:47.395Z,2199
2023-03-07T09:47:53.563Z,3403
2023-03-07T09:48:59.685Z,3262
2023-03-07T09:51:11.978Z,1186
2023-03-07T09:52:17.145Z,1057
2023-03-07T09:53:23.283Z,1080
2023-03-07T09:55:35.561Z,3538
2023-03-07T09:56:41.710Z,3600
2023-03-07T09:57:47.863Z,849
2023-03-07T09:58:54.002Z,2711
2023-03-07T10:00:00.217Z,725
2023-03-07T10:01:06.343Z,635
2023-03-07T10:02:12.417Z,1001
2023-03-07T10:03:18.581Z,1473
2023-03-07T10:05:30.853Z,3988
2023-03-07T10:07:42.194Z,4500
2023-03-07T10:08:47.336Z,4708
2023-03-07T10:09:53.549Z,4500
2023-03-07T10:10:59.607Z,4483
2023-03-07T10:12:05.804Z,4246
2023-03-07T10:13:11.899Z,4657
2023-03-07T10:14:18.063Z,3757
2023-03-07T10:15:24.205Z,3988
2023-03-07T10:16:30.354Z,4286
2023-03-07T10:17:36.475Z,4224
2023-03-07T10:18:42.614Z,3723
2023-03-07T10:19:48.756Z,3875
2023-03-07T10:20:54.889Z,3841
2023-03-07T10:22:01.092Z,3926
2023-03-07T10:25:18.483Z,4291
2023-03-07T10:26:24.642Z,4500
2023-03-07T10:27:30.778Z,4365
2023-03-07T10:28:36.918Z,4578
2023-03-07T10:29:43.060Z,4500
2023-03-07T10:30:49.196Z,4404
2023-03-07T10:33:01.483Z,4297
2023-03-07T10:34:07.735Z,4595
2023-03-07T10:35:13.783Z,4567
2023-03-07T10:36:19.933Z,4601
2023-03-07T10:37:26.170Z,4387
2023-03-07T10:38:31.218Z,4466
2023-03-07T10:40:43.494Z,1434
2023-03-07T10:41:49.671Z,4449
2023-03-07T10:42:55.833Z,4387
2023-03-07T10:44:01.948Z,4533
2023-03-07T10:45:08.093Z,4201
2023-03-07T10:46:14.250Z,4651
2023-03-07T10:47:20.437Z,4438
2023-03-07T10:48:26.523Z,4320
2023-03-07T10:49:32.678Z,4123
2023-03-07T10:50:38.816Z,4280
2023-03-07T10:51:44.956Z,4308
2023-03-07T10:52:50.131Z,4438
2023-03-07T10:53:56.255Z,4376
2023-03-07T10:57:14.719Z,4342
2023-03-07T10:58:20.830Z,4455
2023-03-07T10:59:26.976Z,4691
2023-03-07T11:00:33.116Z,4680
2023-03-07T11:01:39.301Z,4646
2023-03-07T11:02:45.590Z,4505
2023-03-07T11:03:51.553Z,4663
2023-03-07T11:04:57.837Z,4725
2023-03-07T11:06:03.853Z,4601
2023-03-07T11:07:08.990Z,4753
2023-03-07T11:08:15.229Z,4702
2023-03-07T11:09:21.281Z,4696
2023-03-07T11:10:27.416Z,4415
2023-03-07T11:11:33.560Z,4623
2023-03-07T11:13:45.850Z,4606
2023-03-07T11:15:58.131Z,3701
2023-03-07T11:18:10.449Z,3307
2023-03-07T11:19:16.560Z,3746
2023-03-07T11:20:22.725Z,4455
2023-03-07T11:21:27.924Z,4640
2023-03-07T11:22:34.205Z,4584
2023-03-07T11:23:40.141Z,4595
2023-03-07T11:24:46.297Z,4719
2023-03-07T11:25:52.454Z,4910
2023-03-07T11:26:58.581Z,5040
2023-03-07T11:28:04.731Z,1395
2023-03-07T11:30:17.009Z,3594
2023-03-07T11:31:23.170Z,3830
2023-03-07T11:32:29.292Z,3060
2023-03-07T11:33:35.447Z,3273
2023-03-07T11:34:41.628Z,2885
2023-03-07T11:35:46.766Z,2992
2023-03-07T11:36:52.888Z,3588
2023-03-07T11:37:59.027Z,3701
2023-03-07T11:39:05.175Z,3853
2023-03-07T11:40:11.337Z,3571
2023-03-07T11:41:16.486Z,3729
2023-03-07T11:42:21.640Z,3808
2023-03-07T11:44:33.942Z,3521
2023-03-07T11:46:46.217Z,3515
2023-03-07T11:47:52.368Z,3493
2023-03-07T11:48:58.506Z,3706
2023-03-07T11:50:04.647Z,3656
2023-03-07T11:51:10.792Z,3515
2023-03-07T11:52:16.939Z,1203
2023-03-07T11:53:23.074Z,2885
2023-03-07T11:54:29.222Z,3313
2023-03-07T11:55:34.392Z,3150
2023-03-07T11:56:40.659Z,3015
2023-03-07T11:57:46.808Z,3751
2023-03-07T11:58:53.016Z,2840
2023-03-07T11:59:59.158Z,3099
2023-03-07T12:01:05.234Z,2176
2023-03-07T12:03:17.532Z,3577
2023-03-07T12:04:23.688Z,3718
2023-03-07T12:05:29.828Z,3307
2023-03-07T12:06:35.944Z,2739
2023-03-07T12:07:42.097Z,2435
2023-03-07T12:08:48.278Z,2649
2023-03-07T12:09:54.391Z,3020
2023-03-07T12:12:05.677Z,2598
2023-03-07T12:13:11.843Z,1192
2023-03-07T12:14:17.970Z,945
2023-03-07T12:15:24.113Z,905
2023-03-07T12:16:30.262Z,855
2023-03-07T12:17:36.417Z,826
2023-03-07T12:19:48.674Z,770
2023-03-07T12:20:54.813Z,748
2023-03-07T12:22:00.967Z,748
2023-03-07T12:23:07.108Z,781
2023-03-07T12:24:13.255Z,781
2023-03-07T12:25:18.417Z,781
2023-03-07T12:26:24.559Z,776
2023-03-07T12:27:30.711Z,781
2023-03-07T12:28:36.874Z,770
2023-03-07T12:29:43.000Z,765
2023-03-07T12:30:49.139Z,781
2023-03-07T12:31:55.434Z,748
2023-03-07T12:33:01.487Z,708
2023-03-07T12:34:07.632Z,630
2023-03-07T12:36:18.875Z,500
2023-03-07T12:37:24.060Z,523
2023-03-07T12:38:30.178Z,517
2023-03-07T12:39:36.369Z,483
2023-03-07T12:41:48.606Z,444
2023-03-07T12:42:54.811Z,455
2023-03-07T12:44:00.905Z,517
2023-03-07T12:45:07.181Z,579
2023-03-07T12:46:13.181Z,573
2023-03-07T12:47:19.481Z,556
2023-03-07T12:48:25.481Z,641
2023-03-07T12:49:31.627Z,630
2023-03-07T12:50:37.749Z,630
2023-03-07T12:52:49.123Z,736
2023-03-07T12:53:55.288Z,675
2023-03-07T12:55:01.329Z,641
2023-03-07T12:56:07.503Z,511
2023-03-07T12:57:13.650Z,590
2023-03-07T12:58:19.795Z,680
2023-03-07T12:59:25.907Z,585
2023-03-07T13:00:32.058Z,517
2023-03-07T13:01:38.300Z,601
2023-03-07T13:02:44.329Z,585
2023-03-07T13:03:50.478Z,596
2023-03-07T13:04:55.713Z,585
2023-03-07T13:06:01.845Z,545
2023-03-07T13:07:07.021Z,511
2023-03-07T13:10:25.495Z,478
2023-03-07T13:11:31.694Z,438
2023-03-07T13:12:37.834Z,421
2023-03-07T13:13:43.810Z,478
2023-03-07T13:14:50.178Z,472
2023-03-07T13:15:56.222Z,489
2023-03-07T13:17:02.231Z,444
2023-03-07T13:18:08.376Z,478
2023-03-07T13:19:14.526Z,478
2023-03-07T13:20:19.695Z,472
2023-03-07T13:21:24.852Z,455
2023-03-07T13:22:31.058Z,461
2023-03-07T13:23:37.129Z,433
2023-03-07T13:25:49.439Z,489
2023-03-07T13:28:01.760Z,483
2023-03-07T13:29:07.849Z,472
2023-03-07T13:30:13.993Z,478
2023-03-07T13:31:20.185Z,517
2023-03-07T13:32:26.268Z,495
2023-03-07T13:33:32.413Z,455
2023-03-07T13:34:38.590Z,427
2023-03-07T13:35:43.839Z,455
2023-03-07T13:36:49.953Z,466
2023-03-07T13:37:56.001Z,472
2023-03-07T13:40:08.394Z,545
2023-03-07T13:42:20.695Z,455
2023-03-07T13:43:26.768Z,416
2023-03-07T13:44:32.988Z,421
2023-03-07T13:45:39.068Z,405
2023-03-07T13:46:45.240Z,427
2023-03-07T13:47:51.298Z,427
2023-03-07T13:48:57.488Z,427
2023-03-07T13:50:02.821Z,444
2023-03-07T13:52:14.917Z,466
2023-03-07T13:53:21.031Z,433
2023-03-07T13:54:27.175Z,421
2023-03-07T13:55:33.312Z,399
2023-03-07T13:56:39.472Z,399
2023-03-07T13:58:51.734Z,393
2023-03-07T13:59:57.887Z,399
2023-03-07T14:01:04.029Z,399
2023-03-07T14:02:10.274Z,388
2023-03-07T14:04:22.638Z,376
2023-03-07T14:05:28.771Z,371
2023-03-07T14:06:33.917Z,343
2023-03-07T14:07:39.906Z,320
2023-03-07T14:08:46.190Z,303
2023-03-07T14:09:52.303Z,286
2023-03-07T14:10:58.482Z,281
2023-03-07T14:13:10.629Z,298
2023-03-07T14:15:22.927Z,331
2023-03-07T14:17:35.204Z,343
2023-03-07T14:18:41.344Z,343
2023-03-07T14:19:47.496Z,343
2023-03-07T14:20:52.654Z,337
2023-03-07T14:21:58.854Z,331
2023-03-07T14:23:04.989Z,326
2023-03-07T14:24:11.188Z,326
2023-03-07T14:25:17.296Z,315
2023-03-07T14:26:23.467Z,303
2023-03-07T14:27:29.686Z,292
2023-03-07T14:28:35.750Z,286
2023-03-07T14:29:41.800Z,275
2023-03-07T14:31:54.077Z,258
2023-03-07T14:33:00.225Z,247
2023-03-07T14:35:12.512Z,230
2023-03-07T14:36:17.708Z,219
2023-03-07T14:37:23.823Z,213
2023-03-07T14:38:30.111Z,213
2023-03-07T14:39:36.209Z,213
2023-03-07T14:40:42.302Z,213
2023-03-07T14:41:48.510Z,219
2023-03-07T14:42:54.533Z,225
2023-03-07T14:44:00.712Z,225
2023-03-07T14:45:06.927Z,225
2023-03-07T14:46:13.085Z,225
2023-03-07T14:48:25.253Z,225
2023-03-07T14:49:31.444Z,225
2023-03-07T14:50:36.569Z,225
2023-03-07T14:51:42.687Z,219
2023-03-07T14:52:48.832Z,219
2023-03-07T14:53:54.995Z,219
2023-03-07T14:55:01.113Z,219
2023-03-07T14:56:07.262Z,219
2023-03-07T14:57:13.403Z,213
2023-03-07T14:59:25.700Z,202
2023-03-07T15:00:31.886Z,196
2023-03-07T15:01:38.018Z,191
2023-03-07T15:02:44.118Z,185
2023-03-07T15:04:56.399Z,191
2023-03-07T15:06:01.669Z,191
2023-03-07T15:07:07.837Z,191
2023-03-07T15:08:13.870Z,185
2023-03-07T15:09:19.994Z,180
2023-03-07T15:10:26.133Z,180
2023-03-07T15:11:32.298Z,174
2023-03-07T15:12:38.423Z,174
2023-03-07T15:13:44.575Z,168
2023-03-07T15:14:50.715Z,163
2023-03-07T15:15:56.847Z,157
2023-03-07T15:17:02.993Z,151
2023-03-07T15:18:09.139Z,151
2023-03-07T15:19:15.288Z,146
2023-03-07T15:21:26.586Z,146
2023-03-07T15:22:32.740Z,146
2023-03-07T15:23:38.906Z,146
2023-03-07T15:24:45.071Z,146
2023-03-07T15:25:51.165Z,140
2023-03-07T15:26:57.302Z,135
2023-03-07T15:28:03.608Z,129
2023-03-07T15:29:08.755Z,123
2023-03-07T15:30:14.910Z,118
2023-03-07T15:32:27.190Z,118
2023-03-07T15:33:33.417Z,123
2023-03-07T15:34:39.547Z,123
2023-03-07T15:37:57.961Z,135
2023-03-07T15:39:04.066Z,135
2023-03-07T15:40:10.193Z,135
2023-03-07T15:41:16.337Z,129
2023-03-07T15:42:22.526Z,129
2023-03-07T15:43:28.769Z,135
2023-03-07T15:44:33.926Z,135
2023-03-07T15:45:40.070Z,140
2023-03-07T15:46:46.306Z,140
2023-03-07T15:47:52.355Z,135
2023-03-07T15:48:58.494Z,135
2023-03-07T15:50:04.765Z,140
2023-03-07T15:51:10.789Z,140
2023-03-07T15:52:17.032Z,140
2023-03-07T15:54:29.380Z,129
2023-03-07T15:55:35.350Z,129
2023-03-07T15:56:41.625Z,123
2023-03-07T15:57:47.872Z,118
2023-03-07T15:58:53.940Z,118
2023-03-07T16:00:00.083Z,123
2023-03-07T16:01:06.234Z,123
2023-03-07T16:02:12.374Z,118
2023-03-07T16:03:18.522Z,112
2023-03-07T16:04:24.746Z,106
2023-03-07T16:05:30.793Z,101
2023-03-07T16:06:36.923Z,101
2023-03-07T16:07:42.104Z,95
2023-03-07T16:08:47.240Z,90
2023-03-07T16:10:59.573Z,78
2023-03-07T16:12:05.661Z,78
2023-03-07T16:13:11.808Z,73
2023-03-07T16:14:17.966Z,73
2023-03-07T16:15:24.199Z,73
2023-03-07T16:16:30.360Z,73
2023-03-07T16:17:36.384Z,67
2023-03-07T16:18:42.643Z,67
2023-03-07T16:19:48.734Z,61
2023-03-07T16:20:54.834Z,61
2023-03-07T16:22:01.029Z,61
2023-03-07T16:23:06.158Z,61
2023-03-07T16:24:12.281Z,61
2023-03-07T16:25:18.581Z,61
2023-03-07T16:27:30.742Z,61
2023-03-07T16:28:35.918Z,61
2023-03-07T16:29:41.052Z,67
2023-03-07T16:30:47.175Z,67
2023-03-07T16:31:53.316Z,67
2023-03-07T16:32:59.456Z,67
2023-03-07T16:34:05.603Z,73
2023-03-07T16:35:11.753Z,73
2023-03-07T16:37:24.027Z,67
2023-03-07T16:38:30.285Z,67
2023-03-07T16:39:36.422Z,73
2023-03-07T16:40:42.500Z,73
2023-03-07T16:41:48.737Z,73
2023-03-07T16:44:00.992Z,73
2023-03-07T16:45:06.083Z,67
2023-03-07T16:46:12.292Z,61
2023-03-07T16:47:18.485Z,56
2023-03-07T16:48:24.514Z,50
2023-03-07T16:49:30.685Z,45
2023-03-07T16:50:36.816Z,39
2023-03-07T16:51:42.998Z,33
2023-03-07T16:52:49.053Z,28
2023-03-07T16:53:55.184Z,28
2023-03-07T16:55:01.331Z,28
2023-03-07T16:56:07.563Z,22
2023-03-07T16:57:13.664Z,22
2023-03-07T16:58:19.766Z,22
2023-03-07T17:00:31.187Z,16
2023-03-07T17:01:37.213Z,16
2023-03-07T17:02:43.347Z,11
2023-03-07T17:03:49.553Z,11
2023-03-07T17:04:55.718Z,11
2023-03-07T17:06:01.786Z,11
2023-03-07T17:08:14.078Z,11
2023-03-07T17:09:20.240Z,5
2023-03-07T17:10:26.381Z,5
2023-03-07T17:11:32.516Z,5
2023-03-07T17:13:44.827Z,5
2023-03-07T17:14:50.023Z,0
2023-03-07T17:17:02.247Z,0
2023-03-07T17:18:08.380Z,0
2023-03-07T17:19:14.520Z,0
2023-03-07T17:22:32.953Z,0
2023-03-07T17:23:39.102Z,0
2023-03-07T17:24:45.271Z,0
2023-03-07T17:25:51.425Z,0
2023-03-07T17:26:57.535Z,0
2023-03-07T17:29:09.817Z,0
2023-03-07T17:30:14.977Z,0
2023-03-07T17:31:20.140Z,0
2023-03-07T17:33:32.449Z,0
2023-03-07T17:34:38.635Z,0
2023-03-07T17:35:44.696Z,0
2023-03-07T17:36:50.858Z,0
2023-03-07T17:37:57.021Z,0
2023-03-07T17:39:03.146Z,0
2023-03-07T17:40:09.302Z,0
2023-03-07T17:42:21.579Z,0
2023-03-07T17:44:33.942Z,0
2023-03-07T17:45:39.030Z,0
2023-03-07T17:46:45.187Z,0
2023-03-07T17:50:03.598Z,0
2023-03-07T17:51:09.746Z,0
2023-03-07T17:52:15.887Z,0
2023-03-07T17:53:22.029Z,0
2023-03-07T17:54:28.174Z,0
2023-03-07T17:55:34.333Z,0
2023-03-07T17:58:52.762Z,0
2023-03-07T17:59:57.912Z,0
2023-03-07T18:02:10.200Z,0
2023-03-07T18:04:22.481Z,0
2023-03-07T18:06:34.767Z,0
2023-03-07T18:08:47.107Z,0
2023-03-07T18:09:53.205Z,0
2023-03-07T18:10:59.364Z,0
2023-03-07T18:12:05.478Z,0
2023-03-07T18:13:11.631Z,0
2023-03-07T18:14:16.793Z,0
2023-03-07T18:15:22.990Z,0
2023-03-07T18:16:29.077Z,0
2023-03-07T18:17:35.226Z,0
2023-03-07T18:18:41.365Z,0
2023-03-07T18:19:47.512Z,0
2023-03-07T18:20:53.646Z,0
2023-03-07T18:23:05.938Z,0
2023-03-07T18:25:18.262Z,0
2023-03-07T18:26:24.428Z,0