createdAt,value
2018-11-06T00:01:13.479Z,31.20
2018-11-06T00:03:23.130Z,43.60
2018-11-06T00:05:28.012Z,61.37
2018-11-06T00:07:32.517Z,39.93
2018-11-06T00:09:41.728Z,51.13
2018-11-06T00:11:46.804Z,49.43
2018-11-06T00:13:51.126Z,55.17
2018-11-06T00:16:02.879Z,53.50
2018-11-06T00:18:07.350Z,62.03
2018-11-06T00:21:06.130Z,70.47
2018-11-06T00:23:27.561Z,69.10
2018-11-06T00:25:34.251Z,87.83
2018-11-06T00:27:42.870Z,48.97
2018-11-06T00:29:48.092Z,52.50
2018-11-06T00:31:53.062Z,67.93
2018-11-06T00:34:08.114Z,44.30
2018-11-06T00:36:17.811Z,53.03
2018-11-06T00:38:24.580Z,54.27
2018-11-06T00:40:30.789Z,50.43
2018-11-06T00:42:35.966Z,43.10
2018-11-06T00:44:40.787Z,55.80
2018-11-06T00:46:45.043Z,53.93
2018-11-06T01:02:19.659Z,50.17
2018-11-06T01:04:27.710Z,64.27
2018-11-06T01:06:31.670Z,59.87
2018-11-06T01:08:36.518Z,55.80
2018-11-06T01:10:42.570Z,71.73
2018-11-06T01:12:46.652Z,55.83
2018-11-06T01:14:52.706Z,49.73
2018-11-06T01:16:57.863Z,52.07
2018-11-06T01:19:03.913Z,60.30
2018-11-06T01:21:14.877Z,54.40
2018-11-06T01:23:29.479Z,43.80
2018-11-06T01:25:33.426Z,61.07
2018-11-06T01:27:37.440Z,62.40
2018-11-06T01:29:44.274Z,71.07
2018-11-06T01:31:48.948Z,62.23
2018-11-06T01:33:54.416Z,57.63
2018-11-06T01:35:59.046Z,66.73
2018-11-06T01:38:08.730Z,56.17
2018-11-06T01:40:18.928Z,55.20
2018-11-06T01:42:23.123Z,52.13
2018-11-06T01:44:27.610Z,47.13
2018-11-06T01:46:33.037Z,41.07
2018-11-06T01:48:39.015Z,59.43
2018-11-06T01:50:43.663Z,45.23
2018-11-06T01:52:54.461Z,61.43
2018-11-06T01:54:59.223Z,62.33
2018-11-06T01:57:04.663Z,69.83
2018-11-06T01:59:10.110Z,53.07
2018-11-06T02:01:14.346Z,55.37
2018-11-06T02:03:19.082Z,61.83
2018-11-06T02:05:26.032Z,64.30
2018-11-06T02:07:32.407Z,49.23
2018-11-06T02:09:37.443Z,73.03
2018-11-06T02:11:42.438Z,50.97
2018-11-06T02:13:55.189Z,67.87
2018-11-06T02:23:21.195Z,52.47
2018-11-06T02:25:33.665Z,56.73
2018-11-06T02:27:38.440Z,41.60
2018-11-06T02:29:42.619Z,52.50
2018-11-06T02:31:46.865Z,58.93
2018-11-06T02:33:51.102Z,52.40
2018-11-06T02:35:55.359Z,71.33
2018-11-06T02:37:59.640Z,53.93
2018-11-06T02:40:07.341Z,82.27
2018-11-06T02:42:13.503Z,45.83
2018-11-06T02:44:28.132Z,58.30
2018-11-06T02:46:35.260Z,86.90
2018-11-06T02:53:28.180Z,52.23
2018-11-06T02:55:32.808Z,64.67
2018-11-06T02:57:38.487Z,46.53
2018-11-06T02:59:43.777Z,62.20
2018-11-06T03:01:48.614Z,42.20
2018-11-06T03:03:53.302Z,44.70
2018-11-06T03:05:57.915Z,67.53
2018-11-06T03:08:03.106Z,40.90
2018-11-06T03:10:09.270Z,73.43
2018-11-06T03:12:13.436Z,56.87
2018-11-06T03:14:18.581Z,68.47
2018-11-06T03:16:23.067Z,46.80
2018-11-06T03:18:28.751Z,54.23
2018-11-06T03:20:33.758Z,59.80
2018-11-06T03:22:38.011Z,46.30
2018-11-06T03:24:43.123Z,60.87
2018-11-06T03:26:47.547Z,45.40
2018-11-06T03:29:28.479Z,54.90
2018-11-06T03:31:34.276Z,74.60
2018-11-06T03:33:38.445Z,47.37
2018-11-06T03:35:44.665Z,41.23
2018-11-06T03:37:49.415Z,40.60
2018-11-06T03:39:57.457Z,39.87
2018-11-06T03:42:02.440Z,56.90
2018-11-06T03:44:08.103Z,57.40
2018-11-06T03:46:12.583Z,52.80
2018-11-06T03:48:26.861Z,38.17
2018-11-06T03:50:31.881Z,48.03
2018-11-06T03:52:37.475Z,51.07
2018-11-06T03:54:43.224Z,37.83
2018-11-06T03:56:47.705Z,49.07
2018-11-06T03:58:53.597Z,38.97
2018-11-06T04:01:01.659Z,61.03
2018-11-06T04:03:07.844Z,44.83
2018-11-06T04:05:14.440Z,81.93
2018-11-06T04:07:20.378Z,57.57
2018-11-06T04:09:28.330Z,52.10
2018-11-06T04:11:35.750Z,57.10
2018-11-06T04:13:41.888Z,48.57
2018-11-06T04:15:46.356Z,115.70
2018-11-06T04:17:51.841Z,57.80
2018-11-06T04:19:59.091Z,51.80
2018-11-06T04:22:08.646Z,44.13
2018-11-06T04:24:14.699Z,31.27
2018-11-06T04:26:18.983Z,29.60
2018-11-06T04:28:30.865Z,38.67
2018-11-06T04:35:28.931Z,27.03
2018-11-06T04:37:34.622Z,36.77
2018-11-06T04:39:44.285Z,35.53
2018-11-06T04:50:48.660Z,25.37
2018-11-06T04:52:56.970Z,23.37
2018-11-06T04:55:01.272Z,30.93
2018-11-06T04:59:38.340Z,46.23
2018-11-06T05:01:42.445Z,21.70
2018-11-06T05:03:46.502Z,25.57
2018-11-06T05:05:52.919Z,22.17
2018-11-06T05:07:58.053Z,26.03
2018-11-06T05:10:19.164Z,28.20
2018-11-06T05:12:23.424Z,28.47
2018-11-06T05:14:32.593Z,48.23
2018-11-06T05:18:50.840Z,41.70
2018-11-06T05:24:27.909Z,34.57
2018-11-06T05:29:15.993Z,29.83
2018-11-06T05:31:27.111Z,22.73
2018-11-06T05:33:33.311Z,28.60
2018-11-06T05:35:40.055Z,28.73
2018-11-06T05:37:44.350Z,22.90
2018-11-06T05:39:59.965Z,23.20
2018-11-06T05:42:04.834Z,25.63
2018-11-06T05:44:09.544Z,22.83
2018-11-06T05:46:14.754Z,20.37
2018-11-06T05:48:19.609Z,27.00
2018-11-06T05:50:24.324Z,19.10
2018-11-06T05:52:28.938Z,38.90
2018-11-06T05:54:34.338Z,26.70
2018-11-06T05:56:38.549Z,19.60
2018-11-06T05:58:43.214Z,21.97
2018-11-06T06:00:50.077Z,55.73
2018-11-06T06:02:55.085Z,20.83
2018-11-06T06:05:00.841Z,19.67
2018-11-06T06:07:29.487Z,19.67
2018-11-06T06:09:36.020Z,25.07
2018-11-06T06:11:41.218Z,18.03
2018-11-06T06:13:47.378Z,21.20
2018-11-06T06:15:53.141Z,21.90
2018-11-06T06:17:57.362Z,17.53
2018-11-06T06:20:06.873Z,24.50
2018-11-06T06:22:11.252Z,21.77
2018-11-06T06:24:17.795Z,22.63
2018-11-06T06:29:33.524Z,25.07
2018-11-06T06:31:37.961Z,20.80
2018-11-06T06:33:42.639Z,16.87
2018-11-06T06:35:48.510Z,44.50
2018-11-06T06:37:53.025Z,20.60
2018-11-06T06:40:00.995Z,16.87
2018-11-06T06:42:08.455Z,21.03
2018-11-06T06:44:12.862Z,23.57
2018-11-06T06:46:19.062Z,36.00
2018-11-06T06:48:24.718Z,25.63
2018-11-06T06:50:29.737Z,16.27
2018-11-06T06:52:37.595Z,17.43
2018-11-06T06:54:43.586Z,27.00
2018-11-06T06:56:49.433Z,18.87
2018-11-06T06:58:56.460Z,16.20
2018-11-06T07:01:01.468Z,14.20
2018-11-06T07:03:08.617Z,17.33
2018-11-06T07:05:15.819Z,37.00
2018-11-06T07:07:20.138Z,19.27
2018-11-06T07:09:24.455Z,16.37
2018-11-06T07:11:30.813Z,23.43
2018-11-06T07:13:35.709Z,21.40
2018-11-06T07:15:40.027Z,20.13
2018-11-06T07:17:45.645Z,32.10
2018-11-06T07:19:50.117Z,18.23
2018-11-06T07:21:54.379Z,14.73
2018-11-06T07:23:59.253Z,19.53
2018-11-06T07:26:03.694Z,26.47
2018-11-06T07:28:08.286Z,21.67
2018-11-06T07:30:14.810Z,24.10
2018-11-06T07:32:19.189Z,18.27
2018-11-06T07:34:23.516Z,44.53
2018-11-06T07:36:29.124Z,20.83
2018-11-06T07:38:36.418Z,16.80
2018-11-06T07:40:42.370Z,17.33
2018-11-06T07:42:47.333Z,16.60
2018-11-06T07:44:51.839Z,18.63
2018-11-06T07:47:01.171Z,16.53
2018-11-06T07:49:14.598Z,20.73
2018-11-06T07:51:24.184Z,21.63
2018-11-06T07:53:32.875Z,25.77
2018-11-06T07:55:41.835Z,20.70
2018-11-06T07:57:50.571Z,26.70
2018-11-06T07:59:57.196Z,19.73
2018-11-06T08:02:06.326Z,23.10
2018-11-06T08:04:12.104Z,19.50
2018-11-06T08:06:22.064Z,20.07
2018-11-06T08:08:30.030Z,20.60
2018-11-06T08:10:37.545Z,20.77
2018-11-06T08:12:46.196Z,20.90
2018-11-06T08:14:50.449Z,23.93
2018-11-06T08:16:54.654Z,21.90
2018-11-06T08:19:13.866Z,20.77
2018-11-06T08:21:33.564Z,22.93
2018-11-06T08:23:50.349Z,22.10
2018-11-06T08:26:08.217Z,22.07
2018-11-06T08:28:19.634Z,22.10
2018-11-06T08:30:29.198Z,21.77
2018-11-06T08:32:39.058Z,15.03
2018-11-06T08:34:46.659Z,23.10
2018-11-06T08:36:56.154Z,23.50
2018-11-06T08:39:09.941Z,27.10
2018-11-06T08:41:16.568Z,25.10
2018-11-06T08:43:27.219Z,26.43
2018-11-06T08:45:31.593Z,27.27
2018-11-06T08:47:35.904Z,24.83
2018-11-06T08:49:40.134Z,24.07
2018-11-06T08:51:44.720Z,22.97
2018-11-06T08:53:49.504Z,17.23
2018-11-06T08:55:53.756Z,28.37
2018-11-06T08:57:58.257Z,19.87
2018-11-06T09:00:02.456Z,32.23
2018-11-06T09:02:06.805Z,28.17
2018-11-06T09:04:11.022Z,21.47
2018-11-06T09:06:15.297Z,25.43
2018-11-06T09:08:20.621Z,17.43
2018-11-06T09:10:24.919Z,24.80
2018-11-06T09:12:30.167Z,19.50
2018-11-06T09:14:34.567Z,23.63
2018-11-06T09:16:38.947Z,30.27
2018-11-06T09:18:44.504Z,32.33
2018-11-06T09:20:48.749Z,15.77
2018-11-06T09:22:53.041Z,21.90
2018-11-06T09:24:57.312Z,25.53
2018-11-06T09:27:01.517Z,22.17
2018-11-06T09:29:06.003Z,24.50
2018-11-06T09:31:10.447Z,30.33
2018-11-06T09:33:14.759Z,27.47
2018-11-06T09:35:19.058Z,25.50
2018-11-06T09:37:23.280Z,33.63
2018-11-06T09:39:31.434Z,21.67
2018-11-06T09:41:36.096Z,29.57
2018-11-06T09:43:40.342Z,19.30
2018-11-06T09:45:48.377Z,21.27
2018-11-06T09:47:52.648Z,20.90
2018-11-06T09:49:56.899Z,27.10
2018-11-06T09:52:02.548Z,34.83
2018-11-06T09:54:07.222Z,30.87
2018-11-06T09:56:11.542Z,28.50
2018-11-06T09:58:15.766Z,34.43
2018-11-06T10:00:20.764Z,34.90
2018-11-06T10:02:24.949Z,21.13
2018-11-06T10:04:29.160Z,30.10
2018-11-06T10:06:33.500Z,31.73
2018-11-06T10:08:38.451Z,25.40
2018-11-06T10:10:43.063Z,29.13
2018-11-06T10:12:48.583Z,23.70
2018-11-06T10:14:52.782Z,36.03
2018-11-06T10:16:58.273Z,30.07
2018-11-06T10:19:02.481Z,22.77
2018-11-06T10:21:07.335Z,19.10
2018-11-06T10:23:11.757Z,30.73
2018-11-06T10:25:16.319Z,34.03
2018-11-06T10:27:20.825Z,25.20
2018-11-06T10:29:25.369Z,29.30
2018-11-06T10:31:31.408Z,33.33
2018-11-06T10:33:36.601Z,30.80
2018-11-06T10:35:41.137Z,34.17
2018-11-06T10:37:45.604Z,33.90
2018-11-06T10:39:49.822Z,23.00
2018-11-06T10:41:54.070Z,23.43
2018-11-06T10:43:58.601Z,19.80
2018-11-06T10:46:02.859Z,30.43
2018-11-06T10:48:08.237Z,22.63
2018-11-06T10:50:13.419Z,33.10
2018-11-06T10:52:17.665Z,25.00
2018-11-06T10:54:22.036Z,15.10
2018-11-06T10:56:26.389Z,19.10
2018-11-06T10:58:30.701Z,13.63
2018-11-06T11:00:39.982Z,22.13
2018-11-06T11:02:49.348Z,18.10
2018-11-06T11:04:54.206Z,25.03
2018-11-06T11:06:59.530Z,27.37
2018-11-06T11:09:05.101Z,26.03
2018-11-06T11:11:09.730Z,27.30
2018-11-06T11:13:14.066Z,23.27
2018-11-06T11:15:18.872Z,36.77
2018-11-06T11:17:23.077Z,27.57
2018-11-06T11:19:27.380Z,28.57
2018-11-06T11:21:31.693Z,26.53
2018-11-06T11:23:35.948Z,19.40
2018-11-06T11:25:40.235Z,18.80
2018-11-06T11:27:45.297Z,30.23
2018-11-06T11:29:49.540Z,22.37
2018-11-06T11:31:53.816Z,20.77
2018-11-06T11:33:58.154Z,15.93
2018-11-06T11:36:02.408Z,18.47
2018-11-06T11:38:06.579Z,17.77
2018-11-06T11:40:12.156Z,19.17
2018-11-06T11:42:16.410Z,15.70
2018-11-06T11:44:20.692Z,12.70
2018-11-06T11:46:24.985Z,14.37
2018-11-06T11:48:29.226Z,14.53
2018-11-06T11:50:33.420Z,22.43
2018-11-06T11:52:37.682Z,20.23
2018-11-06T11:54:41.876Z,21.23
2018-11-06T11:56:46.140Z,17.00
2018-11-06T11:58:50.392Z,13.67
2018-11-06T12:00:54.697Z,18.87
2018-11-06T12:02:58.908Z,24.67
2018-11-06T12:05:03.254Z,18.00
2018-11-06T12:07:07.451Z,23.67
2018-11-06T12:09:11.882Z,29.87
2018-11-06T12:11:16.233Z,19.03
2018-11-06T12:13:20.423Z,23.90
2018-11-06T12:15:24.817Z,16.97
2018-11-06T12:17:29.103Z,15.70
2018-11-06T12:19:33.319Z,13.80
2018-11-06T12:21:37.634Z,19.87
2018-11-06T12:23:41.921Z,19.33
2018-11-06T12:25:46.370Z,15.47
2018-11-06T12:27:51.187Z,16.70
2018-11-06T12:29:55.445Z,27.17
2018-11-06T12:31:59.734Z,41.87
2018-11-06T12:34:05.262Z,43.63
2018-11-06T12:36:09.513Z,26.40
2018-11-06T12:38:13.780Z,21.17
2018-11-06T12:40:18.021Z,23.70
2018-11-06T12:42:22.325Z,39.47
2018-11-06T12:44:26.650Z,40.20
2018-11-06T12:46:30.946Z,32.87
2018-11-06T12:48:35.848Z,31.03
2018-11-06T12:50:40.162Z,42.10
2018-11-06T12:52:44.436Z,19.63
2018-11-06T12:54:48.693Z,35.40
2018-11-06T12:56:52.941Z,16.83
2018-11-06T12:58:57.186Z,25.27
2018-11-06T13:01:01.410Z,25.27
2018-11-06T13:03:06.112Z,18.60
2018-11-06T13:05:10.802Z,29.50
2018-11-06T13:07:15.110Z,25.10
2018-11-06T13:09:19.925Z,26.10
2018-11-06T13:11:24.294Z,25.60
2018-11-06T13:13:28.792Z,20.10
2018-11-06T13:15:33.147Z,24.53
2018-11-06T13:17:37.883Z,20.77
2018-11-06T13:19:42.089Z,17.50
2018-11-06T13:21:46.326Z,26.77
2018-11-06T13:23:51.304Z,30.40
2018-11-06T13:25:55.599Z,21.97
2018-11-06T13:27:59.837Z,15.27
2018-11-06T13:30:04.223Z,22.47
2018-11-06T13:32:08.749Z,18.60
2018-11-06T13:34:13.381Z,24.57
2018-11-06T13:36:17.709Z,25.23
2018-11-06T13:38:21.998Z,17.00
2018-11-06T13:40:26.305Z,33.27
2018-11-06T13:42:30.657Z,22.43
2018-11-06T13:44:35.215Z,27.83
2018-11-06T13:46:39.256Z,30.37
2018-11-06T13:48:43.443Z,19.77
2018-11-06T13:50:47.765Z,22.70
2018-11-06T13:52:51.966Z,20.20
2018-11-06T13:54:56.220Z,29.27
2018-11-06T13:57:00.530Z,19.80
2018-11-06T13:59:04.865Z,25.73
2018-11-06T14:01:09.145Z,24.07
2018-11-06T14:03:13.467Z,21.13
2018-11-06T14:05:18.017Z,21.10
2018-11-06T14:07:22.193Z,21.63
2018-11-06T14:09:26.416Z,23.70
2018-11-06T14:11:30.706Z,17.63
2018-11-06T14:13:35.030Z,28.27
2018-11-06T14:15:39.229Z,25.83
2018-11-06T14:17:43.439Z,29.93
2018-11-06T14:19:47.829Z,23.17
2018-11-06T14:21:52.049Z,27.13
2018-11-06T14:23:56.240Z,27.30
2018-11-06T14:26:00.485Z,24.47
2018-11-06T14:28:04.973Z,23.57
2018-11-06T14:30:11.626Z,24.87
2018-11-06T14:32:15.911Z,27.33
2018-11-06T14:34:20.240Z,20.03
2018-11-06T14:36:24.537Z,28.40
2018-11-06T14:38:28.802Z,22.03
2018-11-06T14:40:33.026Z,21.63
2018-11-06T14:42:37.858Z,19.80
2018-11-06T14:44:42.070Z,21.77
2018-11-06T14:46:46.346Z,21.70
2018-11-06T14:48:50.706Z,22.97
2018-11-06T14:50:54.850Z,18.20
2018-11-06T14:52:59.116Z,18.83
2018-11-06T14:55:03.394Z,21.73
2018-11-06T14:57:07.739Z,23.17
2018-11-06T14:59:12.115Z,25.33
2018-11-06T15:01:16.325Z,25.80
2018-11-06T15:03:20.615Z,19.00
2018-11-06T15:05:24.976Z,22.60
2018-11-06T15:07:29.234Z,19.17
2018-11-06T15:09:33.456Z,22.57
2018-11-06T15:11:38.101Z,17.83
2018-11-06T15:13:42.312Z,25.23
2018-11-06T15:15:46.537Z,17.60
2018-11-06T15:17:50.740Z,20.70
2018-11-06T15:19:54.913Z,19.07
2018-11-06T15:21:59.903Z,20.83
2018-11-06T15:24:04.310Z,23.90
2018-11-06T15:26:08.600Z,21.67
2018-11-06T15:28:12.933Z,22.73
2018-11-06T15:30:18.288Z,21.00
2018-11-06T15:32:22.623Z,21.87
2018-11-06T15:34:27.088Z,23.77
2018-11-06T15:36:31.442Z,22.30
2018-11-06T15:38:35.702Z,23.67
2018-11-06T15:40:40.023Z,21.13
2018-11-06T15:42:44.452Z,22.00
2018-11-06T15:44:48.642Z,24.17
2018-11-06T15:46:52.922Z,27.83
2018-11-06T15:48:57.178Z,20.77
2018-11-06T15:51:01.507Z,27.00
2018-11-06T15:53:05.854Z,23.73
2018-11-06T15:55:10.129Z,27.40
2018-11-06T15:57:14.396Z,24.63
2018-11-06T15:59:18.620Z,23.37
2018-11-06T16:01:23.234Z,24.43
2018-11-06T16:03:27.542Z,24.90
2018-11-06T16:05:31.817Z,22.87
2018-11-06T16:07:36.316Z,25.67
2018-11-06T16:09:40.632Z,29.50
2018-11-06T16:11:44.827Z,23.73
2018-11-06T16:13:49.100Z,25.70
2018-11-06T16:15:53.383Z,22.77
2018-11-06T16:17:57.668Z,25.50
2018-11-06T16:20:01.873Z,20.60
2018-11-06T16:22:06.331Z,23.13
2018-11-06T16:24:10.896Z,20.20
2018-11-06T16:26:15.200Z,23.90
2018-11-06T16:28:19.420Z,22.13
2018-11-06T16:30:23.695Z,21.77
2018-11-06T16:32:27.974Z,23.03
2018-11-06T16:34:34.590Z,24.77
2018-11-06T16:36:38.789Z,22.83
2018-11-06T16:38:43.101Z,25.57
2018-11-06T16:40:47.375Z,22.50
2018-11-06T16:42:52.793Z,24.33
2018-11-06T16:44:57.113Z,24.67
2018-11-06T16:47:01.386Z,38.40
2018-11-06T16:49:05.965Z,31.10
2018-11-06T16:51:10.205Z,28.83
2018-11-06T16:53:14.457Z,37.37
2018-11-06T16:55:19.513Z,35.57
2018-11-06T16:57:23.770Z,40.93
2018-11-06T16:59:28.047Z,26.87
2018-11-06T17:01:32.344Z,24.10
2018-11-06T17:03:36.601Z,22.23
2018-11-06T17:05:40.841Z,26.70
2018-11-06T17:07:45.627Z,27.20
2018-11-06T17:09:49.878Z,24.00
2018-11-06T17:11:54.170Z,24.07
2018-11-06T17:13:58.603Z,24.80
2018-11-06T17:16:02.803Z,24.07
2018-11-06T17:18:22.603Z,22.23
2018-11-06T17:20:27.410Z,20.73
2018-11-06T17:22:31.690Z,22.67
2018-11-06T17:24:35.967Z,23.30
2018-11-06T17:26:40.171Z,30.83
2018-11-06T17:28:44.451Z,23.93
2018-11-06T17:30:48.670Z,20.43
2018-11-06T17:32:52.890Z,25.40
2018-11-06T17:34:57.674Z,29.27
2018-11-06T17:37:01.927Z,26.27
2018-11-06T17:39:09.438Z,26.47
2018-11-06T17:41:16.957Z,30.30
2018-11-06T17:43:22.264Z,27.33
2018-11-06T17:45:26.640Z,27.20
2018-11-06T17:47:30.919Z,25.73
2018-11-06T17:49:35.208Z,26.67
2018-11-06T17:51:40.060Z,27.43
2018-11-06T17:53:44.312Z,26.27
2018-11-06T17:55:48.678Z,26.53
2018-11-06T17:57:52.926Z,23.90
2018-11-06T17:59:57.182Z,27.00
2018-11-06T18:02:01.566Z,28.30
2018-11-06T18:04:05.976Z,26.73
2018-11-06T18:06:10.234Z,25.33
2018-11-06T18:08:14.556Z,26.23
2018-11-06T18:10:19.890Z,23.97
2018-11-06T18:12:24.603Z,24.80
2018-11-06T18:14:29.132Z,24.73
2018-11-06T18:16:33.336Z,26.73
2018-11-06T18:18:37.588Z,28.37
2018-11-06T18:20:41.935Z,23.07
2018-11-06T18:22:46.668Z,25.43
2018-11-06T18:24:50.910Z,23.97
2018-11-06T18:26:55.176Z,25.30
2018-11-06T18:29:00.241Z,23.90
2018-11-06T18:31:04.513Z,27.40
2018-11-06T18:33:08.748Z,24.83
2018-11-06T18:35:14.100Z,21.40
2018-11-06T18:37:18.342Z,23.67
2018-11-06T18:39:22.735Z,23.33
2018-11-06T18:41:27.552Z,24.43
2018-11-06T18:43:31.817Z,26.07
2018-11-06T18:45:36.071Z,25.93
2018-11-06T18:47:40.324Z,23.00
2018-11-06T18:49:44.638Z,27.60
2018-11-06T18:51:48.873Z,26.00
2018-11-06T18:53:53.224Z,25.40
2018-11-06T18:55:57.494Z,19.13
2018-11-06T18:58:01.831Z,22.47
2018-11-06T19:00:08.852Z,24.97
2018-11-06T19:02:13.154Z,25.43
2018-11-06T19:04:17.378Z,23.27
2018-11-06T19:06:21.641Z,24.37
2018-11-06T19:08:25.945Z,28.80
2018-11-06T19:10:30.347Z,29.77
2018-11-06T19:12:34.552Z,30.20
2018-11-06T19:14:38.758Z,27.47
2018-11-06T19:16:43.069Z,26.97
2018-11-06T19:18:47.304Z,26.77
2018-11-06T19:20:51.620Z,28.43
2018-11-06T19:22:55.850Z,26.50
2018-11-06T19:25:00.055Z,29.53
2018-11-06T19:27:04.484Z,22.27
2018-11-06T19:29:08.760Z,28.33
2018-11-06T19:31:13.000Z,30.17
2018-11-06T19:33:17.395Z,29.40
2018-11-06T19:35:21.701Z,28.43
2018-11-06T19:37:32.893Z,24.43
2018-11-06T19:39:37.998Z,32.10
2018-11-06T19:41:42.565Z,30.43
2018-11-06T19:43:46.809Z,33.17
2018-11-06T19:45:51.090Z,28.33
2018-11-06T19:47:55.309Z,29.87
2018-11-06T19:49:59.595Z,30.93
2018-11-06T19:52:04.198Z,26.63
2018-11-06T19:54:08.676Z,32.73
2018-11-06T19:56:12.923Z,28.63
2018-11-06T19:58:17.190Z,27.77
2018-11-06T20:00:22.701Z,32.23
2018-11-06T20:02:26.994Z,28.23
2018-11-06T20:04:31.160Z,29.03
2018-11-06T20:06:35.506Z,32.93
2018-11-06T20:08:39.882Z,30.53
2018-11-06T20:10:44.110Z,33.33
2018-11-06T20:12:49.462Z,32.13
2018-11-06T20:14:55.531Z,32.17
2018-11-06T20:16:59.736Z,32.37
2018-11-06T20:19:04.221Z,31.77
2018-11-06T20:21:08.635Z,29.53
2018-11-06T20:23:12.958Z,31.23
2018-11-06T20:25:17.298Z,29.07
2018-11-06T20:27:21.670Z,29.60
2018-11-06T20:29:25.965Z,29.73
2018-11-06T20:31:30.386Z,27.90
2018-11-06T20:33:34.756Z,28.70
2018-11-06T20:35:50.131Z,28.30
2018-11-06T20:38:08.692Z,28.43
2018-11-06T20:40:26.895Z,30.30
2018-11-06T20:42:42.683Z,29.97
2018-11-06T20:44:58.401Z,27.00
2018-11-06T20:47:16.408Z,31.73
2018-11-06T20:49:25.904Z,33.20
2018-11-06T20:51:35.121Z,29.73
2018-11-06T20:53:43.513Z,30.17
2018-11-06T20:55:54.177Z,36.97
2018-11-06T20:58:10.514Z,27.57
2018-11-06T21:00:34.532Z,31.30
2018-11-06T21:02:45.872Z,31.03
2018-11-06T21:04:51.415Z,27.10
2018-11-06T21:07:00.966Z,28.93
2018-11-06T21:09:12.927Z,34.17
2018-11-06T21:11:24.161Z,34.57
2018-11-06T21:13:30.420Z,29.33
2018-11-06T21:15:34.637Z,31.33
2018-11-06T21:17:42.369Z,29.93
2018-11-06T21:19:48.076Z,29.73
2018-11-06T21:22:02.578Z,29.17
2018-11-06T21:24:22.984Z,29.17
2018-11-06T21:26:42.513Z,27.33
2018-11-06T21:28:51.450Z,30.17
2018-11-06T21:31:01.457Z,34.10
2018-11-06T21:33:11.645Z,32.33
2018-11-06T21:35:19.489Z,41.37
2018-11-06T21:37:29.333Z,20.40
2018-11-06T21:39:38.121Z,17.47
2018-11-06T21:41:49.379Z,33.80
2018-11-06T21:43:54.426Z,34.20
2018-11-06T21:45:58.733Z,25.47
2018-11-06T21:48:02.934Z,36.10
2018-11-06T21:50:13.147Z,29.83
2018-11-06T21:52:32.697Z,36.83
2018-11-06T21:54:48.778Z,36.03
2018-11-06T21:57:07.022Z,32.23
2018-11-06T21:59:25.736Z,37.13
2018-11-06T22:01:36.884Z,31.20
2018-11-06T22:03:42.647Z,35.53
2018-11-06T22:05:47.182Z,30.20
2018-11-06T22:08:01.327Z,32.73
2018-11-06T22:10:21.705Z,29.90
2018-11-06T22:12:40.549Z,32.47
2018-11-06T22:14:57.305Z,28.60
2018-11-06T22:17:12.592Z,31.50
2018-11-06T22:19:21.112Z,32.57
2018-11-06T22:21:33.228Z,32.13
2018-11-06T22:23:43.369Z,30.53
2018-11-06T22:25:57.850Z,33.87
2018-11-06T22:28:08.288Z,33.50
2018-11-06T22:30:23.745Z,32.33
2018-11-06T22:32:33.330Z,40.30
2018-11-06T22:34:45.880Z,36.77
2018-11-06T22:36:55.751Z,34.77
2018-11-06T22:39:04.231Z,33.50
2018-11-06T22:41:12.792Z,35.50
2018-11-06T22:43:21.852Z,33.80
2018-11-06T22:45:27.005Z,38.73
2018-11-06T22:47:31.365Z,33.80
2018-11-06T22:49:49.733Z,35.10
2018-11-06T22:52:08.299Z,32.20
2018-11-06T22:54:25.052Z,33.50
2018-11-06T22:56:36.685Z,32.60
2018-11-06T22:58:45.546Z,40.57
2018-11-06T23:01:01.544Z,35.47
2018-11-06T23:03:17.733Z,35.73
2018-11-06T23:05:30.380Z,38.30
2018-11-06T23:07:45.931Z,37.13
2018-11-06T23:09:55.762Z,34.83
2018-11-06T23:12:02.498Z,34.10
2018-11-06T23:14:11.871Z,36.23
2018-11-06T23:16:21.637Z,37.50
2018-11-06T23:18:29.010Z,34.37
2018-11-06T23:20:39.848Z,38.73
2018-11-06T23:22:51.495Z,35.47
2018-11-06T23:25:02.925Z,37.00
2018-11-06T23:27:10.440Z,34.83
2018-11-06T23:29:15.246Z,33.73
2018-11-06T23:31:19.517Z,32.33
2018-11-06T23:33:23.769Z,42.33
2018-11-06T23:35:28.027Z,34.63
2018-11-06T23:37:33.374Z,38.67
2018-11-06T23:39:38.038Z,38.83
2018-11-06T23:41:55.271Z,37.30
2018-11-06T23:44:13.544Z,33.07
2018-11-06T23:46:33.037Z,41.57
2018-11-06T23:48:51.654Z,37.37
2018-11-06T23:51:04.173Z,35.00
2018-11-06T23:53:12.773Z,34.90
2018-11-06T23:55:27.823Z,35.53
2018-11-06T23:57:38.004Z,40.30
2018-11-06T23:59:44.643Z,37.80
