createdAt,value
2019-03-23T00:01:49.436Z,32.55
2019-03-23T00:04:22.267Z,40.83
2019-03-23T00:06:54.426Z,50.65
2019-03-23T00:09:26.533Z,45.83
2019-03-23T00:11:58.883Z,39.92
2019-03-23T00:14:30.728Z,41.35
2019-03-23T00:17:02.903Z,38.58
2019-03-23T00:19:35.232Z,59.27
2019-03-23T00:22:07.501Z,55.00
2019-03-23T00:24:39.717Z,50.33
2019-03-23T00:27:11.720Z,44.48
2019-03-23T00:29:43.899Z,45.55
2019-03-23T00:32:15.788Z,45.90
2019-03-23T00:34:49.877Z,38.60
2019-03-23T00:37:21.895Z,38.02
2019-03-23T00:39:53.761Z,32.88
2019-03-23T00:42:27.117Z,35.83
2019-03-23T00:44:58.958Z,53.30
2019-03-23T00:47:31.073Z,57.55
2019-03-23T00:50:03.575Z,44.05
2019-03-23T00:52:35.686Z,34.98
2019-03-23T00:55:07.829Z,40.80
2019-03-23T00:57:39.971Z,41.65
2019-03-23T01:00:12.583Z,36.70
2019-03-23T01:02:44.852Z,37.67
2019-03-23T01:05:17.117Z,39.53
2019-03-23T01:07:49.449Z,44.40
2019-03-23T01:10:21.460Z,43.02
2019-03-23T01:12:53.720Z,54.88
2019-03-23T01:15:25.787Z,51.10
2019-03-23T01:17:57.966Z,45.75
2019-03-23T01:20:30.013Z,53.03
2019-03-23T01:23:02.406Z,51.18
2019-03-23T01:25:34.475Z,45.35
2019-03-23T01:28:06.701Z,44.95
2019-03-23T01:30:38.634Z,44.50
2019-03-23T01:33:10.722Z,44.75
2019-03-23T01:35:42.843Z,43.38
2019-03-23T01:38:14.960Z,44.35
2019-03-23T01:40:46.974Z,44.13
2019-03-23T01:43:19.104Z,40.95
2019-03-23T01:45:51.437Z,45.48
2019-03-23T01:48:23.394Z,53.83
2019-03-23T01:50:55.606Z,42.30
2019-03-23T01:53:27.586Z,41.60
2019-03-23T01:56:00.047Z,51.48
2019-03-23T01:58:33.423Z,54.13
2019-03-23T02:01:05.603Z,55.03
2019-03-23T02:03:37.666Z,52.00
2019-03-23T02:06:09.859Z,51.85
2019-03-23T02:08:42.114Z,48.17
2019-03-23T02:11:15.699Z,43.70
2019-03-23T02:13:47.838Z,50.73
2019-03-23T02:16:19.948Z,43.00
2019-03-23T02:18:52.013Z,49.53
2019-03-23T02:21:24.039Z,55.10
2019-03-23T02:23:55.989Z,65.10
2019-03-23T02:26:27.886Z,44.45
2019-03-23T02:28:59.900Z,54.48
2019-03-23T02:31:31.861Z,50.07
2019-03-23T02:34:04.263Z,49.23
2019-03-23T02:36:36.233Z,44.18
2019-03-23T02:39:09.283Z,46.30
2019-03-23T02:41:41.397Z,51.23
2019-03-23T02:44:14.387Z,44.63
2019-03-23T02:46:46.719Z,41.08
2019-03-23T02:49:18.923Z,38.50
2019-03-23T02:51:50.996Z,40.43
2019-03-23T02:54:23.582Z,41.23
2019-03-23T02:56:55.735Z,39.18
2019-03-23T02:59:27.925Z,39.60
2019-03-23T03:02:00.076Z,37.65
2019-03-23T03:04:32.323Z,39.65
2019-03-23T03:07:04.195Z,40.12
2019-03-23T03:09:36.142Z,42.50
2019-03-23T03:12:08.152Z,40.45
2019-03-23T03:14:40.885Z,44.63
2019-03-23T03:17:13.023Z,44.73
2019-03-23T03:19:45.702Z,42.40
2019-03-23T03:22:18.281Z,41.70
2019-03-23T03:24:50.463Z,39.35
2019-03-23T03:27:22.457Z,43.58
2019-03-23T03:29:54.431Z,44.63
2019-03-23T03:32:26.455Z,47.20
2019-03-23T03:34:58.398Z,45.12
2019-03-23T03:37:30.679Z,47.25
2019-03-23T03:40:02.832Z,47.00
2019-03-23T03:42:35.085Z,50.45
2019-03-23T03:45:07.464Z,47.38
2019-03-23T03:47:41.268Z,50.33
2019-03-23T03:50:13.172Z,51.68
2019-03-23T03:52:46.068Z,52.95
2019-03-23T03:55:18.243Z,45.05
2019-03-23T03:57:50.775Z,40.08
2019-03-23T04:00:23.468Z,44.42
2019-03-23T04:02:55.660Z,45.00
2019-03-23T04:05:27.756Z,39.70
2019-03-23T04:08:11.212Z,46.08
2019-03-23T04:10:34.744Z,43.70
2019-03-23T04:13:06.896Z,40.25
2019-03-23T04:15:39.369Z,44.27
2019-03-23T04:18:11.738Z,46.28
2019-03-23T04:20:44.491Z,45.93
2019-03-23T04:23:16.662Z,45.77
2019-03-23T04:25:48.694Z,50.20
2019-03-23T04:28:20.949Z,45.15
2019-03-23T04:30:53.102Z,53.05
2019-03-23T04:33:25.259Z,52.73
2019-03-23T04:35:57.431Z,55.30
2019-03-23T04:38:30.753Z,48.87
2019-03-23T04:41:02.789Z,50.83
2019-03-23T04:43:35.070Z,51.95
2019-03-23T04:46:07.233Z,60.05
2019-03-23T04:48:39.782Z,55.08
2019-03-23T04:51:12.252Z,57.13
2019-03-23T04:53:44.281Z,58.40
2019-03-23T04:56:16.340Z,55.95
2019-03-23T04:58:48.522Z,62.62
2019-03-23T05:01:20.704Z,60.10
2019-03-23T05:03:53.081Z,58.17
2019-03-23T05:06:25.276Z,52.35
2019-03-23T05:08:57.669Z,53.30
2019-03-23T05:11:29.905Z,59.05
2019-03-23T05:14:02.032Z,52.87
2019-03-23T05:16:34.139Z,54.23
2019-03-23T05:19:06.196Z,54.45
2019-03-23T05:21:38.388Z,51.25
2019-03-23T05:24:10.604Z,49.70
2019-03-23T05:26:42.557Z,46.95
2019-03-23T05:29:14.798Z,46.95
2019-03-23T05:31:47.049Z,41.58
2019-03-23T05:34:19.374Z,46.18
2019-03-23T05:36:52.018Z,45.08
2019-03-23T05:39:24.140Z,42.88
2019-03-23T05:41:56.568Z,43.10
2019-03-23T05:44:28.739Z,39.88
2019-03-23T05:47:00.916Z,41.45
2019-03-23T05:49:33.033Z,38.35
2019-03-23T05:52:05.177Z,35.48
2019-03-23T05:54:37.266Z,35.08
2019-03-23T05:57:09.577Z,35.10
2019-03-23T05:59:41.650Z,34.73
2019-03-23T06:02:14.103Z,38.75
2019-03-23T06:04:46.870Z,33.35
2019-03-23T06:07:18.871Z,36.30
2019-03-23T06:09:51.059Z,37.10
2019-03-23T06:12:24.266Z,36.80
2019-03-23T06:14:56.361Z,37.30
2019-03-23T06:17:28.505Z,40.90
2019-03-23T06:20:00.901Z,38.17
2019-03-23T06:22:33.113Z,34.78
2019-03-23T06:25:06.449Z,37.75
2019-03-23T06:27:38.584Z,38.40
2019-03-23T06:30:11.246Z,36.42
2019-03-23T06:32:43.479Z,38.65
2019-03-23T06:35:15.581Z,30.77
2019-03-23T06:37:47.653Z,32.00
2019-03-23T06:40:19.815Z,32.40
2019-03-23T06:42:59.632Z,29.32
2019-03-23T06:45:25.841Z,28.23
2019-03-23T06:47:57.971Z,30.82
2019-03-23T06:50:30.138Z,31.80
2019-03-23T06:53:02.165Z,30.68
2019-03-23T06:55:34.510Z,32.47
2019-03-23T06:58:06.540Z,33.33
2019-03-23T07:00:38.448Z,30.60
2019-03-23T07:03:10.558Z,33.58
2019-03-23T07:05:42.835Z,34.13
2019-03-23T07:08:14.697Z,49.42
2019-03-23T07:10:46.692Z,29.55
2019-03-23T07:13:18.852Z,27.98
2019-03-23T07:15:51.296Z,30.25
2019-03-23T07:18:23.835Z,29.60
2019-03-23T07:20:55.889Z,28.60
2019-03-23T07:23:27.890Z,28.45
2019-03-23T07:26:00.045Z,30.50
2019-03-23T07:28:32.280Z,25.80
2019-03-23T07:31:04.719Z,28.57
2019-03-23T07:33:37.165Z,30.45
2019-03-23T07:36:09.560Z,32.23
2019-03-23T07:38:42.477Z,25.72
2019-03-23T07:41:14.589Z,31.45
2019-03-23T07:43:46.679Z,28.27
2019-03-23T07:46:19.056Z,26.95
2019-03-23T07:48:50.906Z,27.95
2019-03-23T07:51:23.246Z,35.05
2019-03-23T07:53:55.284Z,25.45
2019-03-23T07:56:27.303Z,30.15
2019-03-23T07:58:59.749Z,28.30
2019-03-23T08:01:31.760Z,28.77
2019-03-23T08:04:03.807Z,27.90
2019-03-23T08:06:35.728Z,25.72
2019-03-23T08:09:08.163Z,24.52
2019-03-23T08:11:40.319Z,23.18
2019-03-23T08:14:12.435Z,25.23
2019-03-23T08:16:44.848Z,22.67
2019-03-23T08:19:17.118Z,25.75
2019-03-23T08:21:49.316Z,25.02
2019-03-23T08:24:21.378Z,27.55
2019-03-23T08:26:53.875Z,28.45
2019-03-23T08:29:25.957Z,28.30
2019-03-23T08:31:58.220Z,30.27
2019-03-23T08:34:30.442Z,29.90
2019-03-23T08:37:02.621Z,35.15
2019-03-23T08:39:35.152Z,30.85
2019-03-23T08:42:07.201Z,34.25
2019-03-23T08:44:39.344Z,36.15
2019-03-23T08:47:11.544Z,39.88
2019-03-23T08:49:43.837Z,40.88
2019-03-23T08:52:15.996Z,38.20
2019-03-23T08:54:48.156Z,42.43
2019-03-23T08:57:20.171Z,43.28
2019-03-23T08:59:52.355Z,39.98
2019-03-23T09:02:24.560Z,42.35
2019-03-23T09:04:57.020Z,41.65
2019-03-23T09:07:29.873Z,41.30
2019-03-23T09:10:02.036Z,38.50
2019-03-23T09:12:34.293Z,41.90
2019-03-23T09:15:07.135Z,41.05
2019-03-23T09:17:39.156Z,40.48
2019-03-23T09:20:12.691Z,39.65
2019-03-23T09:22:45.536Z,40.95
2019-03-23T09:25:17.886Z,40.23
2019-03-23T09:27:49.952Z,39.48
2019-03-23T09:30:22.174Z,35.73
2019-03-23T09:32:54.181Z,36.73
2019-03-23T09:35:26.972Z,41.30
2019-03-23T09:37:59.117Z,38.58
2019-03-23T09:40:31.065Z,38.65
2019-03-23T09:43:03.165Z,41.53
2019-03-23T09:45:35.183Z,39.10
2019-03-23T09:48:07.236Z,41.75
2019-03-23T09:50:39.216Z,39.20
2019-03-23T09:53:11.268Z,38.63
2019-03-23T09:55:43.263Z,36.75
2019-03-23T09:58:15.377Z,44.70
2019-03-23T10:00:47.801Z,43.63
2019-03-23T10:03:20.139Z,43.23
2019-03-23T10:05:52.444Z,41.83
2019-03-23T10:08:24.892Z,41.28
2019-03-23T10:10:56.921Z,40.33
2019-03-23T10:13:29.964Z,34.00
2019-03-23T10:16:02.120Z,40.75
2019-03-23T10:18:34.083Z,36.73
2019-03-23T10:21:06.412Z,40.38
2019-03-23T10:23:38.479Z,41.05
2019-03-23T10:26:10.719Z,36.70
2019-03-23T10:28:42.957Z,38.60
2019-03-23T10:31:15.063Z,44.48
2019-03-23T10:33:47.064Z,40.08
2019-03-23T10:36:19.193Z,42.55
2019-03-23T10:38:51.252Z,35.70
2019-03-23T10:41:23.558Z,36.50
2019-03-23T10:43:55.509Z,35.55
2019-03-23T10:46:27.911Z,34.27
2019-03-23T10:49:00.097Z,35.33
2019-03-23T10:51:32.134Z,39.03
2019-03-23T10:54:04.456Z,34.58
2019-03-23T10:56:36.427Z,40.48
2019-03-23T10:59:09.156Z,34.70
2019-03-23T11:01:41.383Z,35.83
2019-03-23T11:04:13.417Z,37.15
2019-03-23T11:06:45.540Z,34.55
2019-03-23T11:09:17.483Z,36.93
2019-03-23T11:11:49.875Z,37.17
2019-03-23T11:14:21.831Z,36.17
2019-03-23T11:16:54.039Z,39.63
2019-03-23T11:19:26.226Z,37.78
2019-03-23T11:21:58.452Z,33.05
2019-03-23T11:24:31.596Z,34.85
2019-03-23T11:27:03.832Z,37.90
2019-03-23T11:29:35.892Z,38.75
2019-03-23T11:32:08.204Z,35.00
2019-03-23T11:34:40.207Z,32.08
2019-03-23T11:37:12.483Z,35.68
2019-03-23T11:39:44.654Z,33.98
2019-03-23T11:42:17.623Z,31.85
2019-03-23T11:44:49.974Z,30.72
2019-03-23T11:47:22.042Z,31.93
2019-03-23T11:49:54.302Z,36.23
2019-03-23T11:52:26.284Z,31.25
2019-03-23T11:54:58.809Z,34.53
2019-03-23T11:57:30.829Z,35.20
2019-03-23T12:00:02.750Z,35.08
2019-03-23T12:02:36.388Z,39.30
2019-03-23T12:05:10.997Z,40.67
2019-03-23T12:07:43.136Z,28.12
2019-03-23T12:10:15.602Z,39.08
2019-03-23T12:12:47.927Z,37.75
2019-03-23T12:15:20.186Z,35.30
2019-03-23T12:17:52.433Z,34.73
2019-03-23T12:20:24.394Z,43.02
2019-03-23T12:22:56.577Z,34.48
2019-03-23T12:25:28.891Z,38.23
2019-03-23T12:28:00.902Z,35.43
2019-03-23T12:30:33.363Z,35.88
2019-03-23T12:33:05.853Z,38.58
2019-03-23T12:35:37.947Z,35.83
2019-03-23T12:38:10.180Z,33.90
2019-03-23T12:40:42.467Z,33.90
2019-03-23T12:43:14.610Z,38.30
2019-03-23T12:45:46.919Z,39.33
2019-03-23T12:48:19.336Z,36.55
2019-03-23T12:50:51.622Z,31.85
2019-03-23T12:53:23.581Z,39.15
2019-03-23T12:55:55.677Z,39.83
2019-03-23T12:58:27.709Z,35.75
2019-03-23T13:00:59.948Z,36.05
2019-03-23T13:03:31.963Z,37.33
2019-03-23T13:06:04.395Z,39.00
2019-03-23T13:08:37.551Z,36.58
2019-03-23T13:11:09.534Z,36.65
2019-03-23T13:13:41.736Z,32.00
2019-03-23T13:16:13.850Z,35.58
2019-03-23T13:18:45.741Z,35.30
2019-03-23T13:21:19.524Z,35.17
2019-03-23T13:23:51.787Z,35.52
2019-03-23T13:26:24.084Z,35.50
2019-03-23T13:28:56.524Z,34.23
2019-03-23T13:31:28.855Z,33.65
2019-03-23T13:34:00.857Z,38.08
2019-03-23T13:36:32.969Z,30.88
2019-03-23T13:39:07.080Z,34.75
2019-03-23T13:41:46.314Z,29.30
2019-03-23T13:44:18.559Z,32.20
2019-03-23T13:46:51.036Z,37.00
2019-03-23T13:49:23.285Z,35.63
2019-03-23T13:51:55.520Z,37.48
2019-03-23T13:54:27.945Z,33.75
2019-03-23T13:57:00.240Z,36.30
2019-03-23T13:59:32.526Z,37.50
2019-03-23T14:02:04.660Z,42.40
2019-03-23T14:04:36.851Z,36.25
2019-03-23T14:07:09.006Z,42.83
2019-03-23T14:09:41.126Z,35.50
2019-03-23T14:12:13.387Z,36.20
2019-03-23T14:14:45.619Z,36.45
2019-03-23T14:17:17.757Z,37.08
2019-03-23T14:19:50.010Z,37.05
2019-03-23T14:22:21.971Z,37.10
2019-03-23T14:24:56.110Z,36.15
2019-03-23T14:27:28.667Z,32.08
2019-03-23T14:30:00.761Z,37.80
2019-03-23T14:32:33.288Z,36.63
2019-03-23T14:35:05.319Z,34.85
2019-03-23T14:37:37.471Z,32.93
2019-03-23T14:40:09.661Z,29.00
2019-03-23T14:42:41.983Z,39.15
2019-03-23T14:45:14.336Z,35.30
2019-03-23T14:47:47.430Z,32.85
2019-03-23T14:50:20.025Z,32.58
2019-03-23T14:52:52.555Z,33.38
2019-03-23T14:55:25.077Z,26.62
2019-03-23T14:57:57.180Z,25.80
2019-03-23T15:00:34.861Z,25.92
2019-03-23T15:03:07.173Z,28.67
2019-03-23T15:05:39.188Z,24.30
2019-03-23T15:08:11.145Z,22.50
2019-03-23T15:10:43.150Z,21.52
2019-03-23T15:13:15.444Z,20.40
2019-03-23T15:15:48.523Z,24.37
2019-03-23T15:18:20.421Z,20.12
2019-03-23T15:20:53.088Z,23.62
2019-03-23T15:23:25.156Z,34.18
2019-03-23T15:25:57.078Z,26.02
2019-03-23T15:28:29.092Z,23.50
2019-03-23T15:31:01.272Z,23.80
2019-03-23T15:33:33.120Z,22.10
2019-03-23T15:36:05.084Z,24.37
2019-03-23T15:38:37.577Z,22.95
2019-03-23T15:41:09.720Z,21.27
2019-03-23T15:43:41.809Z,24.80
2019-03-23T15:46:14.047Z,23.02
2019-03-23T15:48:46.022Z,22.90
2019-03-23T15:51:18.321Z,26.73
2019-03-23T15:53:50.299Z,23.85
2019-03-23T15:56:22.178Z,26.62
2019-03-23T15:58:54.781Z,20.68
2019-03-23T16:01:26.705Z,24.43
2019-03-23T16:03:58.661Z,22.15
2019-03-23T16:06:30.745Z,22.30
2019-03-23T16:09:04.625Z,20.57
2019-03-23T16:11:36.905Z,24.75
2019-03-23T16:14:08.999Z,20.65
2019-03-23T16:16:40.964Z,24.10
2019-03-23T16:19:13.223Z,19.70
2019-03-23T16:21:45.164Z,17.80
2019-03-23T16:24:17.547Z,22.40
2019-03-23T16:26:49.840Z,19.80
2019-03-23T16:29:22.759Z,22.15
2019-03-23T16:31:55.006Z,20.37
2019-03-23T16:34:26.989Z,22.25
2019-03-23T16:36:59.480Z,45.75
2019-03-23T16:39:33.511Z,52.95
2019-03-23T16:42:05.913Z,56.40
2019-03-23T16:44:37.922Z,50.00
2019-03-23T16:47:10.232Z,47.95
2019-03-23T16:49:42.234Z,50.03
2019-03-23T16:52:14.684Z,51.23
2019-03-23T16:54:46.962Z,50.38
2019-03-23T16:57:18.952Z,55.12
2019-03-23T16:59:51.621Z,56.75
2019-03-23T17:02:23.723Z,54.08
2019-03-23T17:04:55.914Z,55.38
2019-03-23T17:07:28.016Z,55.50
2019-03-23T17:10:00.069Z,59.60
2019-03-23T17:12:32.308Z,52.30
2019-03-23T17:15:05.169Z,52.83
2019-03-23T17:17:37.696Z,50.92
2019-03-23T17:20:10.777Z,54.00
2019-03-23T17:22:42.744Z,46.73
2019-03-23T17:25:14.993Z,45.15
2019-03-23T17:27:47.436Z,47.75
2019-03-23T17:30:19.968Z,50.28
2019-03-23T17:32:52.005Z,50.75
2019-03-23T17:35:24.277Z,47.73
2019-03-23T17:37:56.520Z,44.53
2019-03-23T17:40:28.911Z,43.42
2019-03-23T17:43:05.806Z,43.55
2019-03-23T17:45:34.811Z,40.23
2019-03-23T17:48:06.882Z,33.02
2019-03-23T17:50:39.511Z,34.73
2019-03-23T17:53:11.741Z,37.55
2019-03-23T17:55:43.755Z,40.52
2019-03-23T17:58:16.223Z,35.20
2019-03-23T18:00:48.571Z,57.23
2019-03-23T18:03:20.798Z,51.55
2019-03-23T18:05:53.260Z,37.88
2019-03-23T18:08:25.594Z,34.23
2019-03-23T18:10:58.221Z,31.52
2019-03-23T18:13:30.331Z,32.28
2019-03-23T18:16:02.946Z,35.17
2019-03-23T18:18:35.483Z,37.90
2019-03-23T18:21:07.462Z,31.97
2019-03-23T18:23:39.811Z,32.70
2019-03-23T18:26:13.331Z,30.55
2019-03-23T18:28:45.574Z,27.60
2019-03-23T18:31:17.914Z,20.55
2019-03-23T18:33:50.317Z,17.27
2019-03-23T18:36:23.145Z,17.62
2019-03-23T18:38:55.182Z,17.65
2019-03-23T18:41:27.104Z,20.72
2019-03-23T18:46:30.234Z,16.97
2019-03-23T18:49:02.314Z,20.40
2019-03-23T18:51:34.500Z,17.32
2019-03-23T18:54:06.936Z,51.90
2019-03-23T18:56:39.295Z,22.87
2019-03-23T18:59:12.337Z,20.52
2019-03-23T19:01:44.505Z,31.37
2019-03-23T19:04:16.556Z,18.85
2019-03-23T19:06:48.673Z,23.85
2019-03-23T19:09:20.968Z,22.20
2019-03-23T19:11:52.933Z,21.42
2019-03-23T19:14:25.144Z,20.60
2019-03-23T19:19:28.880Z,23.05
2019-03-23T19:22:01.099Z,30.33
2019-03-23T19:24:32.997Z,27.57
2019-03-23T19:27:05.467Z,23.73
2019-03-23T19:29:37.485Z,22.07
2019-03-23T19:32:09.852Z,26.30
2019-03-23T19:34:44.357Z,22.02
2019-03-23T19:37:16.425Z,17.02
2019-03-23T19:39:48.615Z,22.37
2019-03-23T19:42:20.891Z,21.27
2019-03-23T19:44:53.453Z,17.60
2019-03-23T19:47:25.601Z,20.43
2019-03-23T19:49:57.767Z,22.50
2019-03-23T19:52:29.927Z,20.10
2019-03-23T19:55:02.454Z,24.32
2019-03-23T19:57:34.557Z,24.55
2019-03-23T20:00:07.629Z,26.82
2019-03-23T20:02:39.581Z,37.00
2019-03-23T20:05:12.701Z,34.43
2019-03-23T20:07:45.037Z,31.82
2019-03-23T20:10:18.005Z,31.37
2019-03-23T20:12:50.098Z,27.27
2019-03-23T20:15:22.373Z,24.98
2019-03-23T20:17:54.744Z,26.62
2019-03-23T20:20:26.764Z,24.82
2019-03-23T20:23:00.548Z,20.75
2019-03-23T20:25:32.764Z,19.67
2019-03-23T20:28:05.237Z,22.42
2019-03-23T20:30:37.551Z,29.07
2019-03-23T20:33:19.057Z,24.60
2019-03-23T20:35:43.652Z,23.47
2019-03-23T20:38:15.904Z,26.23
2019-03-23T20:40:48.039Z,21.80
2019-03-23T20:43:20.114Z,19.17
2019-03-23T20:45:52.494Z,27.25
2019-03-23T20:48:24.462Z,21.62
2019-03-23T20:50:56.564Z,20.85
2019-03-23T20:53:29.063Z,24.43
2019-03-23T20:56:01.318Z,20.02
2019-03-23T20:58:33.572Z,29.32
2019-03-23T21:01:06.334Z,28.27
2019-03-23T21:03:38.966Z,28.23
2019-03-23T21:06:12.625Z,28.90
2019-03-23T21:08:44.973Z,24.35
2019-03-23T21:11:17.289Z,27.15
2019-03-23T21:13:49.331Z,25.20
2019-03-23T21:16:21.214Z,26.60
2019-03-23T21:18:53.623Z,22.97
2019-03-23T21:21:25.676Z,25.52
2019-03-23T21:23:58.103Z,27.27
2019-03-23T21:26:30.303Z,23.20
2019-03-23T21:29:02.444Z,22.62
2019-03-23T21:31:34.463Z,21.80
2019-03-23T21:34:06.538Z,26.42
2019-03-23T21:36:38.786Z,27.48
2019-03-23T21:39:11.249Z,25.60
2019-03-23T21:41:43.979Z,25.88
2019-03-23T21:44:16.155Z,27.62
2019-03-23T21:46:48.387Z,31.62
2019-03-23T21:49:20.419Z,31.77
2019-03-23T21:51:52.761Z,28.47
2019-03-23T21:54:25.041Z,23.97
2019-03-23T21:56:57.248Z,25.77
2019-03-23T21:59:29.573Z,22.90
2019-03-23T22:02:01.981Z,30.17
2019-03-23T22:04:34.107Z,29.10
2019-03-23T22:07:06.468Z,23.95
2019-03-23T22:09:39.904Z,32.48
2019-03-23T22:12:12.180Z,35.92
2019-03-23T22:14:45.486Z,33.28
2019-03-23T22:17:17.660Z,31.90
2019-03-23T22:19:50.648Z,25.80
2019-03-23T22:22:23.917Z,26.97
2019-03-23T22:24:56.163Z,26.93
2019-03-23T22:27:28.364Z,26.65
2019-03-23T22:30:00.580Z,26.60
2019-03-23T22:32:33.881Z,28.38
2019-03-23T22:35:07.551Z,29.85
2019-03-23T22:37:39.710Z,24.85
2019-03-23T22:40:12.650Z,27.17
2019-03-23T22:42:44.794Z,25.27
2019-03-23T22:45:17.006Z,25.68
2019-03-23T22:47:49.025Z,34.07
2019-03-23T22:50:21.173Z,33.28
2019-03-23T22:52:53.319Z,27.42
2019-03-23T22:55:25.297Z,28.38
2019-03-23T22:57:57.959Z,28.57
2019-03-23T23:00:47.627Z,27.55
2019-03-23T23:03:19.972Z,25.90
2019-03-23T23:05:52.126Z,28.83
2019-03-23T23:08:24.363Z,28.52
2019-03-23T23:10:57.332Z,26.23
2019-03-23T23:13:29.787Z,24.37
2019-03-23T23:16:02.013Z,28.55
2019-03-23T23:18:34.110Z,23.47
2019-03-23T23:21:06.427Z,26.77
2019-03-23T23:23:39.010Z,27.32
2019-03-23T23:26:11.177Z,28.83
2019-03-23T23:28:43.746Z,29.80
2019-03-23T23:31:15.653Z,24.43
2019-03-23T23:33:48.300Z,23.90
2019-03-23T23:36:20.475Z,26.82
2019-03-23T23:38:52.908Z,25.63
2019-03-23T23:41:25.159Z,27.10
2019-03-23T23:43:58.298Z,29.30
2019-03-23T23:46:30.573Z,27.02
2019-03-23T23:49:02.776Z,25.40
2019-03-23T23:51:34.756Z,26.90
2019-03-23T23:54:06.903Z,28.50
2019-03-23T23:56:39.466Z,28.12
2019-03-23T23:59:11.882Z,33.25
