createdAt,value
2019-03-03T00:00:56.861Z,22.93
2019-03-03T00:03:27.138Z,24.25
2019-03-03T00:05:58.540Z,25.48
2019-03-03T00:08:32.558Z,24.32
2019-03-03T00:11:05.221Z,23.50
2019-03-03T00:13:39.261Z,25.17
2019-03-03T00:16:09.964Z,27.20
2019-03-03T00:18:42.241Z,25.23
2019-03-03T00:21:13.498Z,25.08
2019-03-03T00:23:43.575Z,25.08
2019-03-03T00:26:13.828Z,23.65
2019-03-03T00:28:43.664Z,26.50
2019-03-03T00:31:28.022Z,25.08
2019-03-03T00:33:59.719Z,24.43
2019-03-03T00:36:49.017Z,26.68
2019-03-03T00:39:42.549Z,26.73
2019-03-03T00:42:29.858Z,24.82
2019-03-03T00:45:28.677Z,26.60
2019-03-03T00:48:16.344Z,26.93
2019-03-03T00:51:10.104Z,26.35
2019-03-03T00:53:59.349Z,25.97
2019-03-03T00:56:51.666Z,27.30
2019-03-03T00:59:28.668Z,27.20
2019-03-03T01:02:17.463Z,26.27
2019-03-03T01:05:06.389Z,29.98
2019-03-03T01:07:54.565Z,24.67
2019-03-03T01:10:34.433Z,27.05
2019-03-03T01:13:25.696Z,29.18
2019-03-03T01:16:20.176Z,25.10
2019-03-03T01:19:12.039Z,26.77
2019-03-03T01:22:09.195Z,27.45
2019-03-03T01:24:56.108Z,27.75
2019-03-03T01:27:29.050Z,29.37
2019-03-03T01:30:05.936Z,27.62
2019-03-03T01:32:38.065Z,29.23
2019-03-03T01:35:09.911Z,31.93
2019-03-03T01:37:43.310Z,32.75
2019-03-03T01:40:15.369Z,29.77
2019-03-03T01:42:47.489Z,30.75
2019-03-03T01:46:32.166Z,30.88
2019-03-03T01:54:06.039Z,27.50
2019-03-03T02:54:24.188Z,31.70
2019-03-03T02:57:20.156Z,32.13
2019-03-03T02:59:58.384Z,34.40
2019-03-03T03:03:01.774Z,35.20
2019-03-03T03:06:00.666Z,36.38
2019-03-03T03:08:52.495Z,36.83
2019-03-03T03:11:36.213Z,33.13
2019-03-03T03:14:27.074Z,34.63
2019-03-03T03:17:12.416Z,37.40
2019-03-03T03:20:07.037Z,37.88
2019-03-03T03:23:33.027Z,35.63
2019-03-03T03:26:55.177Z,37.33
2019-03-03T03:29:44.425Z,35.88
2019-03-03T03:32:23.842Z,33.35
2019-03-03T03:35:24.566Z,34.58
2019-03-03T03:38:09.571Z,34.98
2019-03-03T03:41:05.647Z,34.58
2019-03-03T03:44:05.901Z,37.23
2019-03-03T03:47:03.739Z,33.05
2019-03-03T03:50:02.918Z,33.30
2019-03-03T03:52:46.050Z,32.13
2019-03-03T03:55:37.578Z,36.45
2019-03-03T03:58:25.019Z,32.95
2019-03-03T04:01:20.058Z,34.60
2019-03-03T04:04:19.984Z,35.00
2019-03-03T04:07:06.973Z,33.42
2019-03-03T04:10:33.990Z,35.73
2019-03-03T04:13:16.557Z,33.83
2019-03-03T04:16:04.008Z,32.53
2019-03-03T04:18:55.789Z,35.55
2019-03-03T04:21:47.637Z,33.28
2019-03-03T04:24:53.024Z,30.55
2019-03-03T04:27:44.902Z,33.35
2019-03-03T04:30:20.818Z,34.08
2019-03-03T04:33:10.628Z,29.75
2019-03-03T04:36:07.874Z,29.10
2019-03-03T04:38:55.907Z,30.27
2019-03-03T04:41:59.627Z,32.93
2019-03-03T04:44:50.845Z,32.05
2019-03-03T04:47:44.345Z,28.92
2019-03-03T04:50:46.580Z,29.72
2019-03-03T04:53:38.226Z,29.60
2019-03-03T04:56:30.348Z,30.72
2019-03-03T05:00:08.174Z,29.00
2019-03-03T05:02:46.994Z,31.55
2019-03-03T05:05:26.321Z,28.25
2019-03-03T05:08:10.184Z,28.90
2019-03-03T05:10:50.815Z,27.98
2019-03-03T05:13:43.012Z,31.70
2019-03-03T05:16:30.531Z,28.55
2019-03-03T05:19:13.112Z,29.50
2019-03-03T05:21:43.348Z,29.40
2019-03-03T05:24:13.073Z,26.95
2019-03-03T05:26:42.739Z,24.75
2019-03-03T05:29:12.316Z,26.97
2019-03-03T05:31:41.977Z,26.70
2019-03-03T05:34:11.631Z,23.75
2019-03-03T05:36:41.344Z,25.15
2019-03-03T05:39:10.973Z,24.57
2019-03-03T05:41:42.674Z,22.32
2019-03-03T05:44:12.347Z,22.67
2019-03-03T05:46:41.996Z,21.75
2019-03-03T05:49:11.618Z,23.73
2019-03-03T05:54:38.235Z,22.32
2019-03-03T05:57:07.960Z,20.70
2019-03-03T05:59:37.526Z,20.62
2019-03-03T06:02:07.130Z,20.40
2019-03-03T06:04:36.830Z,16.45
2019-03-03T06:07:06.575Z,14.50
2019-03-03T06:09:36.208Z,19.27
2019-03-03T06:12:05.813Z,15.75
2019-03-03T06:14:35.478Z,18.23
2019-03-03T06:17:05.211Z,16.10
2019-03-03T06:19:34.856Z,16.87
2019-03-03T06:22:04.527Z,16.80
2019-03-03T06:24:34.206Z,14.33
2019-03-03T06:27:03.868Z,17.57
2019-03-03T06:29:33.483Z,16.05
2019-03-03T06:32:03.100Z,16.60
2019-03-03T06:34:32.974Z,15.38
2019-03-03T06:37:02.566Z,15.85
2019-03-03T06:39:32.508Z,16.50
2019-03-03T06:42:02.149Z,15.15
2019-03-03T06:44:32.655Z,14.83
2019-03-03T06:47:02.222Z,13.22
2019-03-03T06:49:31.896Z,14.18
2019-03-03T06:52:01.506Z,13.65
2019-03-03T06:54:31.281Z,13.95
2019-03-03T06:57:00.959Z,13.88
2019-03-03T06:59:30.636Z,11.33
2019-03-03T07:02:00.282Z,13.40
2019-03-03T07:04:29.867Z,12.25
2019-03-03T07:06:59.507Z,10.85
2019-03-03T07:09:29.089Z,11.43
2019-03-03T07:11:58.673Z,10.75
2019-03-03T07:14:28.305Z,10.35
2019-03-03T07:16:58.329Z,11.40
2019-03-03T07:19:27.938Z,9.80
2019-03-03T07:21:57.748Z,9.30
2019-03-03T07:24:27.404Z,9.90
2019-03-03T07:26:57.049Z,9.68
2019-03-03T07:29:26.661Z,10.78
2019-03-03T07:31:56.343Z,8.25
2019-03-03T07:34:25.975Z,9.10
2019-03-03T07:36:55.592Z,8.55
2019-03-03T07:39:25.245Z,9.03
2019-03-03T07:41:54.801Z,8.10
2019-03-03T07:44:24.486Z,6.85
2019-03-03T07:46:54.106Z,7.10
2019-03-03T07:49:24.085Z,7.85
2019-03-03T07:51:53.644Z,7.15
2019-03-03T07:54:23.250Z,7.75
2019-03-03T07:56:52.898Z,7.95
2019-03-03T07:59:22.562Z,7.53
2019-03-03T08:01:52.201Z,8.25
2019-03-03T08:04:21.970Z,8.05
2019-03-03T08:06:51.601Z,8.20
2019-03-03T08:09:21.292Z,7.62
2019-03-03T08:11:50.932Z,7.62
2019-03-03T08:14:20.598Z,6.47
2019-03-03T08:16:50.438Z,7.33
2019-03-03T08:19:20.066Z,7.42
2019-03-03T08:21:49.698Z,6.55
2019-03-03T08:24:19.473Z,7.03
2019-03-03T08:26:49.080Z,6.62
2019-03-03T08:29:18.702Z,8.90
2019-03-03T08:31:48.396Z,7.22
2019-03-03T08:34:18.031Z,7.15
2019-03-03T08:36:47.647Z,6.15
2019-03-03T08:39:17.425Z,5.80
2019-03-03T08:41:50.654Z,6.67
2019-03-03T08:44:24.031Z,5.90
2019-03-03T08:47:08.649Z,5.85
2019-03-03T08:49:57.185Z,6.55
2019-03-03T08:52:44.791Z,5.12
2019-03-03T08:55:33.327Z,6.20
2019-03-03T08:58:11.620Z,6.05
2019-03-03T09:00:58.940Z,5.95
2019-03-03T09:03:46.249Z,7.87
2019-03-03T09:06:30.602Z,5.72
2019-03-03T09:09:27.981Z,5.12
2019-03-03T09:12:05.736Z,6.03
2019-03-03T09:14:52.869Z,6.12
2019-03-03T09:17:41.551Z,8.18
2019-03-03T09:20:19.846Z,7.90
2019-03-03T09:23:06.990Z,6.62
2019-03-03T09:25:45.085Z,6.92
2019-03-03T09:28:43.103Z,6.47
2019-03-03T09:31:31.923Z,5.58
2019-03-03T09:37:41.488Z,7.08
2019-03-03T09:40:57.788Z,5.67
2019-03-03T09:43:50.513Z,6.60
2019-03-03T09:46:38.435Z,6.65
2019-03-03T09:49:27.255Z,6.58
2019-03-03T09:52:32.992Z,5.55
2019-03-03T09:55:19.613Z,5.20
2019-03-03T09:58:20.942Z,6.33
2019-03-03T10:01:32.454Z,7.50
2019-03-03T10:04:42.655Z,5.87
2019-03-03T10:07:45.857Z,6.60
2019-03-03T10:10:48.350Z,5.37
2019-03-03T10:13:53.245Z,6.50
2019-03-03T10:16:58.874Z,6.65
2019-03-03T10:19:56.954Z,5.22
2019-03-03T10:22:38.918Z,6.05
2019-03-03T10:25:29.410Z,6.62
2019-03-03T10:28:17.256Z,6.42
2019-03-03T10:31:08.833Z,6.22
2019-03-03T10:33:56.927Z,6.30
2019-03-03T10:37:02.926Z,7.10
2019-03-03T10:39:38.727Z,7.58
2019-03-03T10:42:27.891Z,6.75
2019-03-03T10:45:16.675Z,7.00
2019-03-03T10:48:29.078Z,7.15
2019-03-03T10:51:17.758Z,6.83
2019-03-03T10:54:06.522Z,7.08
2019-03-03T10:56:47.471Z,6.53
2019-03-03T10:59:42.154Z,6.40
2019-03-03T11:02:26.064Z,6.45
2019-03-03T11:08:12.153Z,7.20
2019-03-03T11:11:25.099Z,6.62
2019-03-03T11:14:55.552Z,5.67
2019-03-03T11:37:36.903Z,4.90
2019-03-03T11:40:36.178Z,6.08
2019-03-03T11:43:28.519Z,5.20
2019-03-03T11:50:14.728Z,5.45
2019-03-03T11:53:13.385Z,5.83
2019-03-03T12:08:37.726Z,6.42
2019-03-03T12:11:42.432Z,5.33
2019-03-03T12:14:48.027Z,7.30
2019-03-03T12:17:56.206Z,6.40
2019-03-03T12:21:03.445Z,6.08
2019-03-03T12:23:51.516Z,6.22
2019-03-03T12:26:47.920Z,7.03
2019-03-03T12:29:57.777Z,7.05
2019-03-03T12:32:58.178Z,6.12
2019-03-03T12:35:51.768Z,7.55
2019-03-03T12:38:57.649Z,6.62
2019-03-03T12:41:40.312Z,6.45
2019-03-03T12:44:16.660Z,7.22
2019-03-03T12:47:11.332Z,7.92
2019-03-03T12:50:06.027Z,6.10
2019-03-03T12:52:57.802Z,5.85
2019-03-03T12:55:46.475Z,5.40
2019-03-03T12:58:35.116Z,5.30
2019-03-03T13:01:19.447Z,7.30
2019-03-03T13:03:56.209Z,7.08
2019-03-03T13:06:47.526Z,6.33
2019-03-03T13:09:41.906Z,7.67
2019-03-03T13:12:39.568Z,6.58
2019-03-03T13:15:28.714Z,6.20
2019-03-03T13:18:14.152Z,7.25
2019-03-03T13:21:08.413Z,7.15
2019-03-03T13:23:44.142Z,8.03
2019-03-03T13:26:22.735Z,6.85
2019-03-03T13:29:09.875Z,6.75
2019-03-03T13:31:48.566Z,7.67
2019-03-03T13:34:32.438Z,7.25
2019-03-03T13:37:23.975Z,7.45
2019-03-03T13:40:11.238Z,7.40
2019-03-03T13:42:56.794Z,6.75
2019-03-03T13:45:28.600Z,6.40
2019-03-03T13:47:58.413Z,6.92
2019-03-03T13:50:46.000Z,7.35
2019-03-03T13:53:23.733Z,6.40
2019-03-03T14:01:37.315Z,7.35
2019-03-03T14:04:13.585Z,5.95
2019-03-03T14:07:10.400Z,5.83
2019-03-03T14:09:47.178Z,5.37
2019-03-03T14:12:16.809Z,5.67
2019-03-03T14:14:46.551Z,6.40
2019-03-03T14:17:18.995Z,5.85
2019-03-03T14:19:48.715Z,7.08
2019-03-03T14:22:18.337Z,4.22
2019-03-03T14:24:47.979Z,4.50
2019-03-03T14:27:17.651Z,4.60
2019-03-03T14:29:47.227Z,4.37
2019-03-03T14:32:16.902Z,5.00
2019-03-03T14:34:46.512Z,4.60
2019-03-03T14:37:16.530Z,4.75
2019-03-03T14:39:46.292Z,4.58
2019-03-03T14:42:18.963Z,4.70
2019-03-03T14:44:48.933Z,5.20
2019-03-03T14:47:18.922Z,6.65
2019-03-03T14:49:48.678Z,5.85
2019-03-03T14:52:18.728Z,5.90
2019-03-03T14:54:48.434Z,5.72
2019-03-03T14:57:18.904Z,5.70
2019-03-03T14:59:48.648Z,5.00
2019-03-03T15:02:18.601Z,6.28
2019-03-03T15:04:48.558Z,7.67
2019-03-03T15:07:18.189Z,11.05
2019-03-03T15:09:47.861Z,12.40
2019-03-03T15:12:17.605Z,7.00
2019-03-03T15:14:47.349Z,7.58
2019-03-03T15:17:17.307Z,7.05
2019-03-03T15:19:46.904Z,8.08
2019-03-03T15:22:16.613Z,8.23
2019-03-03T15:24:46.267Z,8.93
2019-03-03T15:27:18.428Z,8.05
2019-03-03T15:29:48.145Z,9.23
2019-03-03T15:32:17.915Z,8.33
2019-03-03T15:34:47.638Z,8.88
2019-03-03T15:37:17.761Z,8.60
2019-03-03T15:39:47.549Z,10.28
2019-03-03T15:42:17.253Z,9.88
2019-03-03T15:44:46.988Z,10.63
2019-03-03T15:47:16.807Z,9.00
2019-03-03T15:49:46.417Z,10.60
2019-03-03T15:52:15.968Z,9.38
2019-03-03T15:54:45.620Z,8.95
2019-03-03T15:57:15.348Z,9.58
2019-03-03T15:59:44.993Z,10.15
2019-03-03T16:02:15.142Z,9.13
2019-03-03T16:04:44.857Z,10.25
2019-03-03T16:07:14.506Z,10.25
2019-03-03T16:09:44.167Z,9.55
2019-03-03T16:12:13.809Z,9.68
2019-03-03T16:14:43.392Z,10.68
2019-03-03T16:17:12.942Z,9.20
2019-03-03T16:19:42.614Z,10.53
2019-03-03T16:22:12.287Z,10.60
2019-03-03T16:24:42.128Z,9.78
2019-03-03T16:27:11.768Z,9.93
2019-03-03T16:29:41.499Z,9.55
2019-03-03T16:32:11.199Z,9.00
2019-03-03T16:34:40.922Z,9.88
2019-03-03T16:37:10.512Z,10.90
2019-03-03T16:39:40.211Z,10.18
2019-03-03T16:42:09.899Z,10.85
2019-03-03T16:44:39.551Z,10.80
2019-03-03T16:47:09.304Z,10.70
2019-03-03T16:49:38.987Z,9.90
2019-03-03T16:52:08.664Z,10.55
2019-03-03T16:54:38.279Z,8.75
2019-03-03T16:57:08.126Z,10.48
2019-03-03T16:59:37.681Z,10.65
2019-03-03T17:02:07.384Z,10.15
2019-03-03T17:04:37.147Z,8.85
2019-03-03T17:07:06.967Z,10.23
2019-03-03T17:09:36.652Z,15.38
2019-03-03T17:12:06.517Z,8.63
2019-03-03T17:14:36.180Z,12.00
2019-03-03T17:17:05.883Z,9.88
2019-03-03T17:19:35.903Z,10.55
2019-03-03T17:22:05.609Z,11.45
2019-03-03T17:24:35.289Z,10.85
2019-03-03T17:27:05.089Z,10.48
2019-03-03T17:29:34.766Z,10.78
2019-03-03T17:32:04.813Z,10.60
2019-03-03T17:34:35.403Z,10.23
2019-03-03T17:37:05.215Z,10.38
2019-03-03T17:39:36.087Z,11.12
2019-03-03T17:42:05.927Z,8.80
2019-03-03T17:44:35.520Z,11.45
2019-03-03T17:47:05.279Z,9.00
2019-03-03T17:49:34.958Z,8.20
2019-03-03T17:52:04.635Z,10.03
2019-03-03T17:54:34.438Z,9.48
2019-03-03T17:57:04.050Z,10.08
2019-03-03T17:59:33.676Z,8.95
2019-03-03T18:02:03.519Z,8.80
2019-03-03T18:04:33.149Z,7.55
2019-03-03T18:07:02.859Z,8.48
2019-03-03T18:09:32.841Z,9.58
2019-03-03T18:12:02.561Z,9.28
2019-03-03T18:14:32.219Z,9.48
2019-03-03T18:17:01.886Z,9.63
2019-03-03T18:19:31.566Z,9.88
2019-03-03T18:22:01.379Z,8.55
2019-03-03T18:24:31.021Z,9.83
2019-03-03T18:27:00.901Z,9.23
2019-03-03T18:29:30.642Z,10.85
2019-03-03T18:32:00.218Z,9.23
2019-03-03T18:34:29.921Z,8.95
2019-03-03T18:36:59.506Z,9.30
2019-03-03T18:39:29.959Z,8.90
2019-03-03T18:41:59.690Z,8.45
2019-03-03T18:44:29.388Z,8.43
2019-03-03T18:46:58.974Z,7.47
2019-03-03T18:49:28.616Z,8.78
2019-03-03T18:51:58.336Z,7.60
2019-03-03T18:54:28.006Z,7.10
2019-03-03T18:56:57.887Z,7.40
2019-03-03T18:59:27.634Z,8.38
2019-03-03T19:01:57.233Z,9.03
2019-03-03T19:04:26.942Z,8.70
2019-03-03T19:06:56.617Z,8.23
2019-03-03T19:09:26.353Z,9.28
2019-03-03T19:11:56.049Z,8.45
2019-03-03T19:14:28.518Z,8.13
2019-03-03T19:16:57.295Z,8.50
2019-03-03T19:19:27.050Z,8.80
2019-03-03T19:21:56.683Z,7.53
2019-03-03T19:24:26.390Z,9.48
2019-03-03T19:26:55.947Z,7.62
2019-03-03T19:29:26.004Z,8.33
2019-03-03T19:31:55.842Z,7.90
2019-03-03T19:34:25.716Z,9.88
2019-03-03T19:36:55.557Z,7.25
2019-03-03T19:39:25.213Z,8.63
2019-03-03T19:41:54.948Z,8.73
2019-03-03T19:44:24.558Z,6.62
2019-03-03T19:46:54.360Z,6.70
2019-03-03T19:49:24.067Z,6.83
2019-03-03T19:51:53.780Z,6.97
2019-03-03T19:54:23.434Z,7.00
2019-03-03T19:56:53.235Z,7.90
2019-03-03T19:59:22.973Z,8.83
2019-03-03T20:01:52.864Z,7.33
2019-03-03T20:04:22.891Z,8.43
2019-03-03T20:06:52.644Z,7.15
2019-03-03T20:09:22.451Z,6.67
2019-03-03T20:11:52.097Z,6.42
2019-03-03T20:14:21.937Z,7.87
2019-03-03T20:16:51.711Z,7.22
2019-03-03T20:19:21.575Z,6.87
2019-03-03T20:21:51.247Z,6.80
2019-03-03T20:24:21.027Z,7.42
2019-03-03T20:26:50.910Z,6.78
2019-03-03T20:29:20.566Z,8.28
2019-03-03T20:31:50.417Z,7.55
2019-03-03T20:34:20.239Z,8.73
2019-03-03T20:36:50.139Z,6.60
2019-03-03T20:39:19.972Z,7.12
2019-03-03T20:41:50.212Z,6.25
2019-03-03T20:44:20.315Z,6.10
2019-03-03T20:46:50.185Z,7.50
2019-03-03T20:49:20.564Z,5.80
2019-03-03T20:51:51.041Z,5.85
2019-03-03T20:54:21.058Z,6.12
2019-03-03T20:56:50.990Z,7.35
2019-03-03T20:59:20.699Z,7.55
2019-03-03T21:01:50.554Z,6.28
2019-03-03T21:04:20.517Z,6.40
2019-03-03T21:06:50.187Z,7.37
2019-03-03T21:09:21.775Z,6.12
2019-03-03T21:11:51.831Z,6.60
2019-03-03T21:14:22.098Z,6.50
2019-03-03T21:16:52.053Z,7.17
2019-03-03T21:19:21.981Z,6.65
2019-03-03T21:21:52.191Z,5.87
2019-03-03T21:24:22.234Z,6.08
2019-03-03T21:26:52.137Z,7.35
2019-03-03T21:29:21.937Z,7.35
2019-03-03T21:31:51.788Z,5.90
2019-03-03T21:34:21.674Z,6.78
2019-03-03T21:36:51.874Z,6.47
2019-03-03T21:39:21.936Z,6.75
2019-03-03T21:41:51.826Z,5.83
2019-03-03T21:44:21.684Z,5.67
2019-03-03T21:46:51.806Z,5.40
2019-03-03T21:49:21.723Z,6.47
2019-03-03T21:51:51.598Z,6.53
2019-03-03T21:54:23.811Z,5.53
2019-03-03T21:56:53.868Z,6.58
2019-03-03T21:59:24.360Z,6.08
2019-03-03T22:01:54.475Z,6.28
2019-03-03T22:04:24.158Z,5.75
2019-03-03T22:06:54.091Z,6.20
2019-03-03T22:09:24.017Z,5.20
2019-03-03T22:11:53.726Z,7.05
2019-03-03T22:14:23.573Z,6.20
2019-03-03T22:16:53.222Z,6.37
2019-03-03T22:19:23.268Z,6.12
2019-03-03T22:21:53.486Z,5.90
2019-03-03T22:24:23.194Z,6.97
2019-03-03T22:26:53.044Z,8.13
2019-03-03T22:29:22.804Z,6.65
2019-03-03T22:31:52.697Z,7.08
2019-03-03T22:34:22.673Z,6.05
2019-03-03T22:36:52.471Z,6.35
2019-03-03T22:39:22.537Z,7.12
2019-03-03T22:41:52.425Z,7.70
2019-03-03T22:44:22.214Z,6.62
2019-03-03T22:46:51.922Z,5.62
2019-03-03T22:49:21.824Z,5.80
2019-03-03T22:52:25.419Z,6.35
2019-03-03T22:54:55.746Z,5.97
2019-03-03T22:57:55.735Z,6.25
2019-03-03T23:00:43.334Z,6.65
2019-03-03T23:03:14.689Z,5.87
2019-03-03T23:06:25.115Z,5.47
2019-03-03T23:09:32.875Z,6.05
2019-03-03T23:12:47.933Z,5.83
2019-03-03T23:15:36.873Z,6.47
2019-03-03T23:18:16.279Z,6.22
2019-03-03T23:21:15.301Z,5.97
2019-03-03T23:24:20.378Z,6.37
2019-03-03T23:26:50.115Z,5.58
2019-03-03T23:29:19.908Z,6.50
2019-03-03T23:31:56.699Z,5.90
2019-03-03T23:34:30.243Z,8.25
2019-03-03T23:37:29.903Z,6.33
2019-03-03T23:41:13.862Z,5.80
2019-03-03T23:43:48.501Z,5.25
2019-03-03T23:46:24.110Z,5.87
2019-03-03T23:48:54.041Z,5.80
2019-03-03T23:51:40.548Z,6.10
2019-03-03T23:54:12.716Z,5.75
2019-03-03T23:56:43.642Z,5.58
2019-03-03T23:59:13.559Z,6.35
