createdAt,value
2018-03-25T00:02:32.840Z,99.90
2018-03-25T00:07:36.399Z,99.90
2018-03-25T00:12:39.333Z,99.90
2018-03-25T00:17:43.139Z,99.90
2018-03-25T00:22:46.536Z,99.90
2018-03-25T00:27:49.438Z,99.90
2018-03-25T00:32:56.257Z,99.90
2018-03-25T00:37:59.192Z,99.90
2018-03-25T00:43:04.305Z,99.90
2018-03-25T00:48:07.147Z,99.90
2018-03-25T00:53:20.329Z,99.90
2018-03-25T00:58:24.033Z,99.90
2018-03-25T01:03:28.193Z,99.90
2018-03-25T01:08:40.276Z,99.90
2018-03-25T01:13:44.640Z,99.90
2018-03-25T01:18:47.854Z,99.90
2018-03-25T01:23:50.911Z,99.90
2018-03-25T01:28:53.925Z,99.90
2018-03-25T01:33:56.882Z,99.90
2018-03-25T01:38:59.835Z,99.90
2018-03-25T01:44:02.742Z,99.90
2018-03-25T01:49:05.733Z,99.90
2018-03-25T01:54:09.002Z,99.90
2018-03-25T01:59:11.780Z,99.90
2018-03-25T02:04:14.638Z,99.90
2018-03-25T02:09:18.496Z,99.90
2018-03-25T02:14:21.302Z,99.90
2018-03-25T02:19:35.602Z,99.90
2018-03-25T02:24:44.790Z,99.90
2018-03-25T02:29:48.596Z,99.90
2018-03-25T02:34:52.435Z,99.90
2018-03-25T02:39:55.324Z,99.90
2018-03-25T02:44:58.160Z,99.90
2018-03-25T02:50:06.933Z,99.90
2018-03-25T02:55:19.048Z,99.90
2018-03-25T03:00:24.283Z,99.90
2018-03-25T03:05:27.779Z,99.90
2018-03-25T03:10:33.214Z,99.90
2018-03-25T03:15:37.871Z,99.90
2018-03-25T03:20:50.476Z,99.90
2018-03-25T03:25:53.929Z,99.90
2018-03-25T03:31:00.644Z,99.90
2018-03-25T03:36:05.987Z,99.90
2018-03-25T03:41:09.417Z,99.90
2018-03-25T03:46:12.229Z,99.90
2018-03-25T03:51:15.207Z,99.90
2018-03-25T03:56:18.918Z,99.90
2018-03-25T04:01:24.342Z,99.90
2018-03-25T04:06:27.667Z,99.90
2018-03-25T04:11:33.041Z,99.90
2018-03-25T04:16:36.241Z,99.90
2018-03-25T04:21:39.952Z,99.90
2018-03-25T04:26:43.213Z,99.90
2018-03-25T04:31:46.114Z,99.90
2018-03-25T04:36:48.984Z,99.90
2018-03-25T04:41:51.872Z,99.90
2018-03-25T04:46:54.712Z,99.90
2018-03-25T04:51:59.111Z,99.90
2018-03-25T04:57:02.246Z,99.90
2018-03-25T05:02:05.720Z,99.90
2018-03-25T05:07:12.644Z,99.90
2018-03-25T05:12:15.482Z,99.90
2018-03-25T05:17:19.186Z,99.90
2018-03-25T05:22:21.962Z,99.90
2018-03-25T05:27:24.973Z,99.90
2018-03-25T05:32:28.230Z,99.90
2018-03-25T05:37:31.350Z,99.90
2018-03-25T05:42:34.146Z,99.90
2018-03-25T05:47:36.907Z,99.90
2018-03-25T05:52:40.775Z,99.90
2018-03-25T05:57:43.524Z,99.90
2018-03-25T06:02:46.268Z,99.90
2018-03-25T06:07:49.080Z,99.90
2018-03-25T06:12:52.344Z,99.90
2018-03-25T06:17:56.447Z,99.90
2018-03-25T06:22:59.215Z,99.90
2018-03-25T06:28:01.989Z,99.90
2018-03-25T06:33:05.404Z,99.90
2018-03-25T06:38:08.988Z,99.90
2018-03-25T06:43:12.674Z,99.90
2018-03-25T06:48:19.190Z,99.90
2018-03-25T06:53:23.345Z,99.90
2018-03-25T06:58:26.720Z,99.90
2018-03-25T07:03:30.400Z,99.90
2018-03-25T07:08:33.157Z,99.90
2018-03-25T07:13:36.676Z,99.90
2018-03-25T07:18:40.280Z,99.90
2018-03-25T07:23:43.030Z,99.90
2018-03-25T07:28:46.200Z,99.90
2018-03-25T07:33:51.014Z,99.90
2018-03-25T07:38:53.928Z,99.90
2018-03-25T07:43:57.531Z,99.90
2018-03-25T07:49:00.523Z,99.90
2018-03-25T07:54:03.298Z,99.90
2018-03-25T07:59:06.155Z,99.90
2018-03-25T08:04:08.893Z,99.90
2018-03-25T08:09:11.686Z,99.90
2018-03-25T08:14:15.439Z,99.90
2018-03-25T08:19:18.240Z,99.90
2018-03-25T08:24:21.087Z,99.90
2018-03-25T08:29:24.592Z,99.90
2018-03-25T08:34:28.743Z,99.90
2018-03-25T08:39:31.721Z,99.90
2018-03-25T08:44:36.401Z,99.90
2018-03-25T08:49:41.644Z,99.90
2018-03-25T08:54:44.526Z,99.90
2018-03-25T08:59:49.425Z,99.90
2018-03-25T09:04:52.266Z,99.90
2018-03-25T09:09:56.212Z,99.90
2018-03-25T09:14:59.747Z,99.90
2018-03-25T09:20:03.265Z,99.90
2018-03-25T09:25:06.499Z,99.90
2018-03-25T09:30:09.504Z,99.90
2018-03-25T09:35:12.350Z,99.90
2018-03-25T09:40:15.922Z,97.60
2018-03-25T09:45:18.817Z,97.60
2018-03-25T09:50:21.734Z,96.10
2018-03-25T09:55:25.500Z,95.70
2018-03-25T10:00:30.378Z,93.10
2018-03-25T10:05:33.658Z,90.90
2018-03-25T10:10:37.512Z,88.10
2018-03-25T10:15:41.607Z,88.80
2018-03-25T10:20:45.313Z,86.00
2018-03-25T10:25:49.071Z,82.70
2018-03-25T10:30:51.860Z,82.70
2018-03-25T10:35:55.529Z,81.40
2018-03-25T10:40:59.416Z,77.90
2018-03-25T10:46:03.271Z,74.70
2018-03-25T10:51:06.047Z,72.80
2018-03-25T10:56:08.968Z,70.30
2018-03-25T11:01:14.974Z,65.30
2018-03-25T11:06:19.216Z,58.00
2018-03-25T11:11:22.988Z,58.50
2018-03-25T11:16:25.809Z,58.50
2018-03-25T11:21:29.691Z,54.20
2018-03-25T11:26:32.515Z,54.10
2018-03-25T11:31:35.577Z,53.40
2018-03-25T11:36:42.590Z,53.00
2018-03-25T11:41:48.388Z,53.00
2018-03-25T11:46:51.660Z,52.30
2018-03-25T11:51:55.548Z,51.90
2018-03-25T11:56:58.616Z,51.80
2018-03-25T12:02:02.711Z,48.30
2018-03-25T12:07:10.234Z,47.80
2018-03-25T12:12:13.346Z,47.60
2018-03-25T12:17:16.679Z,48.00
2018-03-25T12:22:19.920Z,48.30
2018-03-25T12:27:22.666Z,48.30
2018-03-25T12:32:25.851Z,47.90
2018-03-25T12:37:29.380Z,47.40
2018-03-25T12:42:32.160Z,47.50
2018-03-25T12:47:37.258Z,45.50
2018-03-25T12:52:40.441Z,45.40
2018-03-25T12:57:44.201Z,46.60
2018-03-25T13:02:47.420Z,46.20
2018-03-25T13:07:51.015Z,45.40
2018-03-25T13:12:54.047Z,45.10
2018-03-25T13:17:57.366Z,44.90
2018-03-25T13:23:00.193Z,45.80
2018-03-25T13:28:04.242Z,44.40
2018-03-25T13:33:07.509Z,44.40
2018-03-25T13:38:10.308Z,44.70
2018-03-25T13:43:13.186Z,44.70
2018-03-25T13:48:16.450Z,43.90
2018-03-25T13:53:19.780Z,44.80
2018-03-25T13:58:22.778Z,45.00
2018-03-25T14:03:26.227Z,44.60
2018-03-25T14:08:29.168Z,45.00
2018-03-25T14:13:32.141Z,43.50
2018-03-25T14:18:35.095Z,44.60
2018-03-25T14:23:42.286Z,45.50
2018-03-25T14:28:46.033Z,47.10
2018-03-25T14:33:49.090Z,46.90
2018-03-25T14:38:51.970Z,44.90
2018-03-25T14:43:55.035Z,44.10
2018-03-25T14:48:57.830Z,43.80
2018-03-25T14:54:01.374Z,44.20
2018-03-25T14:59:04.223Z,45.40
2018-03-25T15:04:07.966Z,44.50
2018-03-25T15:09:10.865Z,44.40
2018-03-25T15:14:14.508Z,45.70
2018-03-25T15:19:19.289Z,45.60
2018-03-25T15:24:22.070Z,46.00
2018-03-25T15:29:24.944Z,46.10
2018-03-25T15:34:27.744Z,46.10
2018-03-25T15:39:30.587Z,46.40
2018-03-25T15:44:34.183Z,46.40
2018-03-25T15:49:37.046Z,46.30
2018-03-25T15:54:40.587Z,47.00
2018-03-25T15:59:43.456Z,46.90
2018-03-25T16:04:51.054Z,46.50
2018-03-25T16:09:54.844Z,47.30
2018-03-25T16:14:57.950Z,47.20
2018-03-25T16:20:03.688Z,47.80
2018-03-25T16:25:07.816Z,49.60
2018-03-25T16:30:11.144Z,49.60
2018-03-25T16:35:19.324Z,50.80
2018-03-25T16:40:37.174Z,50.90
2018-03-25T16:45:41.222Z,51.40
2018-03-25T16:50:44.420Z,50.70
2018-03-25T16:55:51.825Z,52.00
2018-03-25T17:01:00.013Z,54.20
2018-03-25T17:06:02.870Z,54.20
2018-03-25T17:11:05.748Z,54.90
2018-03-25T17:16:11.597Z,56.80
2018-03-25T17:21:14.919Z,56.80
2018-03-25T17:26:17.742Z,57.30
2018-03-25T17:31:21.620Z,57.90
2018-03-25T17:36:24.766Z,57.90
2018-03-25T17:41:30.900Z,59.90
2018-03-25T17:46:46.846Z,61.00
2018-03-25T17:51:54.826Z,60.80
2018-03-25T17:56:58.508Z,62.70
2018-03-25T18:02:02.317Z,62.70
2018-03-25T18:07:07.022Z,65.90
2018-03-25T18:12:11.140Z,65.90
2018-03-25T18:17:33.465Z,69.10
2018-03-25T18:22:18.411Z,70.20
2018-03-25T18:27:21.697Z,72.00
2018-03-25T18:32:25.494Z,74.90
2018-03-25T18:37:28.316Z,76.60
2018-03-25T18:42:35.773Z,79.40
2018-03-25T18:47:38.597Z,82.40
2018-03-25T18:52:42.330Z,85.40
2018-03-25T18:57:48.240Z,88.40
2018-03-25T19:02:51.372Z,97.20
2018-03-25T19:07:55.699Z,99.90
2018-03-25T19:12:59.582Z,99.90
2018-03-25T19:18:03.504Z,99.90
2018-03-25T19:23:12.398Z,99.90
2018-03-25T19:28:16.005Z,99.90
2018-03-25T19:33:20.469Z,99.90
2018-03-25T19:38:23.424Z,99.90
2018-03-25T19:43:29.986Z,99.90
2018-03-25T19:48:33.815Z,99.90
2018-03-25T19:53:39.529Z,99.90
2018-03-25T19:58:43.483Z,99.90
2018-03-25T20:03:46.515Z,99.90
2018-03-25T20:08:49.755Z,99.90
2018-03-25T20:24:54.264Z,99.90
2018-03-25T20:29:59.196Z,99.90
2018-03-25T20:35:01.945Z,99.90
2018-03-25T20:40:05.077Z,99.90
2018-03-25T20:45:07.995Z,99.90
2018-03-25T20:50:11.015Z,99.90
2018-03-25T20:55:14.074Z,99.90
2018-03-25T21:00:17.882Z,99.90
2018-03-25T21:05:31.387Z,99.90
2018-03-25T21:10:37.110Z,99.90
2018-03-25T21:15:40.672Z,99.90
2018-03-25T21:20:43.552Z,99.90
2018-03-25T21:25:46.541Z,99.90
2018-03-25T21:30:50.052Z,99.90
2018-03-25T21:35:54.048Z,99.90
2018-03-25T21:40:58.595Z,99.90
2018-03-25T21:46:02.477Z,99.90
2018-03-25T21:51:05.532Z,99.90
2018-03-25T21:56:12.465Z,99.90
2018-03-25T22:01:19.689Z,99.90
2018-03-25T22:12:09.304Z,99.90
2018-03-25T22:17:13.532Z,99.90
2018-03-25T22:22:16.492Z,99.90
2018-03-25T22:27:20.095Z,99.90
2018-03-25T22:32:23.643Z,99.90
2018-03-25T22:37:29.716Z,99.90
2018-03-25T22:42:32.515Z,99.90
2018-03-25T22:47:36.836Z,99.90
2018-03-25T22:52:40.441Z,99.90
2018-03-25T22:57:43.960Z,99.90
2018-03-25T23:03:12.079Z,99.90
2018-03-25T23:08:17.468Z,99.90
2018-03-25T23:13:21.679Z,99.90
2018-03-25T23:18:24.511Z,99.90
2018-03-25T23:23:35.877Z,99.90
2018-03-25T23:28:39.519Z,99.90
2018-03-25T23:33:42.267Z,99.90
2018-03-25T23:38:45.927Z,99.90
2018-03-25T23:43:48.683Z,99.90
2018-03-25T23:48:51.458Z,99.90
2018-03-25T23:53:54.287Z,99.90
2018-03-25T23:58:57.360Z,99.90
