createdAt,value
2022-10-09T00:02:03.993Z,7.01
2022-10-09T00:04:25.455Z,7.02
2022-10-09T00:06:46.917Z,6.99
2022-10-09T00:09:08.400Z,7.02
2022-10-09T00:11:31.867Z,7.08
2022-10-09T00:13:55.367Z,7.10
2022-10-09T00:16:18.280Z,7.14
2022-10-09T00:18:40.203Z,7.14
2022-10-09T00:21:01.768Z,6.91
2022-10-09T00:23:23.256Z,6.81
2022-10-09T00:25:56.898Z,6.75
2022-10-09T00:28:18.636Z,6.85
2022-10-09T00:30:40.211Z,6.87
2022-10-09T00:33:01.699Z,6.87
2022-10-09T00:35:23.296Z,6.64
2022-10-09T00:37:44.762Z,6.66
2022-10-09T00:40:06.622Z,6.74
2022-10-09T00:42:28.118Z,6.77
2022-10-09T00:45:00.036Z,6.83
2022-10-09T00:47:27.513Z,6.43
2022-10-09T00:49:50.432Z,6.64
2022-10-09T00:52:12.201Z,6.60
2022-10-09T00:54:38.344Z,6.56
2022-10-09T00:57:00.274Z,6.42
2022-10-09T00:59:22.096Z,6.38
2022-10-09T01:01:44.444Z,6.41
2022-10-09T01:04:06.022Z,6.49
2022-10-09T01:06:55.338Z,6.48
2022-10-09T01:09:25.441Z,6.47
2022-10-09T01:11:50.189Z,6.50
2022-10-09T01:14:24.959Z,6.47
2022-10-09T01:16:59.396Z,6.27
2022-10-09T01:19:50.099Z,6.25
2022-10-09T01:22:23.687Z,6.24
2022-10-09T01:24:55.531Z,6.29
2022-10-09T01:27:22.111Z,6.32
2022-10-09T01:29:51.983Z,6.38
2022-10-09T01:32:18.723Z,6.25
2022-10-09T01:34:42.006Z,6.26
2022-10-09T01:37:04.227Z,6.20
2022-10-09T01:39:27.347Z,6.11
2022-10-09T01:41:52.134Z,6.15
2022-10-09T01:44:22.711Z,6.19
2022-10-09T01:46:44.481Z,6.27
2022-10-09T01:49:12.543Z,6.13
2022-10-09T01:51:43.908Z,6.12
2022-10-09T01:54:08.545Z,6.20
2022-10-09T01:56:32.040Z,6.19
2022-10-09T01:58:58.061Z,5.91
2022-10-09T02:01:31.309Z,5.84
2022-10-09T02:03:55.086Z,5.98
2022-10-09T02:06:19.134Z,5.95
2022-10-09T02:08:43.842Z,5.95
2022-10-09T02:11:06.663Z,5.97
2022-10-09T02:13:29.151Z,6.04
2022-10-09T02:16:05.020Z,6.13
2022-10-09T02:18:36.711Z,6.01
2022-10-09T02:21:07.854Z,6.11
2022-10-09T02:23:29.796Z,6.08
2022-10-09T02:25:53.049Z,5.99
2022-10-09T02:28:14.842Z,6.07
2022-10-09T02:30:48.565Z,5.87
2022-10-09T02:33:10.034Z,5.95
2022-10-09T02:35:31.826Z,5.86
2022-10-09T02:37:53.279Z,5.84
2022-10-09T02:40:15.363Z,5.88
2022-10-09T02:42:36.807Z,5.89
2022-10-09T02:44:58.267Z,5.90
2022-10-09T02:47:19.740Z,5.89
2022-10-09T02:49:41.198Z,5.89
2022-10-09T02:52:02.652Z,5.90
2022-10-09T02:54:24.159Z,5.66
2022-10-09T02:56:45.644Z,5.76
2022-10-09T02:59:07.457Z,5.65
2022-10-09T03:01:29.061Z,5.64
2022-10-09T03:03:51.014Z,5.72
2022-10-09T03:06:15.204Z,5.73
2022-10-09T03:08:39.467Z,5.77
2022-10-09T03:11:00.989Z,5.85
2022-10-09T03:13:22.560Z,5.64
2022-10-09T03:15:44.102Z,5.71
2022-10-09T03:18:05.636Z,5.80
2022-10-09T03:20:27.547Z,5.75
2022-10-09T03:22:49.175Z,5.80
2022-10-09T03:25:10.841Z,5.76
2022-10-09T03:27:32.319Z,5.68
2022-10-09T03:29:53.804Z,5.76
2022-10-09T03:32:15.348Z,5.78
2022-10-09T03:34:36.869Z,5.77
2022-10-09T03:36:58.381Z,5.78
2022-10-09T03:39:19.906Z,5.68
2022-10-09T03:41:41.385Z,5.75
2022-10-09T03:44:02.883Z,5.76
2022-10-09T03:46:24.369Z,5.79
2022-10-09T03:48:45.957Z,5.74
2022-10-09T03:51:07.719Z,5.62
2022-10-09T03:53:29.445Z,5.47
2022-10-09T03:55:50.911Z,5.47
2022-10-09T03:58:12.376Z,5.50
2022-10-09T04:00:34.906Z,5.53
2022-10-09T04:02:56.497Z,5.57
2022-10-09T04:05:18.119Z,5.66
2022-10-09T04:07:39.617Z,5.67
2022-10-09T04:10:01.289Z,5.72
2022-10-09T04:12:22.728Z,5.41
2022-10-09T04:14:44.207Z,5.32
2022-10-09T04:17:05.682Z,5.39
2022-10-09T04:19:27.174Z,5.39
2022-10-09T04:21:49.089Z,5.48
2022-10-09T04:24:10.599Z,5.48
2022-10-09T04:26:32.059Z,5.42
2022-10-09T04:28:53.527Z,5.30
2022-10-09T04:31:15.055Z,5.23
2022-10-09T04:33:36.580Z,5.33
2022-10-09T04:35:58.104Z,5.41
2022-10-09T04:38:20.328Z,5.32
2022-10-09T04:40:42.028Z,5.26
2022-10-09T04:43:03.651Z,5.25
2022-10-09T04:45:25.162Z,5.31
2022-10-09T04:47:46.656Z,5.29
2022-10-09T04:50:08.638Z,5.39
2022-10-09T04:52:30.075Z,5.40
2022-10-09T04:54:51.585Z,5.23
2022-10-09T04:57:13.065Z,5.22
2022-10-09T04:59:34.534Z,5.18
2022-10-09T05:01:56.040Z,5.16
2022-10-09T05:04:17.601Z,5.08
2022-10-09T05:06:39.072Z,5.14
2022-10-09T05:09:00.543Z,5.13
2022-10-09T05:11:24.981Z,5.19
2022-10-09T05:13:49.502Z,5.21
2022-10-09T05:16:14.011Z,5.24
2022-10-09T05:18:36.382Z,5.30
2022-10-09T05:20:57.858Z,5.32
2022-10-09T05:23:19.303Z,5.36
2022-10-09T05:25:40.754Z,5.37
2022-10-09T05:28:02.624Z,5.29
2022-10-09T05:30:24.209Z,5.16
2022-10-09T05:32:45.820Z,5.29
2022-10-09T05:35:08.070Z,5.11
2022-10-09T05:37:29.543Z,5.07
2022-10-09T05:39:51.011Z,5.16
2022-10-09T05:42:12.469Z,5.15
2022-10-09T05:44:33.988Z,5.08
2022-10-09T05:46:55.464Z,5.02
2022-10-09T05:49:16.966Z,5.12
2022-10-09T05:51:40.012Z,5.16
2022-10-09T05:54:04.299Z,5.23
2022-10-09T05:56:28.708Z,5.35
2022-10-09T05:58:56.114Z,5.36
2022-10-09T06:01:18.343Z,5.12
2022-10-09T06:03:39.913Z,5.04
2022-10-09T06:06:03.004Z,5.10
2022-10-09T06:08:24.475Z,5.26
2022-10-09T06:10:45.932Z,5.31
2022-10-09T06:13:07.405Z,5.29
2022-10-09T06:15:28.861Z,5.37
2022-10-09T06:17:50.344Z,5.38
2022-10-09T06:20:11.803Z,5.39
2022-10-09T06:22:33.398Z,5.46
2022-10-09T06:24:54.856Z,5.47
2022-10-09T06:27:16.434Z,5.56
2022-10-09T06:29:37.911Z,5.60
2022-10-09T06:31:59.359Z,5.42
2022-10-09T06:34:20.878Z,5.54
2022-10-09T06:36:42.379Z,5.60
2022-10-09T06:39:06.859Z,5.66
2022-10-09T06:41:29.544Z,5.75
2022-10-09T06:43:56.434Z,5.85
2022-10-09T06:46:19.296Z,5.85
2022-10-09T06:48:40.989Z,5.89
2022-10-09T06:51:04.314Z,5.88
2022-10-09T06:53:25.827Z,5.97
2022-10-09T06:55:54.922Z,6.00
2022-10-09T06:58:16.406Z,6.07
2022-10-09T07:00:37.847Z,6.11
2022-10-09T07:02:59.449Z,6.20
2022-10-09T07:05:21.106Z,6.18
2022-10-09T07:07:42.929Z,6.27
2022-10-09T07:10:04.704Z,6.34
2022-10-09T07:12:26.227Z,6.37
2022-10-09T07:14:47.683Z,6.41
2022-10-09T07:17:09.337Z,6.49
2022-10-09T07:19:30.849Z,6.56
2022-10-09T07:21:53.117Z,6.60
2022-10-09T07:24:15.394Z,6.67
2022-10-09T07:26:40.639Z,6.70
2022-10-09T07:29:04.001Z,6.75
2022-10-09T07:31:25.941Z,6.79
2022-10-09T07:33:49.026Z,6.86
2022-10-09T07:36:11.379Z,6.97
2022-10-09T07:38:33.343Z,7.05
2022-10-09T07:40:55.330Z,7.05
2022-10-09T07:43:17.165Z,7.10
2022-10-09T07:45:38.629Z,7.10
2022-10-09T07:48:00.983Z,7.13
2022-10-09T07:50:22.425Z,7.11
2022-10-09T07:52:43.881Z,7.18
2022-10-09T07:55:05.658Z,7.29
2022-10-09T07:57:27.118Z,7.49
2022-10-09T07:59:48.877Z,7.49
2022-10-09T08:02:10.457Z,7.58
2022-10-09T08:04:31.999Z,7.69
2022-10-09T08:06:53.460Z,7.73
2022-10-09T08:09:14.971Z,7.86
2022-10-09T08:11:40.477Z,7.95
2022-10-09T08:14:02.181Z,8.06
2022-10-09T08:16:25.350Z,8.31
2022-10-09T08:18:47.609Z,8.29
2022-10-09T08:21:13.417Z,8.39
2022-10-09T08:23:35.239Z,8.60
2022-10-09T08:25:56.924Z,8.83
2022-10-09T08:28:18.488Z,9.02
2022-10-09T08:30:39.992Z,9.08
2022-10-09T08:33:01.450Z,9.21
2022-10-09T08:35:22.938Z,9.34
2022-10-09T08:37:44.682Z,9.47
2022-10-09T08:40:07.801Z,9.57
2022-10-09T08:43:05.915Z,9.87
2022-10-09T08:45:27.990Z,10.10
2022-10-09T08:47:59.231Z,10.28
2022-10-09T08:50:35.840Z,10.46
2022-10-09T08:53:13.829Z,10.52
2022-10-09T08:55:52.421Z,10.60
2022-10-09T08:58:20.068Z,10.66
2022-10-09T09:00:52.547Z,10.87
2022-10-09T09:03:22.834Z,10.90
2022-10-09T09:05:53.530Z,11.19
2022-10-09T09:08:33.773Z,11.28
2022-10-09T09:11:02.722Z,11.38
2022-10-09T09:13:41.022Z,11.43
2022-10-09T09:16:14.737Z,11.73
2022-10-09T09:18:50.109Z,11.74
2022-10-09T09:21:17.674Z,11.85
2022-10-09T09:23:45.127Z,12.18
2022-10-09T09:26:17.380Z,12.19
2022-10-09T09:28:39.920Z,12.34
2022-10-09T09:31:13.368Z,12.47
2022-10-09T09:33:44.835Z,12.50
2022-10-09T09:36:28.475Z,12.50
2022-10-09T09:39:26.076Z,12.75
2022-10-09T09:41:32.436Z,12.88
2022-10-09T09:43:53.896Z,12.99
2022-10-09T09:46:19.044Z,13.11
2022-10-09T09:48:43.460Z,13.08
2022-10-09T09:51:29.332Z,13.13
2022-10-09T09:53:57.937Z,13.24
2022-10-09T09:56:20.047Z,13.45
2022-10-09T09:58:50.445Z,13.54
2022-10-09T10:01:22.436Z,13.59
2022-10-09T10:03:49.979Z,13.70
2022-10-09T10:06:32.716Z,13.73
2022-10-09T10:09:14.371Z,13.84
2022-10-09T10:11:36.034Z,13.87
2022-10-09T10:13:58.064Z,14.03
2022-10-09T10:16:28.597Z,14.11
2022-10-09T10:18:50.929Z,14.22
2022-10-09T10:21:16.315Z,14.31
2022-10-09T10:23:52.817Z,14.44
2022-10-09T10:26:39.837Z,14.41
2022-10-09T10:29:09.761Z,14.48
2022-10-09T10:31:47.276Z,14.58
2022-10-09T10:34:30.979Z,14.69
2022-10-09T10:37:16.447Z,14.61
2022-10-09T10:39:51.007Z,14.73
2022-10-09T10:42:21.405Z,14.80
2022-10-09T10:44:56.975Z,14.98
2022-10-09T10:47:28.891Z,15.03
2022-10-09T10:49:50.585Z,15.15
2022-10-09T10:52:30.106Z,15.02
2022-10-09T10:54:59.951Z,15.14
2022-10-09T10:57:31.535Z,15.04
2022-10-09T11:00:03.876Z,15.15
2022-10-09T11:02:56.314Z,15.29
2022-10-09T11:05:28.036Z,15.33
2022-10-09T11:08:03.259Z,15.47
2022-10-09T11:11:06.662Z,15.58
2022-10-09T11:13:33.158Z,15.58
2022-10-09T11:16:06.019Z,15.57
2022-10-09T11:18:48.824Z,15.67
2022-10-09T11:21:29.190Z,15.66
2022-10-09T11:24:12.428Z,15.74
2022-10-09T11:26:39.604Z,15.84
2022-10-09T11:29:06.817Z,15.81
2022-10-09T11:31:35.449Z,15.82
2022-10-09T11:34:13.462Z,15.92
2022-10-09T11:36:44.486Z,16.15
2022-10-09T11:39:22.322Z,16.08
2022-10-09T11:41:47.463Z,16.32
2022-10-09T11:44:18.066Z,16.40
2022-10-09T11:47:09.549Z,16.47
2022-10-09T11:49:51.951Z,16.69
2022-10-09T11:52:26.405Z,16.61
2022-10-09T11:54:47.941Z,16.63
2022-10-09T11:57:14.353Z,16.69
2022-10-09T11:59:42.119Z,16.54
2022-10-09T12:02:15.711Z,16.58
2022-10-09T12:04:53.985Z,16.66
2022-10-09T12:07:27.888Z,16.73
2022-10-09T12:09:49.491Z,16.79
2022-10-09T12:12:17.025Z,16.73
2022-10-09T12:14:38.601Z,17.02
2022-10-09T12:17:01.295Z,16.90
2022-10-09T12:19:40.116Z,16.94
2022-10-09T12:22:06.485Z,16.95
2022-10-09T12:24:33.947Z,17.21
2022-10-09T12:26:59.911Z,17.38
2022-10-09T12:29:36.184Z,17.40
2022-10-09T12:32:03.848Z,17.40
2022-10-09T12:34:33.643Z,17.22
2022-10-09T12:37:12.526Z,17.29
2022-10-09T12:39:34.061Z,17.63
2022-10-09T12:41:57.603Z,17.35
2022-10-09T12:44:28.802Z,17.49
2022-10-09T12:46:51.214Z,17.40
2022-10-09T12:49:21.028Z,17.34
2022-10-09T12:51:53.808Z,17.45
2022-10-09T12:54:17.836Z,17.42
2022-10-09T12:56:39.604Z,17.32
2022-10-09T12:59:02.198Z,17.36
2022-10-09T13:01:24.538Z,17.51
2022-10-09T13:03:57.076Z,17.58
2022-10-09T13:06:21.328Z,17.68
2022-10-09T13:08:43.871Z,17.74
2022-10-09T13:11:17.855Z,18.02
2022-10-09T13:13:40.129Z,17.90
2022-10-09T13:16:06.399Z,18.18
2022-10-09T13:18:27.999Z,18.14
2022-10-09T13:20:59.171Z,18.18
2022-10-09T13:23:29.530Z,18.03
2022-10-09T13:25:52.042Z,18.11
2022-10-09T13:28:20.105Z,18.21
2022-10-09T13:30:41.656Z,18.13
2022-10-09T13:33:03.296Z,18.05
2022-10-09T13:35:24.860Z,17.93
2022-10-09T13:37:46.863Z,17.99
2022-10-09T13:40:15.689Z,18.08
2022-10-09T13:42:37.600Z,18.23
2022-10-09T13:44:59.125Z,18.14
2022-10-09T13:47:24.229Z,18.13
2022-10-09T13:49:46.064Z,18.30
2022-10-09T13:52:07.567Z,18.22
2022-10-09T13:54:29.046Z,18.12
2022-10-09T13:56:50.549Z,18.06
2022-10-09T13:59:12.205Z,18.10
2022-10-09T14:01:33.709Z,18.05
2022-10-09T14:03:55.697Z,18.12
2022-10-09T14:06:17.173Z,18.02
2022-10-09T14:08:38.699Z,18.10
2022-10-09T14:11:01.138Z,18.18
2022-10-09T14:13:22.679Z,18.26
2022-10-09T14:15:44.131Z,18.31
2022-10-09T14:18:05.650Z,18.34
2022-10-09T14:20:28.513Z,18.30
2022-10-09T14:22:50.329Z,18.41
2022-10-09T14:25:12.085Z,18.59
2022-10-09T14:30:00.037Z,18.44
2022-10-09T14:32:21.508Z,18.47
2022-10-09T14:34:43.025Z,18.63
2022-10-09T14:37:13.571Z,18.93
2022-10-09T14:39:43.427Z,18.70
2022-10-09T14:42:04.956Z,18.72
2022-10-09T14:44:26.488Z,18.85
2022-10-09T14:46:47.982Z,18.75
2022-10-09T14:49:13.761Z,18.65
2022-10-09T14:51:37.601Z,18.80
2022-10-09T14:53:59.209Z,18.77
2022-10-09T14:56:21.125Z,18.88
2022-10-09T14:58:42.913Z,19.04
2022-10-09T15:01:04.881Z,18.90
2022-10-09T15:03:27.539Z,18.94
2022-10-09T15:05:49.091Z,18.95
2022-10-09T15:08:10.567Z,19.05
2022-10-09T15:10:34.405Z,19.02
2022-10-09T15:12:55.883Z,18.98
2022-10-09T15:15:17.544Z,19.03
2022-10-09T15:17:39.088Z,19.11
2022-10-09T15:20:00.676Z,19.22
2022-10-09T15:22:22.123Z,19.18
2022-10-09T15:24:43.604Z,19.10
2022-10-09T15:27:05.571Z,19.14
2022-10-09T15:29:27.062Z,19.21
2022-10-09T15:31:50.123Z,19.18
2022-10-09T15:34:17.298Z,19.11
2022-10-09T15:36:44.333Z,19.09
2022-10-09T15:39:07.818Z,19.12
2022-10-09T15:41:31.537Z,19.05
2022-10-09T15:43:56.266Z,19.09
2022-10-09T15:46:17.952Z,18.98
2022-10-09T15:48:39.698Z,18.88
2022-10-09T15:51:06.306Z,18.79
2022-10-09T15:53:27.780Z,18.87
2022-10-09T15:55:52.495Z,18.67
2022-10-09T15:58:15.459Z,18.51
2022-10-09T16:00:38.834Z,18.37
2022-10-09T16:03:00.307Z,18.32
2022-10-09T16:05:21.764Z,18.39
2022-10-09T16:07:43.247Z,18.28
2022-10-09T16:10:05.037Z,18.00
2022-10-09T16:12:26.589Z,17.96
2022-10-09T16:14:48.057Z,18.03
2022-10-09T16:17:11.432Z,18.08
2022-10-09T16:19:33.123Z,18.51
2022-10-09T16:21:54.692Z,18.40
2022-10-09T16:24:16.966Z,18.07
2022-10-09T16:26:38.431Z,17.70
2022-10-09T16:29:00.638Z,17.57
2022-10-09T16:31:28.645Z,17.56
2022-10-09T16:33:50.581Z,17.32
2022-10-09T16:36:12.962Z,17.24
2022-10-09T16:38:34.488Z,16.81
2022-10-09T16:41:03.121Z,16.80
2022-10-09T16:43:24.765Z,16.42
2022-10-09T16:45:46.209Z,16.46
2022-10-09T16:48:08.080Z,16.29
2022-10-09T16:50:29.991Z,16.21
2022-10-09T16:52:51.452Z,15.88
2022-10-09T16:55:12.910Z,15.88
2022-10-09T16:57:34.408Z,15.64
2022-10-09T16:59:55.872Z,15.45
2022-10-09T17:02:17.401Z,15.19
2022-10-09T17:04:40.662Z,15.16
2022-10-09T17:07:02.231Z,14.90
2022-10-09T17:09:23.778Z,14.64
2022-10-09T17:11:45.755Z,14.54
2022-10-09T17:14:07.244Z,14.54
2022-10-09T17:16:34.268Z,14.42
2022-10-09T17:18:55.807Z,14.34
2022-10-09T17:21:18.431Z,14.35
2022-10-09T17:23:40.510Z,14.17
2022-10-09T17:26:14.018Z,14.06
2022-10-09T17:28:36.029Z,13.99
2022-10-09T17:30:57.571Z,13.82
2022-10-09T17:33:20.002Z,13.75
2022-10-09T17:35:41.707Z,13.74
2022-10-09T17:38:03.200Z,13.78
2022-10-09T17:40:24.676Z,13.71
2022-10-09T17:42:46.189Z,13.52
2022-10-09T17:45:08.581Z,13.29
2022-10-09T17:47:30.062Z,13.28
2022-10-09T17:49:51.520Z,13.25
2022-10-09T17:52:13.037Z,13.10
2022-10-09T17:54:34.511Z,13.02
2022-10-09T17:56:56.108Z,12.99
2022-10-09T17:59:17.602Z,12.79
2022-10-09T18:01:39.725Z,12.68
2022-10-09T18:04:01.302Z,12.57
2022-10-09T18:06:23.941Z,12.48
2022-10-09T18:08:45.669Z,12.41
2022-10-09T18:11:10.654Z,12.44
2022-10-09T18:13:32.121Z,12.40
2022-10-09T18:15:53.772Z,12.34
2022-10-09T18:18:15.597Z,12.18
2022-10-09T18:20:38.531Z,12.11
2022-10-09T18:23:00.028Z,12.02
2022-10-09T18:25:21.523Z,11.99
2022-10-09T18:27:42.984Z,11.90
2022-10-09T18:30:05.818Z,11.85
2022-10-09T18:32:27.461Z,11.67
2022-10-09T18:34:49.016Z,11.68
2022-10-09T18:37:10.525Z,11.54
2022-10-09T18:39:32.051Z,11.52
2022-10-09T18:41:55.246Z,11.36
2022-10-09T18:44:19.512Z,11.41
2022-10-09T18:46:44.239Z,11.18
2022-10-09T18:49:09.648Z,11.06
2022-10-09T18:51:31.908Z,10.76
2022-10-09T18:53:59.850Z,10.82
2022-10-09T18:56:22.466Z,10.77
2022-10-09T18:58:44.207Z,10.81
2022-10-09T19:01:07.673Z,10.56
2022-10-09T19:03:29.408Z,10.51
2022-10-09T19:05:50.945Z,10.49
2022-10-09T19:08:12.441Z,10.40
2022-10-09T19:10:33.996Z,10.46
2022-10-09T19:12:55.494Z,10.24
2022-10-09T19:15:17.010Z,10.28
2022-10-09T19:17:38.744Z,10.32
2022-10-09T19:20:00.370Z,10.28
2022-10-09T19:22:24.106Z,10.11
2022-10-09T19:24:45.816Z,10.13
2022-10-09T19:27:07.569Z,10.00
2022-10-09T19:29:29.183Z,10.03
2022-10-09T19:31:51.334Z,10.00
2022-10-09T19:34:12.916Z,10.03
2022-10-09T19:36:36.726Z,9.93
2022-10-09T19:38:58.197Z,9.79
2022-10-09T19:41:19.671Z,9.79
2022-10-09T19:43:42.242Z,9.78
2022-10-09T19:46:06.499Z,9.84
2022-10-09T19:48:29.144Z,9.80
2022-10-09T19:50:50.637Z,9.71
2022-10-09T19:53:13.584Z,9.68
2022-10-09T19:55:35.930Z,9.28
2022-10-09T19:57:57.982Z,9.42
2022-10-09T20:00:19.490Z,9.37
2022-10-09T20:02:40.955Z,9.50
2022-10-09T20:05:02.520Z,9.54
2022-10-09T20:07:24.031Z,9.58
2022-10-09T20:09:45.514Z,9.39
2022-10-09T20:12:08.122Z,9.39
2022-10-09T20:14:29.617Z,9.09
2022-10-09T20:16:51.169Z,9.01
2022-10-09T20:19:13.548Z,9.06
2022-10-09T20:21:35.393Z,9.14
2022-10-09T20:23:57.837Z,9.06
2022-10-09T20:26:21.159Z,9.08
2022-10-09T20:28:43.955Z,8.99
2022-10-09T20:31:07.943Z,8.95
2022-10-09T20:33:29.425Z,9.03
2022-10-09T20:35:51.304Z,8.91
2022-10-09T20:38:12.791Z,8.83
2022-10-09T20:40:34.365Z,8.66
2022-10-09T20:42:55.845Z,8.69
2022-10-09T20:45:17.728Z,8.54
2022-10-09T20:47:39.204Z,8.55
2022-10-09T20:50:00.671Z,8.43
2022-10-09T20:52:22.242Z,8.55
2022-10-09T20:54:43.760Z,8.59
2022-10-09T20:57:05.228Z,8.52
2022-10-09T20:59:26.805Z,8.59
2022-10-09T21:01:48.417Z,8.54
2022-10-09T21:04:11.199Z,8.49
2022-10-09T21:06:34.104Z,8.46
2022-10-09T21:08:56.257Z,8.46
2022-10-09T21:11:18.372Z,8.18
2022-10-09T21:13:40.632Z,8.38
2022-10-09T21:16:06.414Z,8.19
2022-10-09T21:18:27.902Z,8.17
2022-10-09T21:20:49.656Z,8.24
2022-10-09T21:23:12.943Z,8.19
2022-10-09T21:25:34.481Z,8.07
2022-10-09T21:27:55.965Z,8.13
2022-10-09T21:30:17.558Z,8.10
2022-10-09T21:32:39.038Z,8.12
2022-10-09T21:35:00.519Z,7.99
2022-10-09T21:37:22.527Z,8.01
2022-10-09T21:39:44.238Z,8.12
2022-10-09T21:42:05.826Z,7.99
2022-10-09T21:44:27.693Z,7.97
2022-10-09T21:46:49.172Z,8.05
2022-10-09T21:49:20.665Z,8.02
2022-10-09T21:51:42.146Z,7.88
2022-10-09T21:54:03.683Z,7.88
2022-10-09T21:56:25.279Z,7.71
2022-10-09T21:58:49.051Z,7.82
2022-10-09T22:01:10.773Z,7.82
2022-10-09T22:03:35.240Z,7.86
2022-10-09T22:05:57.046Z,7.90
2022-10-09T22:08:18.552Z,7.92
2022-10-09T22:10:42.088Z,7.88
2022-10-09T22:13:03.572Z,7.97
2022-10-09T22:15:25.093Z,8.07
2022-10-09T22:17:46.561Z,8.07
2022-10-09T22:20:08.999Z,8.10
2022-10-09T22:22:30.482Z,8.18
2022-10-09T22:24:52.717Z,8.21
2022-10-09T22:27:14.233Z,8.21
2022-10-09T22:29:36.450Z,8.23
2022-10-09T22:31:57.910Z,8.18
2022-10-09T22:34:19.810Z,8.10
2022-10-09T22:36:41.314Z,8.11
2022-10-09T22:39:05.104Z,8.15
2022-10-09T22:41:28.169Z,8.36
2022-10-09T22:43:51.952Z,8.34
2022-10-09T22:46:16.904Z,8.42
2022-10-09T22:48:38.988Z,8.37
2022-10-09T22:51:06.036Z,8.44
2022-10-09T22:53:27.514Z,8.31
2022-10-09T22:55:48.953Z,8.21
2022-10-09T22:58:10.447Z,8.23
2022-10-09T23:00:32.079Z,8.18
2022-10-09T23:02:53.558Z,8.19
2022-10-09T23:05:15.058Z,8.22
2022-10-09T23:07:36.533Z,8.27
2022-10-09T23:09:58.089Z,8.28
2022-10-09T23:12:19.643Z,8.23
2022-10-09T23:14:41.094Z,8.21
2022-10-09T23:17:02.556Z,8.16
2022-10-09T23:19:24.039Z,8.24
2022-10-09T23:21:45.940Z,7.97
2022-10-09T23:24:09.512Z,8.11
2022-10-09T23:26:32.840Z,8.14
2022-10-09T23:29:04.382Z,8.18
2022-10-09T23:31:27.122Z,8.12
2022-10-09T23:33:49.146Z,8.10
2022-10-09T23:36:13.288Z,8.17
2022-10-09T23:38:34.964Z,8.02
2022-10-09T23:40:56.414Z,8.12
2022-10-09T23:43:18.151Z,8.16
2022-10-09T23:45:40.803Z,8.00
2022-10-09T23:48:02.244Z,8.12
2022-10-09T23:50:23.722Z,8.01
2022-10-09T23:52:45.174Z,8.00
2022-10-09T23:55:07.140Z,8.01
2022-10-09T23:57:28.691Z,7.92
2022-10-09T23:59:50.186Z,7.79
