createdAt,value
2023-02-15T00:00:11.810Z,-0.70
2023-02-15T00:02:39.502Z,-0.60
2023-02-15T00:05:07.386Z,-0.60
2023-02-15T00:07:34.491Z,-0.60
2023-02-15T00:10:02.623Z,-0.50
2023-02-15T00:12:29.734Z,-0.60
2023-02-15T00:14:56.958Z,-0.80
2023-02-15T00:17:24.128Z,-1.00
2023-02-15T00:19:51.450Z,-1.00
2023-02-15T00:22:18.721Z,-1.00
2023-02-15T00:24:45.757Z,-0.90
2023-02-15T00:27:12.855Z,-0.90
2023-02-15T00:29:40.104Z,-0.90
2023-02-15T00:32:07.390Z,-0.80
2023-02-15T00:34:34.676Z,-0.70
2023-02-15T00:37:01.852Z,-0.80
2023-02-15T00:39:30.060Z,-0.90
2023-02-15T00:41:57.223Z,-0.90
2023-02-15T00:44:24.348Z,-0.90
2023-02-15T00:46:51.434Z,-0.90
2023-02-15T00:49:18.667Z,-0.80
2023-02-15T00:51:45.878Z,-0.90
2023-02-15T00:54:12.922Z,-1.00
2023-02-15T00:56:40.038Z,-1.10
2023-02-15T00:59:10.018Z,-1.10
2023-02-15T01:01:38.967Z,-1.20
2023-02-15T01:04:06.180Z,-1.30
2023-02-15T01:06:34.497Z,-1.20
2023-02-15T01:09:01.568Z,-1.10
2023-02-15T01:11:28.641Z,-1.10
2023-02-15T01:13:58.901Z,-1.10
2023-02-15T01:16:28.742Z,-1.00
2023-02-15T01:18:56.359Z,-1.00
2023-02-15T01:21:25.890Z,-0.90
2023-02-15T01:23:54.949Z,-0.90
2023-02-15T01:26:22.148Z,-0.90
2023-02-15T01:28:49.400Z,-0.90
2023-02-15T01:31:19.273Z,-0.90
2023-02-15T01:33:49.469Z,-0.90
2023-02-15T01:36:18.491Z,-0.90
2023-02-15T01:38:46.361Z,-0.90
2023-02-15T01:41:27.324Z,-0.90
2023-02-15T01:44:03.271Z,-0.80
2023-02-15T01:46:42.148Z,-0.90
2023-02-15T01:49:21.234Z,-0.80
2023-02-15T01:51:52.287Z,-0.80
2023-02-15T01:54:27.279Z,-0.80
2023-02-15T01:56:56.406Z,-0.80
2023-02-15T01:59:26.089Z,-0.80
2023-02-15T02:01:55.984Z,-0.90
2023-02-15T02:04:36.872Z,-0.90
2023-02-15T02:07:05.669Z,-0.90
2023-02-15T02:09:33.384Z,-1.00
2023-02-15T02:12:01.236Z,-1.00
2023-02-15T02:14:28.572Z,-1.00
2023-02-15T02:17:07.630Z,-1.00
2023-02-15T02:20:21.916Z,-1.00
2023-02-15T02:23:25.575Z,-1.00
2023-02-15T02:26:11.071Z,-1.10
2023-02-15T02:29:10.607Z,-1.10
2023-02-15T02:31:56.338Z,-1.20
2023-02-15T02:34:46.305Z,-1.20
2023-02-15T02:37:40.617Z,-1.30
2023-02-15T02:40:20.830Z,-1.30
2023-02-15T02:43:03.724Z,-1.30
2023-02-15T02:45:42.139Z,-1.30
2023-02-15T02:48:20.157Z,-1.40
2023-02-15T02:50:47.201Z,-1.30
2023-02-15T02:53:14.273Z,-1.40
2023-02-15T02:55:57.191Z,-1.30
2023-02-15T02:59:14.007Z,-1.30
2023-02-15T03:01:52.164Z,-1.30
2023-02-15T03:04:26.491Z,-1.30
2023-02-15T03:06:58.776Z,-1.20
2023-02-15T03:09:42.661Z,-1.20
2023-02-15T03:12:19.220Z,-1.20
2023-02-15T03:14:56.080Z,-1.10
2023-02-15T03:17:27.806Z,-1.10
2023-02-15T03:20:01.352Z,-1.10
2023-02-15T03:22:39.065Z,-1.20
2023-02-15T03:25:24.190Z,-1.20
2023-02-15T03:27:56.819Z,-1.20
2023-02-15T03:30:25.861Z,-1.20
2023-02-15T03:32:54.113Z,-1.20
2023-02-15T03:35:26.026Z,-1.20
2023-02-15T03:38:00.533Z,-1.20
2023-02-15T03:40:48.223Z,-1.20
2023-02-15T03:43:20.697Z,-1.20
2023-02-15T03:45:56.135Z,-1.10
2023-02-15T03:48:30.098Z,-1.10
2023-02-15T03:51:24.584Z,-1.10
2023-02-15T03:53:53.782Z,-1.20
2023-02-15T03:56:21.027Z,-1.30
2023-02-15T03:59:08.159Z,-1.30
2023-02-15T04:01:59.744Z,-1.30
2023-02-15T04:04:34.605Z,-1.30
2023-02-15T04:07:03.016Z,-1.30
2023-02-15T04:09:48.950Z,-1.20
2023-02-15T04:12:16.153Z,-1.20
2023-02-15T04:15:01.987Z,-1.20
2023-02-15T04:17:29.400Z,-1.20
2023-02-15T04:20:15.239Z,-1.20
2023-02-15T04:23:00.961Z,-1.20
2023-02-15T04:25:28.095Z,-1.10
2023-02-15T04:27:56.061Z,-1.10
2023-02-15T04:30:26.120Z,-1.10
2023-02-15T04:32:55.018Z,-1.00
2023-02-15T04:35:23.446Z,-1.00
2023-02-15T04:37:51.023Z,-1.10
2023-02-15T04:40:19.791Z,-1.10
2023-02-15T04:42:50.922Z,-1.00
2023-02-15T04:45:19.325Z,-1.00
2023-02-15T04:47:46.404Z,-1.10
2023-02-15T04:50:13.658Z,-1.00
2023-02-15T04:52:40.896Z,-1.00
2023-02-15T04:55:08.460Z,-1.10
2023-02-15T04:57:35.520Z,-1.10
2023-02-15T05:00:02.920Z,-1.10
2023-02-15T05:02:30.014Z,-1.20
2023-02-15T05:04:57.338Z,-1.10
2023-02-15T05:07:24.561Z,-1.10
2023-02-15T05:09:51.603Z,-1.10
2023-02-15T05:12:18.629Z,-1.10
2023-02-15T05:14:45.727Z,-1.10
2023-02-15T05:17:12.745Z,-1.10
2023-02-15T05:19:39.871Z,-1.10
2023-02-15T05:22:07.044Z,-1.00
2023-02-15T05:24:52.436Z,-1.00
2023-02-15T05:27:38.172Z,-1.00
2023-02-15T05:30:06.521Z,-0.90
2023-02-15T05:32:33.760Z,-0.90
2023-02-15T05:35:01.002Z,-1.00
2023-02-15T05:37:28.095Z,-1.00
2023-02-15T05:39:55.133Z,-1.10
2023-02-15T05:42:22.200Z,-1.00
2023-02-15T05:44:49.408Z,-1.00
2023-02-15T05:47:16.723Z,-1.00
2023-02-15T05:49:43.798Z,-1.00
2023-02-15T05:52:11.000Z,-1.00
2023-02-15T05:54:38.104Z,-1.10
2023-02-15T05:57:05.195Z,-1.00
2023-02-15T05:59:32.295Z,-1.00
2023-02-15T06:01:59.410Z,-1.00
2023-02-15T06:04:26.636Z,-1.00
2023-02-15T06:06:53.763Z,-1.00
2023-02-15T06:09:21.126Z,-1.00
2023-02-15T06:11:48.253Z,-1.00
2023-02-15T06:14:15.386Z,-1.00
2023-02-15T06:16:42.493Z,-1.00
2023-02-15T06:19:09.605Z,-1.10
2023-02-15T06:21:36.782Z,-1.10
2023-02-15T06:24:04.139Z,-1.10
2023-02-15T06:26:31.263Z,-1.10
2023-02-15T06:28:58.361Z,-1.10
2023-02-15T06:31:25.531Z,-1.10
2023-02-15T06:33:52.707Z,-1.10
2023-02-15T06:36:19.898Z,-1.10
2023-02-15T06:38:46.979Z,-1.10
2023-02-15T06:41:14.059Z,-1.00
2023-02-15T06:43:41.249Z,-1.00
2023-02-15T06:46:08.417Z,-1.00
2023-02-15T06:48:35.558Z,-1.00
2023-02-15T06:51:02.623Z,-1.00
2023-02-15T06:53:29.933Z,-1.10
2023-02-15T06:56:10.255Z,-1.10
2023-02-15T06:58:41.970Z,-1.10
2023-02-15T07:01:10.446Z,-1.10
2023-02-15T07:03:37.624Z,-1.00
2023-02-15T07:06:09.382Z,-1.00
2023-02-15T07:08:37.867Z,-1.00
2023-02-15T07:11:24.631Z,-0.90
2023-02-15T07:13:53.507Z,-0.80
2023-02-15T07:16:21.779Z,-0.80
2023-02-15T07:18:49.051Z,-0.80
2023-02-15T07:21:16.252Z,-0.70
2023-02-15T07:23:43.483Z,-0.70
2023-02-15T07:26:10.903Z,-0.60
2023-02-15T07:28:38.093Z,-0.60
2023-02-15T07:31:06.758Z,-0.60
2023-02-15T07:33:35.327Z,-0.60
2023-02-15T07:36:05.737Z,-0.70
2023-02-15T07:38:36.286Z,-0.60
2023-02-15T07:41:10.168Z,-0.60
2023-02-15T07:43:41.620Z,-0.40
2023-02-15T07:46:18.072Z,-0.40
2023-02-15T07:48:45.503Z,-0.30
2023-02-15T07:51:13.283Z,-0.20
2023-02-15T07:53:41.099Z,-0.20
2023-02-15T07:56:12.720Z,-0.10
2023-02-15T07:58:52.632Z,-0.10
2023-02-15T08:01:27.164Z,-0.10
2023-02-15T08:03:57.942Z,-0.10
2023-02-15T08:06:29.442Z,-0.10
2023-02-15T08:08:56.678Z,0.00
2023-02-15T08:11:41.973Z,0.00
2023-02-15T08:14:21.797Z,0.00
2023-02-15T08:16:59.999Z,0.00
2023-02-15T08:19:30.972Z,0.00
2023-02-15T08:22:01.826Z,-0.10
2023-02-15T08:24:32.351Z,-0.10
2023-02-15T08:27:00.203Z,0.00
2023-02-15T08:29:29.732Z,0.20
2023-02-15T08:32:03.128Z,0.20
2023-02-15T08:34:38.163Z,0.30
2023-02-15T08:37:05.620Z,0.40
2023-02-15T08:39:33.246Z,0.40
2023-02-15T08:42:00.615Z,0.40
2023-02-15T08:44:28.040Z,0.40
2023-02-15T08:46:55.968Z,0.40
2023-02-15T08:49:23.409Z,0.50
2023-02-15T08:51:51.344Z,0.60
2023-02-15T08:54:22.965Z,0.60
2023-02-15T08:56:50.248Z,0.70
2023-02-15T08:59:21.673Z,0.90
2023-02-15T09:01:52.080Z,0.90
2023-02-15T09:04:19.778Z,0.60
2023-02-15T09:06:49.468Z,0.70
2023-02-15T09:09:18.712Z,0.60
2023-02-15T09:11:52.105Z,0.60
2023-02-15T09:14:22.731Z,0.70
2023-02-15T09:16:52.044Z,0.90
2023-02-15T09:19:21.304Z,0.90
2023-02-15T09:21:49.523Z,1.10
2023-02-15T09:24:18.227Z,1.20
2023-02-15T09:26:48.134Z,1.30
2023-02-15T09:29:16.190Z,1.40
2023-02-15T09:31:46.742Z,1.40
2023-02-15T09:34:18.416Z,1.40
2023-02-15T09:36:46.218Z,1.30
2023-02-15T09:39:31.603Z,1.40
2023-02-15T09:42:16.497Z,1.40
2023-02-15T09:45:08.045Z,1.30
2023-02-15T09:48:38.685Z,1.40
2023-02-15T09:51:27.098Z,1.50
2023-02-15T09:53:54.237Z,1.40
2023-02-15T09:56:40.289Z,1.30
2023-02-15T09:59:44.459Z,1.30
2023-02-15T10:02:58.605Z,1.30
2023-02-15T10:05:40.287Z,1.60
2023-02-15T10:08:31.968Z,1.60
2023-02-15T10:11:40.220Z,1.80
2023-02-15T10:14:38.801Z,2.10
2023-02-15T10:17:36.956Z,2.20
2023-02-15T10:20:24.595Z,2.50
2023-02-15T10:23:34.019Z,2.40
2023-02-15T10:26:25.728Z,2.50
2023-02-15T10:28:58.579Z,2.20
2023-02-15T10:31:32.575Z,2.10
2023-02-15T10:34:25.924Z,1.90
2023-02-15T10:37:26.815Z,1.70
2023-02-15T10:40:05.886Z,1.80
2023-02-15T10:42:46.892Z,2.00
2023-02-15T10:45:20.852Z,2.20
2023-02-15T10:47:56.930Z,2.30
2023-02-15T10:51:05.557Z,2.30
2023-02-15T10:53:33.518Z,2.30
2023-02-15T10:56:13.601Z,2.30
2023-02-15T10:59:17.549Z,2.40
2023-02-15T11:02:17.428Z,2.50
2023-02-15T11:05:24.026Z,2.30
2023-02-15T11:07:55.470Z,2.20
2023-02-15T11:10:46.297Z,2.40
2023-02-15T11:13:22.014Z,2.30
2023-02-15T11:16:06.693Z,2.20
2023-02-15T11:18:41.597Z,2.20
2023-02-15T11:21:33.730Z,2.10
2023-02-15T11:24:05.259Z,2.10
2023-02-15T11:26:39.452Z,2.20
2023-02-15T11:29:41.310Z,2.30
2023-02-15T11:32:55.477Z,2.50
2023-02-15T11:35:55.132Z,2.70
2023-02-15T11:38:31.069Z,2.80
2023-02-15T11:41:01.372Z,3.00
2023-02-15T11:43:43.225Z,3.10
2023-02-15T11:46:13.970Z,3.10
2023-02-15T11:48:41.585Z,3.00
2023-02-15T11:51:18.270Z,3.10
2023-02-15T11:53:46.865Z,3.10
2023-02-15T11:56:26.538Z,3.00
2023-02-15T11:59:15.747Z,3.00
2023-02-15T12:01:46.176Z,3.20
2023-02-15T12:04:40.478Z,3.20
2023-02-15T12:07:30.947Z,3.30
2023-02-15T12:10:14.882Z,3.50
2023-02-15T12:12:43.460Z,3.60
2023-02-15T12:15:13.055Z,3.70
2023-02-15T12:17:40.784Z,3.70
2023-02-15T12:20:32.197Z,3.50
2023-02-15T12:23:05.868Z,3.50
2023-02-15T12:25:43.226Z,3.80
2023-02-15T12:28:36.327Z,3.80
2023-02-15T12:31:23.410Z,3.70
2023-02-15T12:33:55.083Z,3.30
2023-02-15T12:36:34.409Z,3.50
2023-02-15T12:39:27.067Z,3.70
2023-02-15T12:41:57.282Z,4.00
2023-02-15T12:44:38.253Z,4.30
2023-02-15T12:47:11.727Z,4.40
2023-02-15T12:49:39.224Z,4.50
2023-02-15T12:52:23.675Z,4.60
2023-02-15T12:54:51.931Z,4.70
2023-02-15T12:57:26.338Z,5.00
2023-02-15T13:00:06.901Z,5.00
2023-02-15T13:02:48.194Z,5.00
2023-02-15T13:05:28.437Z,5.00
2023-02-15T13:07:59.916Z,5.00
2023-02-15T13:10:33.038Z,5.10
2023-02-15T13:13:03.956Z,5.30
2023-02-15T13:15:42.532Z,5.40
2023-02-15T13:18:46.329Z,5.40
2023-02-15T13:21:26.485Z,5.30
2023-02-15T13:24:00.391Z,5.20
2023-02-15T13:26:31.735Z,5.30
2023-02-15T13:29:10.296Z,5.00
2023-02-15T13:31:37.796Z,5.10
2023-02-15T13:34:19.333Z,5.30
2023-02-15T13:37:05.601Z,5.50
2023-02-15T13:39:59.353Z,5.60
2023-02-15T13:42:41.885Z,5.60
2023-02-15T13:46:14.630Z,5.70
2023-02-15T13:49:39.848Z,5.60
2023-02-15T13:52:24.679Z,5.30
2023-02-15T13:55:15.810Z,4.90
2023-02-15T13:58:27.159Z,4.90
2023-02-15T14:01:08.439Z,5.00
2023-02-15T14:04:21.835Z,5.00
2023-02-15T14:07:07.193Z,5.00
2023-02-15T14:10:04.323Z,5.20
2023-02-15T14:13:19.574Z,5.30
2023-02-15T14:16:01.863Z,5.10
2023-02-15T14:19:01.077Z,5.10
2023-02-15T14:21:33.988Z,4.90
2023-02-15T14:24:44.356Z,4.50
2023-02-15T14:27:30.094Z,4.50
2023-02-15T14:30:01.428Z,4.30
2023-02-15T14:32:44.351Z,4.50
2023-02-15T14:35:19.481Z,4.50
2023-02-15T14:38:44.137Z,4.30
2023-02-15T14:41:43.172Z,4.50
2023-02-15T14:44:38.849Z,4.40
2023-02-15T14:47:34.914Z,4.10
2023-02-15T14:50:31.054Z,3.90
2023-02-15T14:53:16.669Z,4.00
2023-02-15T14:55:43.813Z,4.00
2023-02-15T14:58:14.975Z,3.70
2023-02-15T15:00:43.396Z,3.60
2023-02-15T15:03:25.375Z,3.70
2023-02-15T15:05:55.515Z,3.90
2023-02-15T15:08:42.927Z,3.90
2023-02-15T15:11:42.553Z,4.00
2023-02-15T15:14:14.706Z,4.00
2023-02-15T15:16:51.808Z,3.70
2023-02-15T15:19:54.034Z,3.50
2023-02-15T15:22:30.008Z,3.70
2023-02-15T15:25:11.428Z,3.80
2023-02-15T15:27:55.497Z,3.60
2023-02-15T15:30:22.627Z,3.70
2023-02-15T15:32:55.684Z,3.60
2023-02-15T15:36:31.775Z,3.40
2023-02-15T15:39:36.256Z,3.30
2023-02-15T15:42:14.549Z,3.30
2023-02-15T15:45:24.650Z,3.40
2023-02-15T15:48:06.311Z,3.50
2023-02-15T15:50:35.371Z,3.50
2023-02-15T15:53:04.741Z,3.50
2023-02-15T15:55:34.946Z,3.40
2023-02-15T15:58:07.425Z,3.30
2023-02-15T16:00:49.870Z,3.30
2023-02-15T16:03:26.553Z,3.40
2023-02-15T16:05:56.453Z,3.50
2023-02-15T16:08:40.081Z,3.50
2023-02-15T16:11:24.979Z,3.40
2023-02-15T16:13:53.124Z,3.30
2023-02-15T16:16:29.380Z,3.20
2023-02-15T16:19:00.741Z,3.20
2023-02-15T16:21:36.032Z,3.10
2023-02-15T16:24:28.215Z,3.00
2023-02-15T16:27:35.506Z,3.00
2023-02-15T16:30:24.625Z,3.00
2023-02-15T16:33:17.525Z,2.90
2023-02-15T16:36:00.355Z,2.80
2023-02-15T16:38:45.711Z,2.70
2023-02-15T16:41:16.573Z,2.60
2023-02-15T16:43:47.448Z,2.60
2023-02-15T16:46:52.095Z,2.50
2023-02-15T16:49:27.269Z,2.60
2023-02-15T16:52:06.415Z,2.60
2023-02-15T16:54:35.081Z,2.60
2023-02-15T16:57:03.626Z,2.60
2023-02-15T16:59:46.519Z,2.60
2023-02-15T17:02:49.402Z,2.60
2023-02-15T17:05:16.897Z,2.60
2023-02-15T17:08:24.494Z,2.60
2023-02-15T17:11:18.643Z,2.60
2023-02-15T17:14:07.736Z,2.70
2023-02-15T17:16:50.516Z,2.60
2023-02-15T17:19:29.240Z,2.60
2023-02-15T17:22:07.842Z,2.60
2023-02-15T17:24:43.591Z,2.60
2023-02-15T17:27:20.775Z,2.60
2023-02-15T17:29:53.205Z,2.60
2023-02-15T17:32:25.577Z,2.60
2023-02-15T17:35:09.160Z,2.50
2023-02-15T17:37:39.264Z,2.50
2023-02-15T17:40:36.125Z,2.40
2023-02-15T17:43:03.470Z,2.40
2023-02-15T17:45:57.644Z,2.40
2023-02-15T17:48:35.732Z,2.40
2023-02-15T17:51:06.582Z,2.40
2023-02-15T17:53:34.247Z,2.50
2023-02-15T17:56:10.407Z,2.40
2023-02-15T17:58:39.408Z,2.40
2023-02-15T18:01:36.744Z,2.40
2023-02-15T18:04:22.812Z,2.40
2023-02-15T18:07:09.729Z,2.40
2023-02-15T18:09:55.220Z,2.40
2023-02-15T18:12:32.101Z,2.30
2023-02-15T18:15:00.710Z,2.20
2023-02-15T18:17:34.256Z,2.30
2023-02-15T18:20:06.227Z,2.30
2023-02-15T18:22:33.989Z,2.30
2023-02-15T18:25:01.170Z,2.20
2023-02-15T18:27:29.329Z,2.10
2023-02-15T18:29:56.502Z,2.10
2023-02-15T18:32:34.205Z,2.10
2023-02-15T18:35:03.982Z,2.10
2023-02-15T18:37:33.425Z,2.10
2023-02-15T18:40:04.140Z,2.10
2023-02-15T18:42:35.283Z,2.10
2023-02-15T18:45:21.848Z,2.10
2023-02-15T18:47:49.282Z,2.10
2023-02-15T18:50:20.562Z,2.10
2023-02-15T18:52:51.623Z,2.00
2023-02-15T18:55:23.913Z,1.90
2023-02-15T18:57:54.200Z,1.90
2023-02-15T19:00:34.388Z,1.90
2023-02-15T19:03:02.664Z,1.80
2023-02-15T19:05:32.414Z,1.80
2023-02-15T19:08:01.269Z,1.70
2023-02-15T19:10:32.129Z,1.80
2023-02-15T19:12:59.399Z,1.70
2023-02-15T19:15:30.540Z,1.80
2023-02-15T19:17:57.918Z,1.80
2023-02-15T19:20:38.902Z,1.70
2023-02-15T19:23:14.283Z,1.70
2023-02-15T19:25:42.261Z,1.80
2023-02-15T19:28:35.244Z,1.70
2023-02-15T19:31:02.438Z,1.70
2023-02-15T19:33:29.581Z,1.60
2023-02-15T19:35:57.756Z,1.60
2023-02-15T19:38:31.323Z,1.60
2023-02-15T19:41:05.253Z,1.60
2023-02-15T19:43:32.461Z,1.60
2023-02-15T19:45:59.660Z,1.60
2023-02-15T19:48:26.849Z,1.50
2023-02-15T19:50:55.503Z,1.50
2023-02-15T19:53:27.900Z,1.50
2023-02-15T19:55:55.456Z,1.40
2023-02-15T19:58:24.156Z,1.40
2023-02-15T20:00:52.169Z,1.60
2023-02-15T20:03:19.445Z,1.30
2023-02-15T20:05:47.099Z,1.20
2023-02-15T20:08:22.095Z,1.10
2023-02-15T20:10:49.710Z,1.00
2023-02-15T20:13:19.740Z,1.00
2023-02-15T20:15:49.874Z,0.90
2023-02-15T20:18:17.115Z,1.00
2023-02-15T20:20:50.305Z,1.00
2023-02-15T20:23:22.881Z,0.90
2023-02-15T20:25:50.980Z,0.90
2023-02-15T20:28:23.396Z,0.80
2023-02-15T20:30:51.791Z,0.80
2023-02-15T20:33:20.529Z,0.80
2023-02-15T20:35:49.479Z,0.80
2023-02-15T20:38:28.298Z,0.80
2023-02-15T20:41:16.278Z,0.70
2023-02-15T20:43:43.456Z,0.70
2023-02-15T20:46:10.679Z,0.70
2023-02-15T20:48:38.053Z,0.70
2023-02-15T20:51:06.161Z,0.70
2023-02-15T20:53:33.381Z,0.70
2023-02-15T20:56:00.600Z,0.60
2023-02-15T20:58:30.325Z,0.50
2023-02-15T21:00:59.411Z,0.50
2023-02-15T21:03:31.299Z,0.40
2023-02-15T21:05:59.188Z,0.30
2023-02-15T21:08:27.032Z,0.30
2023-02-15T21:10:55.124Z,0.30
2023-02-15T21:13:34.077Z,0.30
2023-02-15T21:16:03.194Z,0.20
2023-02-15T21:18:34.639Z,0.20
2023-02-15T21:21:06.056Z,0.30
2023-02-15T21:23:39.882Z,0.20
2023-02-15T21:26:19.530Z,0.20
2023-02-15T21:28:48.140Z,0.10
2023-02-15T21:31:22.247Z,0.00
2023-02-15T21:33:49.535Z,0.00
2023-02-15T21:36:23.315Z,0.00
2023-02-15T21:38:51.694Z,0.00
2023-02-15T21:41:40.399Z,0.00
2023-02-15T21:44:39.646Z,0.10
2023-02-15T21:47:27.428Z,0.10
2023-02-15T21:49:54.978Z,0.10
2023-02-15T21:52:23.829Z,0.10
2023-02-15T21:54:51.005Z,0.20
2023-02-15T21:57:20.468Z,0.20
2023-02-15T21:59:48.892Z,0.10
2023-02-15T22:02:45.199Z,0.10
2023-02-15T22:05:24.961Z,0.10
2023-02-15T22:07:52.077Z,0.10
2023-02-15T22:10:21.696Z,0.00
2023-02-15T22:12:52.512Z,-0.10
2023-02-15T22:15:26.847Z,-0.10
2023-02-15T22:17:54.080Z,-0.10
2023-02-15T22:20:24.102Z,-0.20
2023-02-15T22:22:53.392Z,-0.10
2023-02-15T22:25:24.367Z,-0.10
2023-02-15T22:27:53.946Z,-0.10
2023-02-15T22:30:37.143Z,-0.10
2023-02-15T22:33:04.334Z,-0.10
2023-02-15T22:35:34.389Z,-0.20
2023-02-15T22:38:02.077Z,-0.20
2023-02-15T22:40:34.075Z,-0.20
2023-02-15T22:43:04.465Z,-0.30
2023-02-15T22:45:33.768Z,-0.30
2023-02-15T22:48:01.501Z,-0.30
2023-02-15T22:50:32.315Z,-0.40
2023-02-15T22:53:03.854Z,-0.40
2023-02-15T22:55:37.450Z,-0.50
2023-02-15T22:58:05.313Z,-0.50
2023-02-15T23:00:39.264Z,-0.60
2023-02-15T23:03:24.412Z,-0.60
2023-02-15T23:05:52.452Z,-0.70
2023-02-15T23:08:19.847Z,-0.70
2023-02-15T23:10:56.452Z,-0.70
2023-02-15T23:13:32.818Z,-0.80
2023-02-15T23:16:03.824Z,-0.80
2023-02-15T23:18:38.382Z,-0.70
2023-02-15T23:21:20.725Z,-0.80
2023-02-15T23:24:14.329Z,-0.80
2023-02-15T23:26:41.561Z,-0.80
2023-02-15T23:29:24.190Z,-0.80
2023-02-15T23:31:54.831Z,-0.80
2023-02-15T23:34:29.832Z,-0.90
2023-02-15T23:36:57.630Z,-0.90
2023-02-15T23:39:46.904Z,-1.00
2023-02-15T23:42:31.185Z,-1.00
2023-02-15T23:44:58.376Z,-1.10
2023-02-15T23:48:08.145Z,-1.10
2023-02-15T23:50:35.352Z,-1.10
2023-02-15T23:53:02.938Z,-1.10
2023-02-15T23:55:43.676Z,-1.20
2023-02-15T23:58:19.582Z,-1.20
