createdAt,value
2022-10-05T00:00:26.173Z,161.81
2022-10-05T00:01:26.317Z,161.04
2022-10-05T00:02:26.253Z,160.12
2022-10-05T00:03:26.280Z,160.88
2022-10-05T00:04:26.315Z,161.04
2022-10-05T00:05:26.397Z,159.21
2022-10-05T00:06:26.391Z,159.66
2022-10-05T00:07:26.431Z,159.51
2022-10-05T00:08:26.482Z,158.91
2022-10-05T00:09:26.533Z,158.46
2022-10-05T00:10:26.545Z,158.91
2022-10-05T00:11:26.608Z,159.06
2022-10-05T00:12:26.609Z,159.06
2022-10-05T00:13:26.651Z,159.51
2022-10-05T00:14:26.677Z,158.61
2022-10-05T00:15:26.722Z,158.91
2022-10-05T00:16:26.818Z,158.76
2022-10-05T00:17:26.825Z,158.46
2022-10-05T00:18:26.875Z,159.06
2022-10-05T00:19:26.907Z,158.61
2022-10-05T00:20:26.962Z,159.36
2022-10-05T00:21:27.075Z,158.01
2022-10-05T00:22:27.035Z,157.86
2022-10-05T00:23:27.070Z,156.98
2022-10-05T00:24:27.119Z,156.98
2022-10-05T00:25:27.164Z,155.96
2022-10-05T00:26:27.224Z,155.38
2022-10-05T00:27:27.255Z,154.38
2022-10-05T00:28:27.340Z,154.38
2022-10-05T00:29:27.365Z,154.38
2022-10-05T00:30:27.374Z,153.96
2022-10-05T00:31:27.475Z,153.82
2022-10-05T00:32:27.484Z,154.10
2022-10-05T00:33:27.490Z,154.10
2022-10-05T00:34:27.544Z,153.54
2022-10-05T00:35:27.588Z,153.68
2022-10-05T00:36:27.630Z,153.54
2022-10-05T00:37:27.667Z,153.68
2022-10-05T00:38:27.710Z,153.82
2022-10-05T00:39:27.756Z,152.70
2022-10-05T00:40:27.784Z,153.68
2022-10-05T00:41:27.831Z,153.68
2022-10-05T00:42:27.855Z,153.96
2022-10-05T00:43:27.888Z,153.12
2022-10-05T00:44:27.913Z,153.54
2022-10-05T00:45:28.046Z,153.96
2022-10-05T00:46:28.004Z,154.24
2022-10-05T00:47:28.034Z,153.40
2022-10-05T00:48:28.097Z,153.96
2022-10-05T00:49:28.113Z,153.96
2022-10-05T00:50:28.138Z,154.10
2022-10-05T00:51:28.190Z,153.26
2022-10-05T00:52:28.193Z,153.82
2022-10-05T00:53:28.248Z,154.24
2022-10-05T00:54:28.270Z,153.96
2022-10-05T00:55:28.320Z,154.10
2022-10-05T00:56:28.381Z,153.96
2022-10-05T00:57:28.391Z,153.68
2022-10-05T00:58:28.427Z,152.15
2022-10-05T00:59:28.467Z,151.33
2022-10-05T01:00:28.501Z,150.65
2022-10-05T01:01:28.718Z,149.58
2022-10-05T01:02:30.909Z,149.05
2022-10-05T01:03:28.622Z,149.18
2022-10-05T01:04:28.650Z,147.74
2022-10-05T01:05:28.694Z,148.65
2022-10-05T01:06:28.769Z,148.00
2022-10-05T01:07:28.781Z,147.61
2022-10-05T01:08:28.810Z,148.39
2022-10-05T01:09:28.854Z,147.74
2022-10-05T01:10:28.916Z,147.74
2022-10-05T01:11:28.974Z,148.26
2022-10-05T01:12:29.003Z,148.39
2022-10-05T01:13:29.017Z,148.78
2022-10-05T01:14:29.089Z,148.26
2022-10-05T01:15:29.129Z,147.87
2022-10-05T01:16:29.232Z,148.52
2022-10-05T01:17:29.222Z,147.87
2022-10-05T01:18:29.228Z,149.05
2022-10-05T01:19:29.252Z,148.78
2022-10-05T01:20:29.349Z,148.52
2022-10-05T01:21:29.373Z,149.05
2022-10-05T01:22:29.380Z,149.58
2022-10-05T01:23:29.399Z,149.84
2022-10-05T01:24:29.486Z,149.44
2022-10-05T01:25:29.535Z,150.38
2022-10-05T01:26:29.588Z,149.05
2022-10-05T01:27:29.606Z,150.11
2022-10-05T01:28:29.741Z,149.31
2022-10-05T01:29:29.676Z,150.24
2022-10-05T01:30:29.712Z,150.78
2022-10-05T01:31:29.879Z,150.78
2022-10-05T01:32:29.832Z,150.38
2022-10-05T01:33:29.835Z,150.65
2022-10-05T01:34:29.859Z,149.98
2022-10-05T01:35:29.905Z,150.24
2022-10-05T01:36:29.961Z,150.11
2022-10-05T01:37:29.973Z,150.78
2022-10-05T01:38:30.038Z,150.11
2022-10-05T01:39:30.025Z,150.92
2022-10-05T01:40:30.092Z,150.51
2022-10-05T01:41:30.162Z,150.24
2022-10-05T01:42:30.160Z,149.84
2022-10-05T01:43:30.185Z,149.84
2022-10-05T01:44:30.230Z,149.31
2022-10-05T01:45:30.321Z,150.24
2022-10-05T01:46:30.343Z,149.58
2022-10-05T01:47:30.337Z,150.51
2022-10-05T01:48:30.475Z,149.84
2022-10-05T01:49:30.381Z,150.24
2022-10-05T01:50:30.436Z,149.31
2022-10-05T01:51:30.498Z,149.58
2022-10-05T01:52:30.503Z,148.65
2022-10-05T01:53:30.566Z,147.48
2022-10-05T01:54:30.628Z,146.83
2022-10-05T01:55:30.637Z,146.07
2022-10-05T01:56:30.726Z,146.32
2022-10-05T01:57:30.771Z,145.94
2022-10-05T01:58:30.794Z,145.44
2022-10-05T01:59:30.847Z,145.06
2022-10-05T02:00:30.877Z,145.18
2022-10-05T02:01:31.029Z,144.56
2022-10-05T02:02:31.075Z,145.06
2022-10-05T02:03:30.998Z,144.81
2022-10-05T02:05:00.209Z,144.81
2022-10-05T02:05:31.084Z,145.56
2022-10-05T02:06:31.134Z,144.56
2022-10-05T02:07:31.136Z,144.68
2022-10-05T02:08:31.159Z,144.31
2022-10-05T02:09:31.183Z,144.93
2022-10-05T02:10:31.239Z,145.44
2022-10-05T02:11:31.220Z,145.44
2022-10-05T02:12:31.315Z,145.82
2022-10-05T02:13:31.293Z,144.56
2022-10-05T02:14:31.400Z,145.94
2022-10-05T02:15:31.440Z,145.18
2022-10-05T02:16:31.416Z,145.56
2022-10-05T02:17:31.466Z,145.82
2022-10-05T02:18:31.486Z,145.69
2022-10-05T02:19:31.551Z,146.32
2022-10-05T02:20:31.560Z,145.31
2022-10-05T02:21:31.596Z,146.07
2022-10-05T02:22:31.612Z,146.07
2022-10-05T02:23:31.642Z,146.32
2022-10-05T02:24:31.671Z,146.45
2022-10-05T02:25:31.758Z,146.83
2022-10-05T02:26:31.761Z,146.32
2022-10-05T02:27:31.772Z,146.96
2022-10-05T02:28:31.847Z,147.22
2022-10-05T02:29:31.880Z,147.09
2022-10-05T02:30:31.954Z,147.48
2022-10-05T02:31:31.982Z,147.61
2022-10-05T02:32:31.992Z,147.74
2022-10-05T02:33:32.017Z,147.74
2022-10-05T02:34:32.038Z,147.09
2022-10-05T02:35:32.025Z,148.26
2022-10-05T02:36:32.065Z,147.87
2022-10-05T02:37:32.122Z,148.00
2022-10-05T02:38:32.184Z,147.74
2022-10-05T02:39:32.191Z,148.39
2022-10-05T02:40:32.299Z,148.65
2022-10-05T02:41:32.282Z,146.71
2022-10-05T02:42:32.282Z,146.58
2022-10-05T02:43:32.333Z,145.56
2022-10-05T02:44:32.394Z,144.56
2022-10-05T02:45:32.478Z,144.81
2022-10-05T02:46:32.496Z,143.70
2022-10-05T02:47:32.480Z,143.82
2022-10-05T02:48:32.580Z,143.33
2022-10-05T02:49:32.588Z,143.82
2022-10-05T02:50:32.643Z,143.33
2022-10-05T02:51:32.656Z,143.21
2022-10-05T02:52:32.690Z,142.36
2022-10-05T02:53:33.316Z,142.24
2022-10-05T02:54:32.757Z,142.72
2022-10-05T02:55:32.785Z,142.84
2022-10-05T02:56:32.816Z,143.21
2022-10-05T02:57:32.888Z,142.72
2022-10-05T02:58:32.887Z,143.21
2022-10-05T02:59:32.945Z,143.57
2022-10-05T03:00:33.008Z,143.09
2022-10-05T03:01:33.061Z,143.57
2022-10-05T03:02:33.112Z,143.70
2022-10-05T03:03:33.043Z,143.45
2022-10-05T03:04:33.110Z,143.09
2022-10-05T03:05:33.160Z,143.82
2022-10-05T03:06:33.204Z,143.70
2022-10-05T03:07:33.201Z,142.84
2022-10-05T03:08:33.246Z,143.45
2022-10-05T03:09:33.320Z,143.45
2022-10-05T03:10:33.368Z,142.84
2022-10-05T03:11:33.362Z,143.45
2022-10-05T03:12:33.454Z,143.70
2022-10-05T03:13:33.448Z,142.36
2022-10-05T03:14:33.469Z,141.64
2022-10-05T03:15:33.501Z,142.12
2022-10-05T03:16:33.554Z,141.76
2022-10-05T03:17:33.596Z,141.40
2022-10-05T03:18:33.600Z,142.00
2022-10-05T03:19:33.676Z,141.64
2022-10-05T03:20:33.721Z,140.81
2022-10-05T03:21:34.718Z,141.52
2022-10-05T03:22:33.768Z,141.40
2022-10-05T03:23:33.806Z,141.52
2022-10-05T03:24:33.817Z,141.64
2022-10-05T03:25:33.900Z,141.88
2022-10-05T03:26:33.915Z,142.00
2022-10-05T03:27:33.936Z,141.88
2022-10-05T03:28:34.010Z,141.88
2022-10-05T03:29:34.016Z,142.12
2022-10-05T03:30:34.090Z,142.72
2022-10-05T03:31:34.201Z,142.96
2022-10-05T03:32:34.157Z,142.84
2022-10-05T03:33:34.184Z,143.21
2022-10-05T03:34:34.248Z,142.84
2022-10-05T03:35:34.300Z,142.72
2022-10-05T03:36:34.333Z,142.60
2022-10-05T03:37:34.345Z,142.48
2022-10-05T03:38:34.381Z,143.70
2022-10-05T03:39:34.416Z,142.72
2022-10-05T03:40:34.496Z,142.72
2022-10-05T03:41:34.476Z,142.96
2022-10-05T03:42:34.575Z,143.21
2022-10-05T03:43:34.562Z,143.45
2022-10-05T03:44:34.833Z,142.96
2022-10-05T03:45:34.640Z,143.45
2022-10-05T03:46:34.687Z,143.21
2022-10-05T03:47:34.668Z,143.57
2022-10-05T03:48:34.699Z,143.21
2022-10-05T03:49:34.732Z,144.44
2022-10-05T03:50:34.787Z,143.82
2022-10-05T03:51:34.803Z,143.94
2022-10-05T03:52:34.849Z,143.82
2022-10-05T03:53:34.893Z,144.44
2022-10-05T03:54:34.964Z,144.44
2022-10-05T03:55:34.931Z,144.93
2022-10-05T03:56:34.977Z,144.31
2022-10-05T03:57:35.007Z,145.18
2022-10-05T03:58:35.062Z,145.94
2022-10-05T03:59:35.076Z,145.69
2022-10-05T04:00:35.123Z,146.07
2022-10-05T04:01:35.177Z,146.58
2022-10-05T04:02:35.194Z,146.20
2022-10-05T04:03:35.243Z,146.96
2022-10-05T04:04:35.253Z,146.83
2022-10-05T04:05:35.287Z,147.74
2022-10-05T04:06:35.323Z,147.22
2022-10-05T04:07:35.373Z,147.48
2022-10-05T04:08:35.396Z,146.96
2022-10-05T04:09:35.449Z,147.74
2022-10-05T04:10:35.455Z,148.13
2022-10-05T04:11:35.500Z,148.13
2022-10-05T04:12:35.538Z,148.52
2022-10-05T04:13:35.584Z,148.52
2022-10-05T04:14:35.631Z,149.05
2022-10-05T04:15:35.688Z,149.31
2022-10-05T04:16:35.693Z,148.52
2022-10-05T04:17:35.741Z,148.78
2022-10-05T04:18:35.768Z,149.71
2022-10-05T04:19:35.834Z,149.71
2022-10-05T04:20:35.872Z,149.98
2022-10-05T04:21:35.883Z,150.11
2022-10-05T04:22:35.943Z,149.58
2022-10-05T04:23:36.002Z,150.65
2022-10-05T04:24:36.027Z,150.65
2022-10-05T04:25:36.044Z,150.92
2022-10-05T04:26:36.119Z,151.74
2022-10-05T04:27:36.123Z,151.46
2022-10-05T04:28:36.186Z,151.46
2022-10-05T04:29:36.237Z,152.15
2022-10-05T04:30:36.248Z,151.74
2022-10-05T04:31:36.375Z,152.29
2022-10-05T04:32:36.301Z,152.15
2022-10-05T04:33:36.340Z,152.98
2022-10-05T04:34:36.392Z,152.56
2022-10-05T04:35:36.425Z,153.54
2022-10-05T04:36:36.430Z,152.56
2022-10-05T04:37:36.503Z,151.46
2022-10-05T04:38:36.505Z,151.33
2022-10-05T04:39:36.539Z,150.24
2022-10-05T04:40:36.577Z,150.38
2022-10-05T04:41:36.631Z,149.84
2022-10-05T04:42:36.654Z,151.05
2022-10-05T04:43:36.694Z,150.38
2022-10-05T04:44:36.764Z,151.33
2022-10-05T04:45:36.773Z,150.92
2022-10-05T04:46:36.951Z,151.60
2022-10-05T04:47:36.850Z,151.60
2022-10-05T04:48:36.880Z,150.78
2022-10-05T04:49:36.914Z,151.05
2022-10-05T04:50:36.942Z,150.24
2022-10-05T04:51:36.984Z,150.92
2022-10-05T04:52:37.023Z,150.78
2022-10-05T04:53:37.063Z,150.92
2022-10-05T04:54:37.137Z,150.78
2022-10-05T04:55:37.139Z,150.38
2022-10-05T04:56:37.172Z,150.78
2022-10-05T04:57:37.228Z,151.05
2022-10-05T04:58:42.107Z,151.05
2022-10-05T04:59:37.303Z,151.05
2022-10-05T05:00:37.416Z,151.87
2022-10-05T05:01:37.381Z,152.56
2022-10-05T05:02:37.420Z,152.15
2022-10-05T05:03:37.505Z,152.56
2022-10-05T05:04:37.510Z,153.40
2022-10-05T05:05:53.155Z,152.84
2022-10-05T05:06:37.593Z,153.26
2022-10-05T05:07:37.633Z,153.40
2022-10-05T05:08:37.683Z,153.40
2022-10-05T05:09:37.683Z,154.10
2022-10-05T05:10:37.722Z,154.24
2022-10-05T05:11:37.794Z,154.81
2022-10-05T05:12:37.808Z,154.24
2022-10-05T05:13:37.844Z,154.53
2022-10-05T05:14:37.882Z,154.81
2022-10-05T05:15:37.922Z,154.38
2022-10-05T05:16:38.035Z,154.67
2022-10-05T05:17:37.993Z,154.67
2022-10-05T05:18:38.069Z,155.38
2022-10-05T05:19:38.069Z,154.67
2022-10-05T05:20:38.127Z,154.38
2022-10-05T05:21:38.134Z,154.67
2022-10-05T05:22:38.181Z,156.10
2022-10-05T05:23:38.247Z,156.25
2022-10-05T05:24:38.261Z,155.53
2022-10-05T05:25:38.299Z,156.40
2022-10-05T05:26:39.174Z,156.25
2022-10-05T05:27:38.374Z,156.83
2022-10-05T05:28:38.518Z,157.42
2022-10-05T05:29:38.464Z,157.27
2022-10-05T05:30:38.528Z,157.27
2022-10-05T05:31:38.563Z,157.86
2022-10-05T05:32:38.614Z,157.42
2022-10-05T05:33:38.633Z,157.71
2022-10-05T05:34:38.677Z,158.16
2022-10-05T05:35:38.705Z,158.76
2022-10-05T05:36:38.727Z,158.91
2022-10-05T05:37:38.753Z,159.06
2022-10-05T05:38:38.815Z,159.21
2022-10-05T05:39:38.818Z,159.36
2022-10-05T05:40:38.859Z,158.46
2022-10-05T05:41:38.872Z,158.61
2022-10-05T05:42:38.905Z,159.06
2022-10-05T05:43:38.945Z,159.51
2022-10-05T05:44:39.161Z,159.66
2022-10-05T05:45:39.003Z,159.51
2022-10-05T05:47:02.407Z,159.81
2022-10-05T05:47:39.126Z,159.21
2022-10-05T05:48:39.089Z,159.81
2022-10-05T05:49:39.124Z,159.21
2022-10-05T05:50:39.153Z,160.12
2022-10-05T05:51:39.204Z,159.66
2022-10-05T05:52:39.258Z,159.97
2022-10-05T05:53:39.307Z,160.12
2022-10-05T05:54:39.321Z,160.12
2022-10-05T05:55:39.358Z,159.51
2022-10-05T05:56:39.380Z,160.73
2022-10-05T05:57:39.412Z,159.81
2022-10-05T05:58:39.467Z,159.97
2022-10-05T05:59:39.517Z,160.27
2022-10-05T06:00:39.586Z,160.42
2022-10-05T06:01:44.345Z,159.81
2022-10-05T06:02:39.819Z,161.04
2022-10-05T06:03:39.728Z,161.04
2022-10-05T06:04:39.732Z,160.58
2022-10-05T06:05:39.806Z,160.88
2022-10-05T06:06:39.808Z,160.73
2022-10-05T06:07:39.865Z,161.19
2022-10-05T06:08:39.887Z,160.58
2022-10-05T06:09:39.924Z,160.88
2022-10-05T06:10:39.980Z,160.73
2022-10-05T06:11:39.993Z,161.35
2022-10-05T06:12:40.046Z,161.66
2022-10-05T06:13:40.091Z,161.66
2022-10-05T06:14:40.106Z,162.13
2022-10-05T06:15:40.158Z,162.28
2022-10-05T06:16:40.236Z,162.13
2022-10-05T06:17:40.256Z,161.81
2022-10-05T06:18:40.273Z,161.97
2022-10-05T06:19:40.305Z,162.91
2022-10-05T06:20:40.343Z,163.07
2022-10-05T06:21:40.385Z,163.39
2022-10-05T06:22:40.436Z,163.07
2022-10-05T06:23:40.465Z,163.54
2022-10-05T06:24:40.489Z,163.70
2022-10-05T06:25:40.523Z,163.86
2022-10-05T06:26:40.560Z,164.51
2022-10-05T06:27:40.611Z,164.35
2022-10-05T06:28:40.771Z,164.18
2022-10-05T06:29:40.717Z,164.67
2022-10-05T06:30:40.770Z,164.83
2022-10-05T06:31:40.839Z,164.18
2022-10-05T06:32:40.824Z,165.15
2022-10-05T06:33:40.858Z,164.99
2022-10-05T06:34:40.901Z,164.35
2022-10-05T06:35:40.953Z,165.31
2022-10-05T06:36:40.959Z,165.31
2022-10-05T06:37:41.030Z,165.31
2022-10-05T06:38:41.035Z,165.31
2022-10-05T06:39:41.086Z,165.64
2022-10-05T06:40:41.125Z,165.97
2022-10-05T06:41:41.191Z,165.80
2022-10-05T06:42:41.212Z,165.64
2022-10-05T06:43:41.251Z,166.13
2022-10-05T06:44:41.303Z,165.80
2022-10-05T06:45:41.370Z,165.97
2022-10-05T06:46:41.365Z,166.46
2022-10-05T06:47:41.435Z,166.62
2022-10-05T06:48:41.450Z,166.46
2022-10-05T06:49:41.480Z,165.48
2022-10-05T06:50:41.516Z,166.29
2022-10-05T06:51:41.553Z,166.79
2022-10-05T06:52:41.599Z,166.96
2022-10-05T06:53:41.648Z,166.13
2022-10-05T06:54:41.694Z,166.46
2022-10-05T06:55:41.737Z,166.46
2022-10-05T06:56:41.784Z,166.96
2022-10-05T06:57:41.836Z,166.46
2022-10-05T06:58:41.870Z,166.29
2022-10-05T06:59:41.936Z,167.12
2022-10-05T07:00:41.992Z,166.46
2022-10-05T07:01:42.126Z,167.62
2022-10-05T07:02:42.078Z,167.46
2022-10-05T07:03:42.091Z,167.29
2022-10-05T07:04:42.124Z,166.96
2022-10-05T07:05:42.173Z,167.46
2022-10-05T07:06:42.193Z,167.79
2022-10-05T07:07:42.257Z,167.62
2022-10-05T07:08:42.301Z,168.29
2022-10-05T07:09:42.340Z,168.80
2022-10-05T07:10:42.397Z,167.79
2022-10-05T07:11:42.426Z,168.46
2022-10-05T07:12:42.801Z,168.80
2022-10-05T07:13:42.513Z,168.97
2022-10-05T07:14:42.586Z,168.46
2022-10-05T07:15:42.618Z,168.29
2022-10-05T07:16:42.745Z,169.14
2022-10-05T07:17:42.696Z,169.31
2022-10-05T07:18:42.741Z,170.34
2022-10-05T07:19:42.783Z,169.82
2022-10-05T07:20:48.232Z,170.17
2022-10-05T07:21:42.896Z,169.99
2022-10-05T07:22:42.910Z,169.48
2022-10-05T07:23:43.008Z,168.97
2022-10-05T07:24:42.994Z,170.34
2022-10-05T07:25:43.031Z,170.68
2022-10-05T07:26:43.108Z,170.34
2022-10-05T07:27:43.135Z,170.68
2022-10-05T07:28:43.270Z,170.86
2022-10-05T07:29:43.243Z,170.86
2022-10-05T07:30:43.325Z,170.68
2022-10-05T07:31:43.268Z,170.51
2022-10-05T07:32:43.290Z,170.34
2022-10-05T07:33:43.355Z,171.21
2022-10-05T07:34:43.432Z,171.73
2022-10-05T07:35:43.426Z,171.73
2022-10-05T07:36:43.546Z,170.68
2022-10-05T07:37:43.524Z,171.38
2022-10-05T07:38:43.583Z,172.08
2022-10-05T07:39:59.526Z,172.08
2022-10-05T07:40:43.643Z,172.26
2022-10-05T07:41:43.689Z,171.91
2022-10-05T07:42:50.599Z,172.08
2022-10-05T07:44:02.490Z,172.61
2022-10-05T07:44:43.825Z,172.26
2022-10-05T07:45:43.884Z,172.26
2022-10-05T07:46:44.343Z,172.61
2022-10-05T07:47:43.971Z,172.97
2022-10-05T07:48:44.012Z,171.73
2022-10-05T07:49:44.057Z,172.43
2022-10-05T07:50:44.098Z,172.61
2022-10-05T07:51:44.125Z,172.61
2022-10-05T07:52:44.166Z,172.79
2022-10-05T07:53:44.217Z,173.15
2022-10-05T07:54:44.262Z,172.79
2022-10-05T07:55:44.324Z,172.97
2022-10-05T07:56:44.690Z,173.68
2022-10-05T07:57:44.397Z,174.04
2022-10-05T07:58:44.415Z,173.32
2022-10-05T07:59:44.458Z,173.68
2022-10-05T08:00:44.486Z,173.50
2022-10-05T08:01:44.620Z,174.04
2022-10-05T08:02:44.700Z,174.77
2022-10-05T08:03:44.629Z,173.68
2022-10-05T08:04:44.783Z,174.40
2022-10-05T08:05:44.713Z,174.40
2022-10-05T08:06:45.169Z,173.68
2022-10-05T08:07:44.798Z,174.04
2022-10-05T08:08:44.859Z,174.77
2022-10-05T08:09:44.888Z,174.58
2022-10-05T08:10:44.940Z,174.77
2022-10-05T08:11:45.384Z,174.22
2022-10-05T08:12:45.722Z,174.58
2022-10-05T08:13:45.079Z,174.77
2022-10-05T08:14:45.104Z,174.58
2022-10-05T08:15:45.281Z,175.13
2022-10-05T08:16:45.527Z,174.95
2022-10-05T08:17:45.410Z,175.49
2022-10-05T08:18:45.365Z,175.31
2022-10-05T08:19:45.447Z,174.95
2022-10-05T08:20:45.506Z,175.68
2022-10-05T08:21:45.749Z,175.31
2022-10-05T08:22:45.410Z,177.35
2022-10-05T08:23:45.459Z,174.95
2022-10-05T08:24:45.916Z,175.68
2022-10-05T08:25:46.419Z,175.13
2022-10-05T08:26:45.598Z,175.49
2022-10-05T08:27:45.764Z,175.31
2022-10-05T08:28:45.703Z,176.42
2022-10-05T08:29:45.731Z,175.68
2022-10-05T08:30:45.816Z,175.31
2022-10-05T08:31:46.326Z,175.13
2022-10-05T08:32:45.788Z,175.31
2022-10-05T08:33:45.825Z,175.49
2022-10-05T08:34:45.876Z,175.68
2022-10-05T08:35:45.944Z,173.68
2022-10-05T08:36:49.174Z,174.95
2022-10-05T08:37:46.006Z,175.13
2022-10-05T08:38:46.037Z,175.13
2022-10-05T08:39:46.074Z,174.95
2022-10-05T08:40:46.113Z,176.23
2022-10-05T08:41:46.518Z,176.05
2022-10-05T08:42:46.333Z,174.95
2022-10-05T08:43:46.288Z,174.77
2022-10-05T08:44:46.339Z,174.58
2022-10-05T08:45:46.333Z,174.58
2022-10-05T08:46:46.457Z,175.49
2022-10-05T08:47:46.438Z,175.31
2022-10-05T08:48:46.486Z,176.42
2022-10-05T08:49:46.507Z,175.68
2022-10-05T08:50:46.528Z,174.58
2022-10-05T08:51:46.857Z,175.13
2022-10-05T08:52:46.605Z,174.58
2022-10-05T08:53:46.672Z,174.40
2022-10-05T08:54:46.715Z,174.77
2022-10-05T08:55:46.757Z,174.77
2022-10-05T08:56:46.775Z,175.13
2022-10-05T08:57:46.843Z,174.95
2022-10-05T08:58:46.996Z,174.22
2022-10-05T08:59:46.886Z,174.95
2022-10-05T09:00:46.977Z,175.49
2022-10-05T09:01:47.271Z,174.04
2022-10-05T09:02:47.052Z,174.58
2022-10-05T09:03:47.052Z,174.40
2022-10-05T09:04:47.083Z,174.77
2022-10-05T09:05:47.147Z,175.13
2022-10-05T09:06:47.189Z,174.77
2022-10-05T09:07:47.199Z,174.95
2022-10-05T09:08:47.225Z,174.77
2022-10-05T09:09:47.345Z,174.40
2022-10-05T09:10:47.405Z,174.04
2022-10-05T09:11:47.690Z,174.58
2022-10-05T09:12:47.389Z,174.22
2022-10-05T09:13:47.441Z,174.40
2022-10-05T09:14:56.582Z,174.77
2022-10-05T09:15:47.583Z,173.86
2022-10-05T09:16:47.570Z,174.22
2022-10-05T09:17:47.600Z,173.32
2022-10-05T09:18:47.639Z,174.58
2022-10-05T09:19:47.681Z,174.04
2022-10-05T09:20:47.696Z,174.77
2022-10-05T09:21:47.972Z,175.31
2022-10-05T09:22:47.764Z,175.31
2022-10-05T09:23:47.800Z,174.95
2022-10-05T09:24:48.714Z,175.49
2022-10-05T09:25:47.912Z,173.50
2022-10-05T09:26:47.952Z,174.58
2022-10-05T09:27:47.996Z,174.77
2022-10-05T09:28:48.048Z,175.13
2022-10-05T09:29:48.086Z,176.05
2022-10-05T09:30:48.166Z,174.95
2022-10-05T09:31:48.587Z,174.95
2022-10-05T09:32:48.240Z,174.95
2022-10-05T09:33:48.272Z,174.77
2022-10-05T09:34:48.333Z,174.95
2022-10-05T09:35:48.369Z,174.77
2022-10-05T09:36:48.364Z,174.22
2022-10-05T09:37:48.424Z,174.58
2022-10-05T09:38:48.436Z,175.13
2022-10-05T09:39:48.460Z,175.13
2022-10-05T09:40:48.529Z,175.86
2022-10-05T09:41:49.038Z,175.49
2022-10-05T09:42:48.806Z,175.49
2022-10-05T09:43:48.627Z,175.13
2022-10-05T09:44:48.657Z,175.13
2022-10-05T09:45:48.698Z,175.49
2022-10-05T09:46:48.736Z,177.16
2022-10-05T09:47:48.796Z,177.16
2022-10-05T09:48:48.803Z,175.49
2022-10-05T09:49:48.853Z,176.79
2022-10-05T09:50:48.935Z,175.68
2022-10-05T09:51:49.393Z,175.68
2022-10-05T09:52:48.961Z,176.42
2022-10-05T09:53:48.994Z,175.86
2022-10-05T09:54:49.033Z,175.31
2022-10-05T09:55:49.080Z,176.42
2022-10-05T09:56:49.411Z,176.05
2022-10-05T09:57:52.343Z,176.23
2022-10-05T09:58:49.227Z,175.68
2022-10-05T09:59:49.268Z,174.95
2022-10-05T10:00:55.651Z,175.68
2022-10-05T10:01:49.627Z,176.42
2022-10-05T10:02:49.556Z,176.23
2022-10-05T10:03:49.414Z,176.05
2022-10-05T10:04:49.453Z,176.23
2022-10-05T10:05:49.485Z,176.05
2022-10-05T10:06:49.547Z,176.60
2022-10-05T10:07:49.548Z,176.42
2022-10-05T10:08:49.595Z,176.97
2022-10-05T10:09:49.656Z,177.72
2022-10-05T10:10:49.701Z,177.16
2022-10-05T10:11:50.153Z,176.05
2022-10-05T10:12:49.731Z,176.05
2022-10-05T10:13:49.762Z,176.79
2022-10-05T10:14:49.806Z,176.97
2022-10-05T10:15:49.891Z,177.16
2022-10-05T10:16:49.938Z,177.16
2022-10-05T10:17:49.939Z,176.97
2022-10-05T10:18:50.000Z,176.97
2022-10-05T10:19:50.007Z,176.23
2022-10-05T10:20:50.041Z,176.97
2022-10-05T10:21:50.381Z,176.23
2022-10-05T10:22:50.175Z,178.29
2022-10-05T10:23:50.204Z,177.35
2022-10-05T10:24:50.226Z,176.97
2022-10-05T10:25:50.265Z,177.72
2022-10-05T10:26:50.313Z,177.91
2022-10-05T10:27:52.434Z,176.97
2022-10-05T10:28:50.380Z,176.97
2022-10-05T10:29:50.408Z,177.16
2022-10-05T10:30:50.519Z,177.35
2022-10-05T10:31:50.779Z,178.86
2022-10-05T10:32:50.543Z,177.53
2022-10-05T10:33:50.547Z,177.72
2022-10-05T10:34:50.585Z,177.35
2022-10-05T10:35:50.627Z,177.35
2022-10-05T10:36:51.048Z,177.72
2022-10-05T10:37:50.685Z,176.79
2022-10-05T10:38:50.722Z,178.29
2022-10-05T10:39:50.762Z,177.35
2022-10-05T10:40:50.798Z,178.29
2022-10-05T10:41:50.835Z,178.29
2022-10-05T10:42:50.895Z,178.67
2022-10-05T10:43:50.915Z,178.48
2022-10-05T10:44:50.956Z,178.10
2022-10-05T10:45:50.985Z,178.67
2022-10-05T10:46:51.593Z,178.86
2022-10-05T10:47:51.056Z,178.29
2022-10-05T10:48:51.095Z,178.48
2022-10-05T10:49:51.132Z,178.67
2022-10-05T10:50:51.169Z,179.24
2022-10-05T10:51:51.182Z,178.48
2022-10-05T10:52:51.223Z,179.24
2022-10-05T10:53:51.301Z,179.62
2022-10-05T10:54:51.332Z,178.86
2022-10-05T10:55:51.364Z,178.29
2022-10-05T10:56:51.828Z,179.62
2022-10-05T10:57:51.427Z,180.01
2022-10-05T10:58:51.463Z,180.20
2022-10-05T10:59:51.544Z,179.43
2022-10-05T11:00:51.550Z,180.97
2022-10-05T11:01:52.115Z,180.39
2022-10-05T11:02:51.691Z,179.62
2022-10-05T11:03:51.640Z,180.01
2022-10-05T11:04:51.682Z,180.01
2022-10-05T11:05:51.721Z,179.62
2022-10-05T11:06:51.740Z,179.43
2022-10-05T11:07:51.784Z,180.01
2022-10-05T11:08:51.821Z,179.81
2022-10-05T11:09:51.881Z,180.39
2022-10-05T11:10:51.929Z,179.81
2022-10-05T11:11:52.356Z,180.20
2022-10-05T11:12:51.962Z,180.78
2022-10-05T11:13:51.986Z,180.59
2022-10-05T11:14:52.031Z,180.59
2022-10-05T11:15:52.150Z,180.97
2022-10-05T11:16:52.225Z,181.17
2022-10-05T11:17:52.096Z,181.76
2022-10-05T11:18:52.140Z,181.17
2022-10-05T11:20:03.597Z,180.20
2022-10-05T11:20:52.346Z,181.36
2022-10-05T11:21:52.270Z,181.36
2022-10-05T11:22:52.270Z,180.59
2022-10-05T11:23:52.312Z,181.36
2022-10-05T11:24:52.347Z,181.36
2022-10-05T11:25:52.403Z,181.56
2022-10-05T11:26:52.431Z,182.74
2022-10-05T11:27:52.469Z,180.97
2022-10-05T11:28:52.532Z,181.36
2022-10-05T11:29:52.535Z,181.36
2022-10-05T11:30:52.663Z,180.39
2022-10-05T11:31:52.970Z,180.39
2022-10-05T11:32:52.652Z,180.78
2022-10-05T11:33:52.726Z,181.17
2022-10-05T11:34:52.678Z,179.81
2022-10-05T11:35:52.731Z,181.17
2022-10-05T11:36:52.777Z,180.59
2022-10-05T11:37:52.782Z,180.59
2022-10-05T11:38:52.826Z,180.59
2022-10-05T11:39:52.840Z,180.97
2022-10-05T11:40:52.863Z,179.43
2022-10-05T11:41:52.892Z,180.59
2022-10-05T11:42:52.929Z,180.20
2022-10-05T11:43:52.959Z,180.01
2022-10-05T11:44:53.022Z,181.17
2022-10-05T11:45:53.027Z,180.39
2022-10-05T11:46:53.139Z,179.62
2022-10-05T11:47:53.097Z,180.20
2022-10-05T11:48:53.142Z,179.43
2022-10-05T11:49:53.194Z,180.39
2022-10-05T11:50:53.221Z,180.01
2022-10-05T11:51:53.241Z,179.62
2022-10-05T11:52:53.306Z,179.81
2022-10-05T11:53:53.425Z,180.01
2022-10-05T11:55:09.902Z,179.62
2022-10-05T11:55:53.451Z,179.81
2022-10-05T11:56:54.757Z,180.59
2022-10-05T11:57:53.468Z,179.81
2022-10-05T11:58:53.530Z,179.62
2022-10-05T11:59:53.572Z,180.39
2022-10-05T12:00:53.619Z,180.01
2022-10-05T12:01:53.656Z,180.39
2022-10-05T12:02:53.833Z,180.20
2022-10-05T12:03:53.801Z,179.62
2022-10-05T12:04:53.763Z,180.78
2022-10-05T12:05:53.771Z,181.17
2022-10-05T12:06:53.822Z,180.39
2022-10-05T12:07:53.830Z,180.01
2022-10-05T12:08:53.903Z,180.01
2022-10-05T12:09:53.896Z,180.59
2022-10-05T12:10:54.028Z,181.76
2022-10-05T12:11:57.751Z,180.78
2022-10-05T12:12:54.013Z,180.59
2022-10-05T12:13:54.054Z,180.39
2022-10-05T12:14:54.122Z,181.36
2022-10-05T12:15:54.148Z,181.95
2022-10-05T12:16:54.218Z,180.01
2022-10-05T12:17:54.196Z,180.97
2022-10-05T12:18:54.229Z,180.01
2022-10-05T12:19:54.251Z,180.39
2022-10-05T12:20:54.287Z,180.59
2022-10-05T12:21:54.405Z,180.39
2022-10-05T12:22:54.326Z,180.97
2022-10-05T12:23:54.347Z,180.78
2022-10-05T12:24:54.390Z,180.59
2022-10-05T12:25:54.427Z,179.81
2022-10-05T12:26:54.600Z,180.39
2022-10-05T12:27:54.522Z,180.20
2022-10-05T12:28:54.539Z,180.01