createdAt,value
2023-04-19T00:02:43.970Z,97661.31
2023-04-19T00:07:47.101Z,97652.53
2023-04-19T00:12:48.710Z,97648.94
2023-04-19T00:17:50.485Z,97645.16
2023-04-19T00:22:52.088Z,97646.47
2023-04-19T00:27:53.703Z,97655.47
2023-04-19T00:32:55.815Z,97640.38
2023-04-19T00:37:59.620Z,97640.38
2023-04-19T00:43:01.227Z,97629.19
2023-04-19T00:48:03.457Z,97622.09
2023-04-19T00:53:05.443Z,97616.63
2023-04-19T00:58:08.351Z,97617.97
2023-04-19T01:03:10.189Z,97613.84
2023-04-19T01:08:12.111Z,97611.66
2023-04-19T01:13:13.767Z,97611.09
2023-04-19T01:18:15.814Z,97603.41
2023-04-19T01:23:17.929Z,97587.78
2023-04-19T01:28:19.557Z,97587.78
2023-04-19T01:33:21.450Z,97588.63
2023-04-19T01:38:23.080Z,97580.47
2023-04-19T01:43:24.661Z,97584.78
2023-04-19T01:48:26.703Z,97582.84
2023-04-19T01:53:28.337Z,97574.59
2023-04-19T01:58:30.751Z,97569.38
2023-04-19T02:03:32.786Z,97568.09
2023-04-19T02:08:34.583Z,97566.22
2023-04-19T02:13:36.660Z,97563.22
2023-04-19T02:18:41.692Z,97547.09
2023-04-19T02:23:43.458Z,97554.13
2023-04-19T02:28:45.208Z,97536.09
2023-04-19T02:33:47.842Z,97547.38
2023-04-19T02:38:49.940Z,97545.44
2023-04-19T02:43:51.833Z,97543.78
2023-04-19T02:48:53.450Z,97540.47
2023-04-19T02:53:55.318Z,97542.88
2023-04-19T02:59:00.145Z,97541.09
2023-04-19T03:04:02.028Z,97535.63
2023-04-19T03:09:03.928Z,97529.34
2023-04-19T03:14:05.654Z,97524.69
2023-04-19T03:19:07.357Z,97517.25
2023-04-19T03:24:14.886Z,97506.09
2023-04-19T03:29:22.778Z,97510.72
2023-04-19T03:34:33.991Z,97512.00
2023-04-19T03:39:36.021Z,97501.47
2023-04-19T03:44:40.684Z,97503.13
2023-04-19T03:49:44.188Z,97498.69
2023-04-19T03:54:47.235Z,97492.84
2023-04-19T04:00:07.082Z,97492.75
2023-04-19T04:05:16.364Z,97489.44
2023-04-19T04:10:18.155Z,97498.75
2023-04-19T04:15:19.842Z,97500.72
2023-04-19T04:20:26.631Z,97499.97
2023-04-19T04:25:37.460Z,97503.38
2023-04-19T04:30:42.676Z,97501.31
2023-04-19T04:35:46.522Z,97510.09
2023-04-19T04:40:54.456Z,97500.16
2023-04-19T04:45:58.155Z,97507.47
2023-04-19T04:51:03.687Z,97504.81
2023-04-19T04:56:05.747Z,97500.22
2023-04-19T05:01:08.023Z,97508.47
2023-04-19T05:06:14.032Z,97508.41
2023-04-19T05:11:19.177Z,97497.97
2023-04-19T05:16:21.817Z,97499.16
2023-04-19T05:21:24.487Z,97505.13
2023-04-19T05:26:26.332Z,97505.63
2023-04-19T05:31:29.384Z,97503.59
2023-04-19T05:36:45.944Z,97501.88
2023-04-19T05:41:48.132Z,97492.00
2023-04-19T05:46:50.197Z,97497.19
2023-04-19T05:52:06.042Z,97496.34
2023-04-19T05:57:13.681Z,97484.47
2023-04-19T06:02:15.989Z,97486.34
2023-04-19T06:07:31.055Z,97479.88
2023-04-19T06:12:34.509Z,97476.69
2023-04-19T06:17:36.151Z,97481.66
2023-04-19T06:22:45.106Z,97472.44
2023-04-19T06:27:46.727Z,97478.41
2023-04-19T06:32:48.515Z,97475.94
2023-04-19T06:37:51.912Z,97468.38
2023-04-19T06:42:53.666Z,97469.81
2023-04-19T06:47:55.220Z,97464.13
2023-04-19T06:52:56.942Z,97463.22
2023-04-19T06:57:58.831Z,97462.66
2023-04-19T07:03:01.325Z,97452.66
2023-04-19T07:08:03.115Z,97445.94
2023-04-19T07:13:05.046Z,97449.03
2023-04-19T07:18:07.138Z,97441.97
2023-04-19T07:23:08.989Z,97440.16
2023-04-19T07:28:11.173Z,97430.31
2023-04-19T07:33:13.085Z,97427.28
2023-04-19T07:38:14.784Z,97434.97
2023-04-19T07:43:17.498Z,97427.06
2023-04-19T07:48:20.692Z,97426.00
2023-04-19T07:53:22.510Z,97420.53
2023-04-19T07:58:24.199Z,97414.09
2023-04-19T08:03:27.927Z,97419.03
2023-04-19T08:08:29.547Z,97416.28
2023-04-19T08:13:31.229Z,97411.06
2023-04-19T08:18:33.945Z,97405.84
2023-04-19T08:23:47.435Z,97410.00
2023-04-19T08:28:52.197Z,97402.03
2023-04-19T08:33:53.793Z,97399.03
2023-04-19T08:39:05.458Z,97400.41
2023-04-19T08:44:13.399Z,97396.03
2023-04-19T08:49:15.359Z,97394.13
2023-04-19T08:54:18.181Z,97404.53
2023-04-19T08:59:20.208Z,97386.97
2023-04-19T09:04:36.381Z,97375.19
2023-04-19T09:09:51.919Z,97376.28
2023-04-19T09:15:04.025Z,97370.53
2023-04-19T09:20:06.673Z,97363.41
2023-04-19T09:30:24.076Z,97354.34
2023-04-19T09:35:49.492Z,97355.19
2023-04-19T09:40:51.093Z,97347.75
2023-04-19T09:45:52.739Z,97354.59
2023-04-19T09:50:59.889Z,97342.75
2023-04-19T09:56:06.160Z,97341.03
2023-04-19T10:01:14.741Z,97344.31
2023-04-19T10:11:25.086Z,97340.72
2023-04-19T10:16:27.170Z,97333.84
2023-04-19T10:21:29.184Z,97330.56
2023-04-19T10:26:30.907Z,97336.00
2023-04-19T10:31:36.471Z,97331.63
2023-04-19T10:36:47.189Z,97327.19
2023-04-19T10:42:06.613Z,97328.25
2023-04-19T10:47:10.488Z,97322.78
2023-04-19T10:52:29.611Z,97315.06
2023-04-19T10:57:51.674Z,97310.06
2023-04-19T11:02:53.380Z,97310.13
2023-04-19T11:07:55.061Z,97299.66
2023-04-19T11:12:57.801Z,97294.13
2023-04-19T11:18:11.968Z,97293.13
2023-04-19T11:23:18.599Z,97278.34
2023-04-19T11:28:21.625Z,97278.84
2023-04-19T11:33:25.651Z,97270.59
2023-04-19T11:38:27.959Z,97267.34
2023-04-19T11:43:39.147Z,97266.81
2023-04-19T11:48:53.796Z,97260.25
2023-04-19T11:53:55.549Z,97260.78
2023-04-19T11:58:57.530Z,97260.16
2023-04-19T12:04:01.277Z,97263.94
2023-04-19T12:09:07.686Z,97267.91
2023-04-19T12:14:14.801Z,97268.44
2023-04-19T12:19:18.441Z,97263.22
2023-04-19T12:24:20.262Z,97264.81
2023-04-19T12:29:22.020Z,97264.25
2023-04-19T12:34:23.871Z,97261.19
2023-04-19T12:39:25.748Z,97264.16
2023-04-19T12:44:27.409Z,97257.47
2023-04-19T12:49:28.987Z,97270.53
2023-04-19T12:54:30.739Z,97265.47
2023-04-19T12:59:32.405Z,97266.19
2023-04-19T13:04:34.261Z,97269.00
2023-04-19T13:09:36.089Z,97269.38
2023-04-19T13:14:37.685Z,97263.41
2023-04-19T13:19:39.831Z,97254.69
2023-04-19T13:24:41.612Z,97243.28
2023-04-19T13:29:43.489Z,97247.16
2023-04-19T13:34:45.976Z,97262.34
2023-04-19T13:39:47.936Z,97252.53
2023-04-19T13:44:50.620Z,97238.91
2023-04-19T13:49:52.391Z,97231.84
2023-04-19T13:54:53.991Z,97223.66
2023-04-19T13:59:55.608Z,97220.13
2023-04-19T14:04:59.033Z,97212.81
2023-04-19T14:10:00.772Z,97204.34
2023-04-19T14:15:03.374Z,97208.19
2023-04-19T14:20:07.361Z,97204.09
2023-04-19T14:25:09.701Z,97206.06
2023-04-19T14:30:11.478Z,97205.16
2023-04-19T14:35:13.118Z,97213.00
2023-04-19T14:40:14.754Z,97207.78
2023-04-19T14:45:16.326Z,97200.72
2023-04-19T14:50:17.909Z,97204.09
2023-04-19T14:55:19.504Z,97202.97
2023-04-19T15:00:21.367Z,97206.19
2023-04-19T15:05:23.912Z,97188.75
2023-04-19T15:10:26.299Z,97182.81
2023-04-19T15:15:27.995Z,97185.59
2023-04-19T15:20:29.804Z,97200.38
2023-04-19T15:25:31.592Z,97198.50
2023-04-19T15:30:33.238Z,97199.59
2023-04-19T15:35:34.938Z,97209.75
2023-04-19T15:40:38.433Z,97210.84
2023-04-19T15:45:40.175Z,97195.25
2023-04-19T15:50:43.619Z,97194.50
2023-04-19T15:55:47.953Z,97198.31
2023-04-19T16:00:49.726Z,97210.91
2023-04-19T16:05:51.683Z,97207.63
2023-04-19T16:10:53.417Z,97208.78
2023-04-19T16:15:55.507Z,97208.22
2023-04-19T16:20:57.105Z,97214.75
2023-04-19T16:25:59.081Z,97213.38
2023-04-19T16:31:00.948Z,97216.94
2023-04-19T16:36:02.680Z,97204.38
2023-04-19T16:41:05.566Z,97209.81
2023-04-19T16:46:07.427Z,97205.44
2023-04-19T16:51:09.330Z,97204.38
2023-04-19T16:56:11.688Z,97200.53
2023-04-19T17:01:13.902Z,97197.25
2023-04-19T17:06:15.658Z,97202.19
2023-04-19T17:11:17.476Z,97203.81
2023-04-19T17:16:19.168Z,97210.66
2023-04-19T17:21:20.751Z,97211.41
2023-04-19T17:26:22.311Z,97201.56
2023-04-19T17:31:24.113Z,97212.50
2023-04-19T17:36:26.667Z,97220.72
2023-04-19T17:41:28.317Z,97227.25
2023-04-19T17:46:29.943Z,97236.28
2023-04-19T17:51:32.460Z,97237.28
2023-04-19T17:56:34.052Z,97237.25
2023-04-19T18:01:35.996Z,97233.97
2023-04-19T18:06:37.696Z,97226.56
2023-04-19T18:11:39.526Z,97240.25
2023-04-19T18:16:41.307Z,97242.66
2023-04-19T18:21:43.844Z,97256.75
2023-04-19T18:26:45.657Z,97253.22
2023-04-19T18:31:47.309Z,97253.75
2023-04-19T18:36:49.151Z,97245.41
2023-04-19T18:41:51.041Z,97242.06
2023-04-19T18:46:54.309Z,97248.63
2023-04-19T18:51:55.918Z,97247.25
2023-04-19T18:57:21.945Z,97245.88
2023-04-19T19:02:19.615Z,97229.75
2023-04-19T19:07:34.791Z,97225.63
2023-04-19T19:12:37.920Z,97234.34
2023-04-19T19:17:39.535Z,97238.69
2023-04-19T19:22:41.253Z,97242.75
2023-04-19T19:27:58.342Z,97247.38
2023-04-19T19:33:05.201Z,97251.25
2023-04-19T19:38:06.908Z,97254.19
2023-04-19T19:43:08.943Z,97271.44
2023-04-19T19:48:10.822Z,97278.31
2023-04-19T19:53:12.470Z,97282.06
2023-04-19T19:58:39.476Z,97264.03
2023-04-19T20:03:37.982Z,97264.78
2023-04-19T20:08:44.228Z,97277.34
2023-04-19T20:13:46.473Z,97268.72
2023-04-19T20:18:49.174Z,97271.19
2023-04-19T20:23:50.865Z,97270.56
2023-04-19T20:28:52.699Z,97275.09
2023-04-19T20:33:54.492Z,97266.75
2023-04-19T20:38:56.891Z,97264.78
2023-04-19T20:43:59.749Z,97260.91
2023-04-19T20:49:01.453Z,97261.47
2023-04-19T20:54:03.174Z,97275.88
2023-04-19T20:59:04.819Z,97279.31
2023-04-19T21:04:07.351Z,97266.66
2023-04-19T21:09:09.296Z,97266.84
2023-04-19T21:14:10.887Z,97271.50
2023-04-19T21:19:12.528Z,97260.44
2023-04-19T21:24:14.429Z,97242.44
2023-04-19T21:29:16.885Z,97247.22
2023-04-19T21:34:19.028Z,97244.00
2023-04-19T21:39:20.694Z,97241.19
2023-04-19T21:44:22.258Z,97246.13
2023-04-19T21:49:23.854Z,97244.13
2023-04-19T21:54:33.358Z,97224.88
2023-04-19T21:59:36.697Z,97228.19
2023-04-19T22:04:39.538Z,97240.34
2023-04-19T22:09:41.490Z,97225.56
2023-04-19T22:14:44.315Z,97229.53
2023-04-19T22:19:47.592Z,97230.69
2023-04-19T22:24:57.560Z,97218.22
2023-04-19T22:30:00.116Z,97225.66
2023-04-19T22:35:01.878Z,97207.34
2023-04-19T22:40:06.044Z,97205.78
2023-04-19T22:45:08.044Z,97197.78
2023-04-19T22:50:09.952Z,97188.88
2023-04-19T22:55:11.794Z,97180.63
2023-04-19T23:00:13.580Z,97183.34
2023-04-19T23:05:15.228Z,97190.22
2023-04-19T23:10:18.280Z,97183.84
2023-04-19T23:15:20.486Z,97182.84
2023-04-19T23:20:22.106Z,97177.53
2023-04-19T23:25:24.531Z,97170.16
2023-04-19T23:30:26.306Z,97164.81
2023-04-19T23:35:28.046Z,97161.13
2023-04-19T23:40:29.671Z,97150.50
2023-04-19T23:45:31.533Z,97142.66
2023-04-19T23:50:33.411Z,97138.97
2023-04-19T23:55:35.045Z,97137.03
