createdAt,value
2022-11-05T00:00:36.021Z,98284.91
2022-11-05T00:03:20.896Z,98283.09
2022-11-05T00:06:10.229Z,98279.44
2022-11-05T00:08:56.030Z,98278.06
2022-11-05T00:11:42.626Z,98285.31
2022-11-05T00:14:27.747Z,98284.44
2022-11-05T00:16:54.269Z,98292.34
2022-11-05T00:19:20.710Z,98294.09
2022-11-05T00:22:07.422Z,98298.72
2022-11-05T00:24:52.333Z,98302.25
2022-11-05T00:27:18.831Z,98306.88
2022-11-05T00:29:54.433Z,98309.94
2022-11-05T00:32:26.586Z,98304.28
2022-11-05T00:34:53.156Z,98312.31
2022-11-05T00:37:19.761Z,98309.47
2022-11-05T00:39:46.199Z,98324.66
2022-11-05T00:42:31.127Z,98323.97
2022-11-05T00:45:03.450Z,98326.56
2022-11-05T00:47:49.879Z,98333.91
2022-11-05T00:50:16.471Z,98330.28
2022-11-05T00:52:59.618Z,98331.06
2022-11-05T00:55:39.567Z,98330.16
2022-11-05T00:58:11.974Z,98333.09
2022-11-05T01:00:40.755Z,98330.28
2022-11-05T01:03:10.610Z,98341.31
2022-11-05T01:05:46.303Z,98343.47
2022-11-05T01:08:14.006Z,98351.41
2022-11-05T01:10:47.993Z,98348.66
2022-11-05T01:13:18.396Z,98355.13
2022-11-05T01:15:46.108Z,98360.47
2022-11-05T01:18:13.173Z,98359.59
2022-11-05T01:20:40.069Z,98352.91
2022-11-05T01:23:10.388Z,98349.72
2022-11-05T01:25:39.685Z,98347.09
2022-11-05T01:28:06.834Z,98346.56
2022-11-05T01:30:33.208Z,98360.28
2022-11-05T01:32:59.579Z,98368.75
2022-11-05T01:35:25.961Z,98362.38
2022-11-05T01:37:52.341Z,98378.00
2022-11-05T01:40:23.364Z,98379.34
2022-11-05T01:42:49.707Z,98378.69
2022-11-05T01:45:21.189Z,98386.34
2022-11-05T01:48:07.815Z,98387.78
2022-11-05T01:50:43.343Z,98394.00
2022-11-05T01:53:15.687Z,98381.66
2022-11-05T01:55:47.888Z,98390.84
2022-11-05T01:58:20.101Z,98392.41
2022-11-05T02:00:47.363Z,98396.06
2022-11-05T02:03:16.543Z,98393.97
2022-11-05T02:05:43.655Z,98402.59
2022-11-05T02:08:17.736Z,98398.00
2022-11-05T02:10:45.628Z,98398.06
2022-11-05T02:13:12.504Z,98400.25
2022-11-05T02:15:56.725Z,98397.41
2022-11-05T02:18:38.513Z,98400.63
2022-11-05T02:21:28.467Z,98403.63
2022-11-05T02:24:08.541Z,98398.66
2022-11-05T02:26:43.664Z,98403.63
2022-11-05T02:29:38.866Z,98406.03
2022-11-05T02:32:19.979Z,98408.72
2022-11-05T02:34:55.041Z,98414.47
2022-11-05T02:37:27.425Z,98413.69
2022-11-05T02:40:35.937Z,98415.97
2022-11-05T02:43:24.581Z,98419.63
2022-11-05T02:46:09.968Z,98423.91
2022-11-05T02:48:55.425Z,98426.53
2022-11-05T02:51:45.148Z,98432.53
2022-11-05T02:54:20.106Z,98438.56
2022-11-05T02:56:50.028Z,98437.28
2022-11-05T02:59:16.434Z,98437.22
2022-11-05T03:01:45.466Z,98438.94
2022-11-05T03:04:15.307Z,98425.09
2022-11-05T03:06:55.014Z,98425.78
2022-11-05T03:09:46.434Z,98425.03
2022-11-05T03:12:22.132Z,98428.97
2022-11-05T03:15:03.681Z,98431.38
2022-11-05T03:18:04.869Z,98426.06
2022-11-05T03:20:52.531Z,98431.84
2022-11-05T03:23:31.089Z,98434.94
2022-11-05T03:26:20.104Z,98436.19
2022-11-05T03:28:52.392Z,98434.34
2022-11-05T03:31:22.077Z,98432.78
2022-11-05T03:33:52.118Z,98430.53
2022-11-05T03:36:27.347Z,98435.28
2022-11-05T03:38:56.275Z,98428.06
2022-11-05T03:41:25.254Z,98441.97
2022-11-05T03:43:59.416Z,98441.41
2022-11-05T03:46:36.156Z,98449.78
2022-11-05T03:49:05.966Z,98453.44
2022-11-05T03:51:35.403Z,98458.41
2022-11-05T03:54:03.567Z,98457.81
2022-11-05T03:56:48.892Z,98463.34
2022-11-05T03:59:16.944Z,98473.97
2022-11-05T04:01:44.112Z,98469.00
2022-11-05T04:04:10.810Z,98470.44
2022-11-05T04:06:55.452Z,98473.03
2022-11-05T04:09:40.194Z,98474.13
2022-11-05T04:12:25.463Z,98474.25
2022-11-05T04:14:51.905Z,98468.03
2022-11-05T04:17:19.440Z,98471.00
2022-11-05T04:20:04.516Z,98467.84
2022-11-05T04:22:51.182Z,98470.22
2022-11-05T04:25:18.820Z,98476.00
2022-11-05T04:27:46.074Z,98472.16
2022-11-05T04:30:21.420Z,98482.81
2022-11-05T04:33:03.559Z,98485.84
2022-11-05T04:35:36.065Z,98481.72
2022-11-05T04:38:08.190Z,98481.97
2022-11-05T04:40:34.774Z,98484.88
2022-11-05T04:43:01.376Z,98482.25
2022-11-05T04:45:30.837Z,98483.56
2022-11-05T04:47:57.331Z,98492.63
2022-11-05T04:50:23.859Z,98489.09
2022-11-05T04:52:50.343Z,98490.16
2022-11-05T04:55:17.173Z,98495.16
2022-11-05T04:57:43.764Z,98501.31
2022-11-05T05:00:11.034Z,98506.56
2022-11-05T05:02:37.676Z,98511.06
2022-11-05T05:05:05.105Z,98507.91
2022-11-05T05:07:32.529Z,98519.47
2022-11-05T05:09:59.145Z,98524.03
2022-11-05T05:12:25.561Z,98529.44
2022-11-05T05:14:52.053Z,98516.06
2022-11-05T05:17:18.626Z,98524.09
2022-11-05T05:20:03.586Z,98522.22
2022-11-05T05:22:30.064Z,98539.44
2022-11-05T05:24:56.756Z,98547.47
2022-11-05T05:27:24.384Z,98542.28
2022-11-05T05:29:50.915Z,98547.03
2022-11-05T05:32:17.396Z,98552.34
2022-11-05T05:34:44.107Z,98555.75
2022-11-05T05:37:10.627Z,98555.16
2022-11-05T05:39:37.035Z,98557.91
2022-11-05T05:42:03.555Z,98565.28
2022-11-05T05:44:29.977Z,98568.09
2022-11-05T05:46:56.515Z,98572.53
2022-11-05T05:49:22.971Z,98575.69
2022-11-05T05:51:49.835Z,98574.19
2022-11-05T05:54:16.649Z,98583.19
2022-11-05T05:56:44.515Z,98584.59
2022-11-05T05:59:11.322Z,98584.50
2022-11-05T06:01:38.281Z,98591.53
2022-11-05T06:04:05.063Z,98592.06
2022-11-05T06:06:31.548Z,98595.81
2022-11-05T06:08:58.120Z,98600.38
2022-11-05T06:11:25.175Z,98609.72
2022-11-05T06:13:51.838Z,98609.91
2022-11-05T06:16:19.446Z,98606.50
2022-11-05T06:18:46.919Z,98615.72
2022-11-05T06:21:15.856Z,98613.09
2022-11-05T06:23:44.770Z,98618.25
2022-11-05T06:26:15.190Z,98619.47
2022-11-05T06:28:42.479Z,98615.28
2022-11-05T06:31:11.086Z,98621.59
2022-11-05T06:33:38.335Z,98620.03
2022-11-05T06:36:08.307Z,98624.41
2022-11-05T06:38:36.270Z,98625.03
2022-11-05T06:41:09.855Z,98631.63
2022-11-05T06:43:36.770Z,98630.41
2022-11-05T06:46:03.730Z,98638.06
2022-11-05T06:48:30.468Z,98638.59
2022-11-05T06:50:57.277Z,98638.53
2022-11-05T06:53:24.266Z,98643.94
2022-11-05T06:55:51.102Z,98649.16
2022-11-05T06:58:17.583Z,98652.63
2022-11-05T07:00:44.099Z,98661.59
2022-11-05T07:03:12.279Z,98663.69
2022-11-05T07:05:43.927Z,98664.06
2022-11-05T07:08:10.728Z,98666.00
2022-11-05T07:10:37.310Z,98676.00
2022-11-05T07:13:08.043Z,98670.75
2022-11-05T07:15:35.403Z,98665.81
2022-11-05T07:18:02.264Z,98681.59
2022-11-05T07:20:33.779Z,98673.31
2022-11-05T07:23:05.478Z,98685.00
2022-11-05T07:25:33.808Z,98678.47
2022-11-05T07:28:01.256Z,98697.09
2022-11-05T07:30:29.087Z,98695.56
2022-11-05T07:32:55.823Z,98697.94
2022-11-05T07:35:23.167Z,98702.75
2022-11-05T07:37:51.791Z,98708.03
2022-11-05T07:40:22.069Z,98711.31
2022-11-05T07:42:51.443Z,98715.31
2022-11-05T07:45:18.626Z,98721.75
2022-11-05T07:47:47.784Z,98723.72
2022-11-05T07:50:15.910Z,98725.25
2022-11-05T07:52:42.545Z,98726.47
2022-11-05T07:55:10.481Z,98724.53
2022-11-05T07:57:44.730Z,98729.94
2022-11-05T08:00:14.325Z,98727.06
2022-11-05T08:02:42.093Z,98730.31
2022-11-05T08:05:10.204Z,98732.13
2022-11-05T08:07:36.838Z,98737.59
2022-11-05T08:10:06.315Z,98733.13
2022-11-05T08:12:33.566Z,98732.75
2022-11-05T08:15:00.323Z,98740.44
2022-11-05T08:17:27.360Z,98733.50
2022-11-05T08:19:54.152Z,98738.94
2022-11-05T08:22:21.071Z,98748.16
2022-11-05T08:24:47.723Z,98755.56
2022-11-05T08:27:14.395Z,98758.81
2022-11-05T08:29:41.016Z,98755.31
2022-11-05T08:32:07.708Z,98764.44
2022-11-05T08:34:34.697Z,98768.22
2022-11-05T08:37:02.292Z,98769.97
2022-11-05T08:39:29.242Z,98770.56
2022-11-05T08:41:55.854Z,98773.44
2022-11-05T08:44:22.503Z,98779.91
2022-11-05T08:46:49.229Z,98782.00
2022-11-05T08:49:16.059Z,98782.63
2022-11-05T08:51:47.237Z,98784.22
2022-11-05T08:54:13.857Z,98775.31
2022-11-05T08:56:40.600Z,98779.78
2022-11-05T08:59:07.513Z,98782.78
2022-11-05T09:01:34.861Z,98786.78
2022-11-05T09:04:01.797Z,98786.38
2022-11-05T09:06:29.067Z,98788.81
2022-11-05T09:08:56.030Z,98784.31
2022-11-05T09:11:29.373Z,98778.00
2022-11-05T09:14:09.166Z,98779.50
2022-11-05T09:16:37.075Z,98790.28
2022-11-05T09:19:04.654Z,98786.19
2022-11-05T09:21:31.554Z,98787.63
2022-11-05T09:23:58.816Z,98792.94
2022-11-05T09:26:25.339Z,98790.81
2022-11-05T09:28:51.971Z,98790.31
2022-11-05T09:31:18.804Z,98787.06
2022-11-05T09:33:45.434Z,98797.31
2022-11-05T09:36:11.913Z,98788.81
2022-11-05T09:38:38.587Z,98798.78
2022-11-05T09:41:08.584Z,98799.38
2022-11-05T09:43:44.298Z,98801.25
2022-11-05T09:46:41.175Z,98808.91
2022-11-05T09:49:24.674Z,98804.16
2022-11-05T09:51:54.081Z,98809.38
2022-11-05T09:54:29.385Z,98804.88
2022-11-05T09:56:56.699Z,98810.47
2022-11-05T09:59:47.652Z,98812.19
2022-11-05T10:02:22.284Z,98815.66
2022-11-05T10:04:52.966Z,98826.72
2022-11-05T10:07:24.903Z,98819.31
2022-11-05T10:10:03.120Z,98823.03
2022-11-05T10:12:51.214Z,98822.72
2022-11-05T10:15:27.693Z,98829.66
2022-11-05T10:18:12.904Z,98822.72
2022-11-05T10:20:39.810Z,98825.78
2022-11-05T10:23:13.926Z,98826.41
2022-11-05T10:25:51.600Z,98827.38
2022-11-05T10:28:19.591Z,98826.81
2022-11-05T10:30:49.194Z,98837.16
2022-11-05T10:33:29.991Z,98828.16
2022-11-05T10:36:03.580Z,98838.16
2022-11-05T10:38:30.705Z,98836.03
2022-11-05T10:41:35.390Z,98841.72
2022-11-05T10:44:31.071Z,98837.38
2022-11-05T10:47:07.326Z,98845.00
2022-11-05T10:50:01.847Z,98845.13
2022-11-05T10:52:37.878Z,98845.00
2022-11-05T10:55:26.998Z,98849.09
2022-11-05T10:57:54.156Z,98848.63
2022-11-05T11:00:24.212Z,98849.91
2022-11-05T11:02:54.427Z,98850.13
2022-11-05T11:05:25.763Z,98857.38
2022-11-05T11:07:59.426Z,98852.94
2022-11-05T11:10:26.655Z,98856.91
2022-11-05T11:12:54.969Z,98855.41
2022-11-05T11:15:29.319Z,98850.19
2022-11-05T11:17:56.593Z,98850.63
2022-11-05T11:20:27.732Z,98853.00
2022-11-05T11:23:03.974Z,98844.75
2022-11-05T11:25:46.197Z,98852.72
2022-11-05T11:28:34.755Z,98851.75
2022-11-05T11:31:04.786Z,98855.06
2022-11-05T11:33:35.999Z,98849.25
2022-11-05T11:36:03.389Z,98850.31
2022-11-05T11:38:37.582Z,98849.66
2022-11-05T11:41:25.349Z,98852.84
2022-11-05T11:43:57.176Z,98852.75
2022-11-05T11:46:23.874Z,98852.28
2022-11-05T11:48:51.395Z,98847.38
2022-11-05T11:51:40.900Z,98851.47
2022-11-05T11:54:20.065Z,98852.75
2022-11-05T11:56:48.299Z,98859.78
2022-11-05T11:59:40.585Z,98856.72
2022-11-05T12:02:25.277Z,98859.56
2022-11-05T12:05:25.168Z,98858.22
2022-11-05T12:07:59.483Z,98860.16
2022-11-05T12:10:41.464Z,98856.84
2022-11-05T12:13:20.540Z,98855.13
2022-11-05T12:15:59.432Z,98855.25
2022-11-05T12:18:44.299Z,98855.00
2022-11-05T12:21:52.593Z,98853.72
2022-11-05T12:24:30.600Z,98851.47
2022-11-05T12:27:05.676Z,98852.72
2022-11-05T12:29:43.911Z,98853.38
2022-11-05T12:32:22.556Z,98852.13
2022-11-05T12:34:58.414Z,98854.31
2022-11-05T12:37:43.924Z,98854.44
2022-11-05T12:40:29.229Z,98845.75
2022-11-05T12:43:31.488Z,98845.75
2022-11-05T12:46:33.715Z,98855.22
2022-11-05T12:49:00.419Z,98849.78
2022-11-05T12:51:45.539Z,98855.91
2022-11-05T12:54:48.590Z,98851.34
2022-11-05T12:57:18.032Z,98859.56
2022-11-05T13:00:11.566Z,98862.06
2022-11-05T13:03:12.404Z,98854.91
2022-11-05T13:05:44.049Z,98863.31
2022-11-05T13:08:19.142Z,98866.53
2022-11-05T13:11:10.955Z,98876.41
2022-11-05T13:13:42.856Z,98875.47
2022-11-05T13:16:26.410Z,98872.66
2022-11-05T13:18:58.332Z,98873.41
2022-11-05T13:21:30.410Z,98879.91
2022-11-05T13:24:04.793Z,98878.00
2022-11-05T13:26:38.156Z,98883.91
2022-11-05T13:29:23.466Z,98875.47
2022-11-05T13:31:57.828Z,98877.53
2022-11-05T13:34:24.540Z,98877.19
2022-11-05T13:37:17.810Z,98875.47
2022-11-05T13:39:50.800Z,98882.31
2022-11-05T13:42:37.183Z,98880.69
2022-11-05T13:45:38.151Z,98879.56
2022-11-05T13:48:33.479Z,98879.78
2022-11-05T13:51:12.884Z,98880.16
2022-11-05T13:53:56.574Z,98876.72
2022-11-05T13:56:32.631Z,98881.84
2022-11-05T14:02:03.473Z,98882.56
2022-11-05T14:04:38.946Z,98880.16
2022-11-05T14:07:08.880Z,98883.47
2022-11-05T14:09:38.078Z,98877.22
2022-11-05T14:12:07.543Z,98884.81
2022-11-05T14:14:45.752Z,98882.00
2022-11-05T18:02:57.774Z,99046.69
2022-11-05T18:05:25.168Z,99059.81
2022-11-05T18:07:52.379Z,99061.97
2022-11-05T18:10:22.298Z,99070.47
2022-11-05T18:12:49.648Z,99066.16
2022-11-05T18:15:17.383Z,99059.53
2022-11-05T18:17:47.203Z,99066.84
2022-11-05T18:20:18.851Z,99067.78
2022-11-05T18:22:49.266Z,99068.59
2022-11-05T18:25:17.472Z,99068.75
2022-11-05T18:30:26.191Z,99064.53
2022-11-05T18:32:54.933Z,99065.03
2022-11-05T18:35:23.453Z,99056.47
2022-11-05T18:37:54.303Z,99055.78
2022-11-05T18:40:21.207Z,99061.66
2022-11-05T18:42:48.040Z,99051.41
2022-11-05T18:45:15.502Z,99064.19
2022-11-05T18:48:31.344Z,99059.16
2022-11-05T18:51:27.579Z,99063.38
2022-11-05T18:53:58.058Z,99051.25
2022-11-05T18:56:26.256Z,99056.06
2022-11-05T18:59:14.752Z,99055.47
2022-11-05T19:01:41.806Z,99062.09
2022-11-05T19:04:10.454Z,99072.53
2022-11-05T19:06:42.249Z,99069.94
2022-11-05T19:09:22.989Z,99074.91
2022-11-05T19:11:50.679Z,99070.19
2022-11-05T19:14:17.728Z,99068.97
2022-11-05T19:16:47.564Z,99076.47
2022-11-05T19:19:15.277Z,99078.50
2022-11-05T19:21:45.733Z,99082.81
2022-11-05T19:24:17.440Z,99081.34
2022-11-05T19:26:45.014Z,99078.28
2022-11-05T19:29:18.615Z,99065.66
2022-11-05T19:31:46.483Z,99079.28
2022-11-05T19:34:15.004Z,99078.50
2022-11-05T19:36:43.090Z,99075.50
2022-11-05T19:39:13.837Z,99080.28
2022-11-05T19:41:41.281Z,99080.13
2022-11-05T19:44:09.094Z,99073.53
2022-11-05T19:46:38.482Z,99076.97
2022-11-05T19:49:05.874Z,99072.19
2022-11-05T19:51:36.168Z,99079.47
2022-11-05T19:54:04.184Z,99089.56
2022-11-05T19:56:34.847Z,99088.34
2022-11-05T19:59:03.608Z,99097.63
2022-11-05T20:01:30.971Z,99105.63
2022-11-05T20:04:00.773Z,99105.47
2022-11-05T20:06:34.303Z,99104.53
2022-11-05T20:11:57.661Z,99117.19
2022-11-05T20:14:26.063Z,99117.41
2022-11-05T20:16:53.996Z,99117.03
2022-11-05T20:19:22.616Z,99125.81
2022-11-05T20:21:49.815Z,99121.09
2022-11-05T20:24:24.141Z,99122.47
2022-11-05T20:26:56.223Z,99121.28
2022-11-05T20:29:24.580Z,99117.81
2022-11-05T20:31:53.164Z,99116.50
2022-11-05T20:34:20.322Z,99119.13
2022-11-05T20:36:47.641Z,99122.91
2022-11-05T20:39:14.517Z,99127.31
2022-11-05T20:41:42.149Z,99121.72
2022-11-05T20:44:09.139Z,99120.53
2022-11-05T20:46:35.873Z,99123.75
2022-11-05T20:49:03.409Z,99121.16
2022-11-05T20:51:30.708Z,99122.91
2022-11-05T20:54:01.746Z,99131.22
2022-11-05T20:56:31.077Z,99124.19
2022-11-05T20:58:59.553Z,99132.38
2022-11-05T21:01:31.683Z,99143.50
2022-11-05T21:03:59.771Z,99138.09
2022-11-05T21:06:27.871Z,99150.72
2022-11-05T21:08:59.282Z,99143.50
2022-11-05T21:11:25.838Z,99147.91
2022-11-05T21:13:52.451Z,99146.94
2022-11-05T21:16:20.088Z,99142.34
2022-11-05T21:18:47.494Z,99145.34
2022-11-05T21:21:19.648Z,99153.97
2022-11-05T21:23:46.864Z,99146.94
2022-11-05T21:26:14.698Z,99145.72
2022-11-05T21:28:42.311Z,99141.13
2022-11-05T21:31:09.176Z,99146.72
2022-11-05T21:33:36.088Z,99146.69
2022-11-05T21:36:11.924Z,99140.84
2022-11-05T21:38:39.230Z,99141.03
2022-11-05T21:41:07.225Z,99141.03
2022-11-05T21:43:34.127Z,99141.41
2022-11-05T21:46:02.582Z,99152.06
2022-11-05T21:48:29.907Z,99152.28
2022-11-05T21:51:15.024Z,99146.84
2022-11-05T21:54:00.182Z,99147.69
2022-11-05T21:56:45.624Z,99138.28
2022-11-05T21:59:34.770Z,99139.28
2022-11-05T22:02:02.137Z,99130.50
2022-11-05T22:04:30.379Z,99128.94
2022-11-05T22:06:57.705Z,99125.13
2022-11-05T22:09:25.351Z,99126.94
2022-11-05T22:11:52.282Z,99128.34
2022-11-05T22:14:19.270Z,99128.97
2022-11-05T22:16:46.487Z,99130.75
2022-11-05T22:19:13.185Z,99135.59
2022-11-05T22:21:39.943Z,99138.00
2022-11-05T22:24:07.679Z,99148.63
2022-11-05T22:26:35.246Z,99142.81
2022-11-05T22:29:02.072Z,99147.63
2022-11-05T22:31:34.773Z,99142.78
2022-11-05T22:34:03.111Z,99139.22
2022-11-05T22:36:30.310Z,99138.59
2022-11-05T22:38:56.923Z,99143.81
2022-11-05T22:41:23.778Z,99145.78
2022-11-05T22:43:50.500Z,99140.19
2022-11-05T22:46:20.353Z,99137.19
2022-11-05T22:48:47.655Z,99128.38
2022-11-05T22:51:17.440Z,99126.97
2022-11-05T22:53:44.597Z,99131.59
2022-11-05T22:56:14.541Z,99135.38
2022-11-05T22:58:41.666Z,99127.41
2022-11-05T23:01:11.963Z,99131.19
2022-11-05T23:03:40.723Z,99126.97
2022-11-05T23:06:34.725Z,99124.19
2022-11-05T23:09:21.187Z,99126.19
2022-11-05T23:11:50.710Z,99124.78
2022-11-05T23:14:17.765Z,99125.56
2022-11-05T23:17:03.715Z,99127.00
2022-11-05T23:19:50.545Z,99129.19
2022-11-05T23:22:42.063Z,99132.16
2022-11-05T23:25:12.532Z,99135.00
2022-11-05T23:27:41.219Z,99125.38
2022-11-05T23:30:12.015Z,99131.56
2022-11-05T23:32:39.394Z,99132.56
2022-11-05T23:35:06.973Z,99124.56
2022-11-05T23:37:51.995Z,99124.34
2022-11-05T23:40:28.363Z,99124.56
2022-11-05T23:43:14.388Z,99127.75
2022-11-05T23:46:02.041Z,99127.53
2022-11-05T23:48:37.291Z,99128.50
2022-11-05T23:51:12.759Z,99130.13
2022-11-05T23:53:41.558Z,99124.13
2022-11-05T23:56:11.267Z,99127.94
2022-11-05T23:58:40.162Z,99123.72
