createdAt,value
2019-06-26T00:01:01.141Z,9.40
2019-06-26T00:03:29.711Z,10.90
2019-06-26T00:05:58.257Z,10.23
2019-06-26T00:08:26.892Z,9.83
2019-06-26T00:10:55.451Z,10.20
2019-06-26T00:13:26.584Z,10.20
2019-06-26T00:15:54.163Z,10.80
2019-06-26T00:18:22.739Z,10.60
2019-06-26T00:20:51.279Z,11.60
2019-06-26T00:23:19.777Z,10.87
2019-06-26T00:25:48.333Z,10.03
2019-06-26T00:28:16.972Z,10.30
2019-06-26T00:30:45.586Z,10.97
2019-06-26T00:33:14.155Z,10.93
2019-06-26T00:35:42.699Z,10.17
2019-06-26T00:38:11.276Z,11.10
2019-06-26T00:40:39.960Z,11.00
2019-06-26T00:43:08.534Z,10.70
2019-06-26T00:45:37.084Z,11.73
2019-06-26T00:48:05.729Z,10.70
2019-06-26T00:50:34.215Z,11.33
2019-06-26T00:53:02.874Z,11.13
2019-06-26T00:55:31.424Z,11.53
2019-06-26T00:58:00.004Z,12.03
2019-06-26T01:00:34.313Z,10.90
2019-06-26T01:03:02.906Z,11.83
2019-06-26T01:05:31.436Z,11.80
2019-06-26T01:07:59.970Z,12.10
2019-06-26T01:10:28.602Z,12.60
2019-06-26T01:12:57.187Z,12.10
2019-06-26T01:15:25.821Z,12.30
2019-06-26T01:17:54.405Z,12.00
2019-06-26T01:20:22.952Z,13.17
2019-06-26T01:22:51.525Z,11.23
2019-06-26T01:25:20.317Z,12.60
2019-06-26T01:27:48.883Z,13.53
2019-06-26T01:30:17.911Z,12.67
2019-06-26T01:32:46.496Z,12.50
2019-06-26T01:35:15.217Z,11.50
2019-06-26T01:37:43.770Z,11.73
2019-06-26T01:40:12.416Z,11.67
2019-06-26T01:42:40.903Z,13.37
2019-06-26T01:45:09.921Z,12.63
2019-06-26T01:47:38.401Z,13.47
2019-06-26T01:50:07.921Z,14.80
2019-06-26T01:52:36.472Z,14.10
2019-06-26T01:55:07.842Z,13.10
2019-06-26T01:57:36.449Z,13.33
2019-06-26T02:00:07.526Z,13.40
2019-06-26T02:02:36.089Z,13.73
2019-06-26T02:05:07.109Z,13.20
2019-06-26T02:07:35.667Z,13.73
2019-06-26T02:10:05.878Z,13.07
2019-06-26T02:12:34.429Z,12.33
2019-06-26T02:15:03.806Z,12.87
2019-06-26T02:17:32.356Z,12.93
2019-06-26T02:20:00.924Z,13.00
2019-06-26T02:22:29.476Z,12.73
2019-06-26T02:24:58.040Z,13.27
2019-06-26T02:27:26.582Z,12.37
2019-06-26T02:29:55.162Z,13.40
2019-06-26T02:32:23.713Z,13.83
2019-06-26T02:34:52.287Z,13.50
2019-06-26T02:37:20.915Z,13.93
2019-06-26T02:39:49.492Z,13.73
2019-06-26T02:42:18.131Z,14.77
2019-06-26T02:44:52.806Z,14.73
2019-06-26T02:47:20.236Z,15.33
2019-06-26T02:49:47.117Z,14.30
2019-06-26T02:52:15.669Z,15.07
2019-06-26T02:54:44.255Z,14.93
2019-06-26T02:57:12.809Z,15.20
2019-06-26T02:59:41.308Z,15.40
2019-06-26T03:02:09.871Z,14.60
2019-06-26T03:04:38.429Z,15.13
2019-06-26T03:07:07.026Z,15.20
2019-06-26T03:09:35.583Z,14.50
2019-06-26T03:12:04.161Z,14.07
2019-06-26T03:14:32.725Z,12.87
2019-06-26T03:17:01.297Z,14.63
2019-06-26T03:19:29.832Z,14.77
2019-06-26T03:21:58.338Z,14.77
2019-06-26T03:24:26.957Z,14.57
2019-06-26T03:26:55.529Z,14.07
2019-06-26T03:29:24.064Z,14.70
2019-06-26T03:31:52.564Z,14.40
2019-06-26T03:34:21.110Z,14.80
2019-06-26T03:36:49.684Z,14.60
2019-06-26T03:39:18.232Z,14.73
2019-06-26T03:41:46.888Z,16.03
2019-06-26T03:44:15.443Z,15.40
2019-06-26T03:46:44.045Z,15.93
2019-06-26T03:49:12.573Z,14.90
2019-06-26T03:51:41.084Z,15.37
2019-06-26T03:54:09.633Z,15.90
2019-06-26T03:56:38.210Z,16.77
2019-06-26T03:59:06.770Z,16.63
2019-06-26T04:01:37.648Z,15.27
2019-06-26T04:04:06.186Z,15.87
2019-06-26T04:06:34.741Z,14.30
2019-06-26T04:09:03.441Z,13.90
2019-06-26T04:11:31.988Z,14.10
2019-06-26T04:14:00.473Z,13.60
2019-06-26T04:16:29.044Z,13.87
2019-06-26T04:18:57.532Z,13.33
2019-06-26T04:21:26.105Z,14.37
2019-06-26T04:23:54.722Z,14.50
2019-06-26T04:26:23.869Z,14.60
2019-06-26T04:28:52.439Z,15.43
2019-06-26T04:31:21.019Z,14.47
2019-06-26T04:33:49.562Z,13.57
2019-06-26T04:36:18.156Z,14.17
2019-06-26T04:38:46.709Z,15.43
2019-06-26T04:41:15.272Z,15.17
2019-06-26T04:43:43.748Z,14.07
2019-06-26T04:46:12.306Z,14.83
2019-06-26T04:48:40.873Z,14.67
2019-06-26T04:51:09.418Z,15.00
2019-06-26T04:53:37.909Z,15.20
2019-06-26T04:56:06.546Z,14.80
2019-06-26T04:58:35.118Z,15.07
2019-06-26T05:01:03.664Z,15.50
2019-06-26T05:03:32.167Z,14.23
2019-06-26T05:06:00.713Z,13.77
2019-06-26T05:08:29.281Z,14.23
2019-06-26T05:10:57.772Z,14.73
2019-06-26T05:13:26.276Z,14.97
2019-06-26T05:15:55.719Z,14.47
2019-06-26T05:18:24.360Z,15.03
2019-06-26T05:20:52.860Z,15.97
2019-06-26T05:23:21.447Z,15.37
2019-06-26T05:25:49.933Z,14.97
2019-06-26T05:28:18.448Z,15.60
2019-06-26T05:30:46.927Z,14.67
2019-06-26T05:33:15.886Z,16.37
2019-06-26T05:35:44.445Z,15.20
2019-06-26T05:38:13.026Z,16.33
2019-06-26T05:40:41.497Z,17.67
2019-06-26T05:43:10.067Z,17.07
2019-06-26T05:45:38.625Z,17.17
2019-06-26T05:48:07.265Z,17.07
2019-06-26T05:50:35.820Z,16.40
2019-06-26T05:53:04.383Z,17.40
2019-06-26T05:55:32.930Z,17.10
2019-06-26T05:58:01.441Z,16.40
2019-06-26T06:00:29.924Z,16.83
2019-06-26T06:02:58.492Z,16.57
2019-06-26T06:05:27.183Z,18.30
2019-06-26T06:07:56.334Z,17.60
2019-06-26T06:10:25.050Z,17.77
2019-06-26T06:12:53.534Z,16.63
2019-06-26T06:15:22.146Z,16.73
2019-06-26T06:17:50.744Z,16.43
2019-06-26T06:20:22.308Z,16.17
2019-06-26T06:22:50.848Z,16.60
2019-06-26T06:25:19.421Z,17.03
2019-06-26T06:27:48.012Z,16.40
2019-06-26T06:30:16.722Z,17.43
2019-06-26T06:32:45.272Z,16.77
2019-06-26T06:35:14.030Z,15.90
2019-06-26T06:37:42.585Z,16.20
2019-06-26T06:40:11.586Z,16.17
2019-06-26T06:42:40.171Z,16.70
2019-06-26T06:45:09.760Z,15.33
2019-06-26T06:47:38.313Z,18.53
2019-06-26T06:50:06.947Z,15.97
2019-06-26T06:52:35.695Z,16.70
2019-06-26T06:55:07.321Z,16.10
2019-06-26T06:57:35.955Z,15.03
2019-06-26T07:00:06.884Z,15.70
2019-06-26T07:02:35.577Z,15.27
2019-06-26T07:05:06.588Z,15.17
2019-06-26T07:07:35.129Z,15.13
2019-06-26T07:10:04.581Z,15.40
2019-06-26T07:12:33.129Z,14.97
2019-06-26T07:15:01.630Z,14.67
2019-06-26T07:17:30.244Z,14.10
2019-06-26T07:19:58.742Z,14.10
2019-06-26T07:22:27.292Z,14.27
2019-06-26T07:24:55.949Z,14.40
2019-06-26T07:27:24.577Z,14.57
2019-06-26T07:29:53.152Z,13.70
2019-06-26T07:32:21.766Z,13.53
2019-06-26T07:34:51.827Z,13.77
2019-06-26T07:37:20.380Z,13.30
2019-06-26T07:39:48.961Z,13.30
2019-06-26T07:42:17.508Z,13.83
2019-06-26T07:44:46.088Z,13.13
2019-06-26T07:47:23.229Z,12.90
2019-06-26T07:49:44.885Z,12.20
2019-06-26T07:52:13.454Z,12.90
2019-06-26T07:54:42.024Z,12.00
2019-06-26T07:57:10.653Z,11.73
2019-06-26T07:59:39.214Z,11.97
2019-06-26T08:02:08.534Z,10.80
2019-06-26T08:04:37.094Z,10.33
2019-06-26T08:07:05.806Z,8.87
2019-06-26T08:09:34.347Z,8.50
2019-06-26T08:12:02.943Z,8.50
2019-06-26T08:14:31.544Z,7.80
2019-06-26T08:17:00.078Z,7.97
2019-06-26T08:19:28.678Z,7.43
2019-06-26T08:21:57.195Z,7.57
2019-06-26T08:24:25.757Z,6.70
2019-06-26T08:26:54.247Z,6.07
2019-06-26T08:29:22.716Z,6.60
2019-06-26T08:31:51.200Z,6.50
2019-06-26T08:34:19.664Z,6.53
2019-06-26T08:36:48.287Z,6.23
2019-06-26T08:39:16.773Z,6.60
2019-06-26T08:41:45.261Z,7.33
2019-06-26T08:44:13.743Z,7.00
2019-06-26T08:46:42.329Z,6.53
2019-06-26T08:49:24.361Z,6.90
2019-06-26T08:51:41.006Z,7.00
2019-06-26T08:54:09.477Z,6.23
2019-06-26T08:56:38.077Z,7.07
2019-06-26T08:59:06.665Z,6.93
2019-06-26T09:01:35.239Z,6.77
2019-06-26T09:04:03.770Z,6.87
2019-06-26T09:06:32.333Z,7.10
2019-06-26T09:09:00.798Z,6.30
2019-06-26T09:11:29.370Z,6.83
2019-06-26T09:13:57.906Z,6.30
2019-06-26T09:16:26.564Z,6.73
2019-06-26T09:18:55.374Z,6.97
2019-06-26T09:21:23.908Z,6.67
2019-06-26T09:23:52.478Z,5.77
2019-06-26T09:26:21.027Z,6.17
2019-06-26T09:28:49.591Z,6.57
2019-06-26T09:31:18.255Z,5.87
2019-06-26T09:33:46.795Z,6.07
2019-06-26T09:36:15.333Z,5.73
2019-06-26T09:38:43.833Z,5.87
2019-06-26T09:41:12.405Z,6.30
2019-06-26T09:43:40.958Z,5.60
2019-06-26T09:46:09.430Z,6.37
2019-06-26T09:48:51.434Z,5.60
2019-06-26T09:51:08.196Z,6.20
2019-06-26T09:53:46.595Z,6.00
2019-06-26T09:56:06.960Z,5.90
2019-06-26T09:58:35.521Z,5.60
2019-06-26T10:01:04.137Z,5.73
2019-06-26T10:03:32.713Z,5.83
2019-06-26T10:06:01.256Z,5.00
2019-06-26T10:08:29.748Z,5.43
2019-06-26T10:10:58.373Z,4.77
2019-06-26T10:13:27.014Z,5.70
2019-06-26T10:15:55.551Z,5.50
2019-06-26T10:18:24.114Z,4.97
2019-06-26T10:20:52.657Z,4.63
2019-06-26T10:23:21.226Z,5.20
2019-06-26T10:25:49.848Z,5.47
2019-06-26T10:28:18.418Z,4.40
2019-06-26T10:30:46.878Z,4.70
2019-06-26T10:33:15.497Z,4.97
2019-06-26T10:35:44.053Z,4.73
2019-06-26T10:38:12.598Z,5.10
2019-06-26T10:40:41.226Z,4.67
2019-06-26T10:43:09.757Z,4.20
2019-06-26T10:45:38.339Z,4.13
2019-06-26T10:48:07.135Z,4.50
2019-06-26T10:50:47.566Z,4.47
2019-06-26T10:53:05.978Z,4.25
2019-06-26T10:55:34.536Z,4.03
2019-06-26T10:58:03.177Z,4.47
2019-06-26T11:00:32.004Z,4.80
2019-06-26T11:03:00.514Z,4.63
2019-06-26T11:05:29.072Z,4.80
2019-06-26T11:07:57.789Z,4.60
2019-06-26T11:10:26.389Z,4.90
2019-06-26T11:12:54.913Z,4.83
2019-06-26T11:15:23.721Z,4.70
2019-06-26T11:17:52.336Z,4.13
2019-06-26T11:20:41.745Z,5.10
2019-06-26T11:23:10.289Z,4.70
2019-06-26T11:25:38.789Z,4.10
2019-06-26T11:28:07.480Z,5.30
2019-06-26T11:30:36.141Z,4.40
2019-06-26T11:33:04.843Z,4.73
2019-06-26T11:35:33.469Z,4.87
2019-06-26T11:38:02.023Z,5.17
2019-06-26T11:40:30.589Z,5.27
2019-06-26T11:42:59.191Z,5.40
2019-06-26T11:45:27.915Z,4.93
2019-06-26T11:47:56.507Z,4.93
2019-06-26T11:50:25.265Z,4.50
2019-06-26T11:52:53.789Z,4.43
2019-06-26T11:55:22.498Z,4.93
2019-06-26T11:57:51.035Z,4.93
2019-06-26T12:00:22.548Z,5.13
2019-06-26T12:02:54.071Z,5.43
2019-06-26T12:05:22.737Z,5.60
2019-06-26T12:07:51.326Z,5.83
2019-06-26T12:10:20.904Z,4.90
2019-06-26T12:12:49.476Z,5.00
2019-06-26T12:15:19.788Z,4.90
2019-06-26T12:17:48.333Z,5.23
2019-06-26T12:20:19.378Z,5.33
2019-06-26T12:22:47.232Z,4.80
2019-06-26T12:25:15.793Z,5.10
2019-06-26T12:27:44.362Z,5.30
2019-06-26T12:30:13.343Z,5.43
2019-06-26T12:32:47.379Z,4.87
2019-06-26T12:35:12.669Z,5.43
2019-06-26T12:37:41.232Z,5.50
2019-06-26T12:40:09.942Z,5.73
2019-06-26T12:42:38.511Z,5.30
2019-06-26T12:45:08.108Z,5.73
2019-06-26T12:47:36.811Z,6.23
2019-06-26T12:50:06.637Z,4.70
2019-06-26T12:52:35.249Z,5.10
2019-06-26T12:55:05.686Z,5.03
2019-06-26T12:57:34.324Z,5.80
2019-06-26T13:00:03.065Z,5.27
2019-06-26T13:02:31.598Z,5.10
2019-06-26T13:05:00.142Z,5.87
2019-06-26T13:07:28.709Z,5.63
2019-06-26T13:09:57.245Z,5.93
2019-06-26T13:12:25.754Z,5.67
2019-06-26T13:14:54.220Z,5.23
2019-06-26T13:17:22.790Z,5.80
2019-06-26T13:19:51.363Z,4.83
2019-06-26T13:22:19.939Z,5.50
2019-06-26T13:24:48.465Z,6.07
2019-06-26T13:27:17.009Z,5.87
2019-06-26T13:29:45.480Z,5.40
2019-06-26T13:32:16.554Z,5.57
2019-06-26T13:34:44.181Z,6.20
2019-06-26T13:37:12.684Z,5.90
2019-06-26T13:39:41.220Z,6.00
2019-06-26T13:42:09.717Z,5.60
2019-06-26T13:44:38.260Z,5.90
2019-06-26T13:47:06.836Z,6.23
2019-06-26T13:49:35.453Z,5.50
2019-06-26T13:52:04.194Z,5.83
2019-06-26T13:54:32.737Z,5.50
2019-06-26T13:57:01.445Z,5.97
2019-06-26T13:59:30.086Z,5.60
2019-06-26T14:01:58.682Z,5.50
2019-06-26T14:04:27.188Z,6.08
2019-06-26T14:06:55.657Z,6.08
2019-06-26T14:09:24.222Z,5.30
2019-06-26T14:11:52.690Z,5.30
2019-06-26T14:14:22.298Z,6.62
2019-06-26T14:16:51.398Z,5.78
2019-06-26T14:19:19.932Z,5.60
2019-06-26T14:21:48.491Z,5.72
2019-06-26T14:24:17.081Z,5.50
2019-06-26T14:26:45.603Z,5.80
2019-06-26T14:29:20.872Z,5.80
2019-06-26T14:31:44.352Z,5.85
2019-06-26T14:34:12.931Z,6.35
2019-06-26T14:36:41.473Z,5.55
2019-06-26T14:39:10.119Z,6.40
2019-06-26T14:41:39.333Z,5.70
2019-06-26T14:44:08.178Z,5.65
2019-06-26T14:46:36.653Z,5.90
2019-06-26T14:49:05.357Z,5.90
2019-06-26T14:51:43.879Z,6.07
2019-06-26T14:54:04.196Z,5.07
2019-06-26T14:56:32.742Z,5.67
2019-06-26T14:59:01.249Z,6.20
2019-06-26T15:01:29.851Z,5.73
2019-06-26T15:03:58.422Z,6.00
2019-06-26T15:06:26.976Z,5.70
2019-06-26T15:08:55.538Z,5.60
2019-06-26T15:11:24.010Z,5.20
2019-06-26T15:13:52.602Z,6.03
2019-06-26T15:16:21.217Z,6.13
2019-06-26T15:18:49.726Z,5.13
2019-06-26T15:21:18.285Z,5.97
2019-06-26T15:23:46.873Z,5.57
2019-06-26T15:26:15.380Z,5.27
2019-06-26T15:28:43.914Z,5.53
2019-06-26T15:31:12.494Z,6.80
2019-06-26T15:33:41.030Z,6.10
2019-06-26T15:36:09.602Z,5.50
2019-06-26T15:38:38.912Z,6.00
2019-06-26T15:41:07.490Z,6.10
2019-06-26T15:43:35.971Z,6.10
2019-06-26T15:46:04.626Z,6.33
2019-06-26T15:48:33.187Z,6.20
2019-06-26T15:51:01.782Z,6.30
2019-06-26T15:53:30.322Z,6.57
2019-06-26T15:55:58.907Z,6.57
2019-06-26T15:58:27.456Z,6.33
2019-06-26T16:00:56.054Z,5.67
2019-06-26T16:03:24.659Z,5.70
2019-06-26T16:05:53.173Z,6.47
2019-06-26T16:08:21.729Z,6.00
2019-06-26T16:10:50.314Z,6.53
2019-06-26T16:13:18.870Z,5.83
2019-06-26T16:15:47.446Z,5.97
2019-06-26T16:18:20.334Z,6.37
2019-06-26T16:20:48.907Z,6.10
2019-06-26T16:23:17.530Z,6.90
2019-06-26T16:25:46.132Z,6.37
2019-06-26T16:28:14.688Z,6.43
2019-06-26T16:30:43.340Z,6.60
2019-06-26T16:33:11.911Z,6.20
2019-06-26T16:35:40.495Z,6.90
2019-06-26T16:38:15.993Z,6.90
2019-06-26T16:40:44.579Z,6.23
2019-06-26T16:43:13.133Z,6.60
2019-06-26T16:45:41.717Z,6.10
2019-06-26T16:48:10.191Z,6.80
2019-06-26T16:50:38.814Z,6.87
2019-06-26T16:53:07.467Z,6.60
2019-06-26T16:55:36.024Z,6.70
2019-06-26T16:58:04.665Z,7.17
2019-06-26T17:00:33.227Z,6.37
2019-06-26T17:03:01.791Z,6.57
2019-06-26T17:05:30.417Z,7.07
2019-06-26T17:07:58.983Z,7.07
2019-06-26T17:10:27.615Z,6.27
2019-06-26T17:12:56.185Z,6.67
2019-06-26T17:15:24.932Z,6.90
2019-06-26T17:17:53.494Z,7.07
2019-06-26T17:20:22.181Z,6.33
2019-06-26T17:23:04.635Z,6.63
2019-06-26T17:25:20.924Z,6.53
2019-06-26T17:27:49.499Z,6.57
2019-06-26T17:30:18.182Z,7.07
2019-06-26T17:32:46.749Z,7.00
2019-06-26T17:35:15.279Z,6.60
2019-06-26T17:37:43.777Z,6.77
2019-06-26T17:40:13.165Z,7.00
2019-06-26T17:42:41.738Z,7.37
2019-06-26T17:45:10.467Z,6.80
2019-06-26T17:47:39.043Z,7.07
2019-06-26T17:50:09.212Z,6.73
2019-06-26T17:52:38.608Z,6.60
2019-06-26T17:55:08.860Z,6.73
2019-06-26T17:57:37.727Z,6.80
2019-06-26T18:00:10.513Z,7.00
2019-06-26T18:02:39.096Z,7.07
2019-06-26T18:05:07.973Z,7.33
2019-06-26T18:07:36.488Z,6.87
2019-06-26T18:10:09.693Z,7.00
2019-06-26T18:12:38.258Z,7.30
2019-06-26T18:15:07.586Z,7.47
2019-06-26T18:17:37.079Z,7.03
2019-06-26T18:20:07.205Z,7.73
2019-06-26T18:22:35.940Z,7.60
2019-06-26T18:25:05.257Z,7.60
2019-06-26T18:27:33.805Z,8.10
2019-06-26T18:30:02.454Z,8.37
2019-06-26T18:32:31.107Z,8.30
2019-06-26T18:34:59.665Z,7.13
2019-06-26T18:37:28.209Z,7.70
2019-06-26T18:39:56.761Z,7.80
2019-06-26T18:42:25.249Z,7.73
2019-06-26T18:44:53.830Z,8.23
2019-06-26T18:47:22.408Z,8.03
2019-06-26T18:49:50.933Z,7.77
2019-06-26T18:52:19.483Z,7.87
2019-06-26T18:54:48.058Z,8.83
2019-06-26T18:57:16.600Z,9.20
2019-06-26T18:59:45.089Z,8.50
2019-06-26T19:02:13.644Z,9.10
2019-06-26T19:04:42.150Z,8.50
2019-06-26T19:07:10.759Z,9.13
2019-06-26T19:09:39.282Z,8.13
2019-06-26T19:12:07.834Z,8.47
2019-06-26T19:14:37.605Z,8.33
2019-06-26T19:17:06.163Z,9.10
2019-06-26T19:19:35.426Z,8.60
2019-06-26T19:22:04.069Z,8.63
2019-06-26T19:24:32.653Z,9.27
2019-06-26T19:27:01.326Z,8.83
2019-06-26T19:29:29.897Z,9.53
2019-06-26T19:31:58.468Z,8.57
2019-06-26T19:34:27.089Z,9.37
2019-06-26T19:36:55.625Z,8.93
2019-06-26T19:39:24.096Z,9.10
2019-06-26T19:41:52.592Z,8.87
2019-06-26T19:44:21.067Z,10.10
2019-06-26T19:46:49.642Z,8.93
2019-06-26T19:49:18.190Z,9.47
2019-06-26T19:51:46.748Z,9.13
2019-06-26T19:54:26.424Z,10.80
2019-06-26T19:56:45.486Z,10.13
2019-06-26T19:59:14.041Z,10.33
2019-06-26T20:01:42.622Z,10.10
2019-06-26T20:04:11.164Z,10.77
2019-06-26T20:06:39.742Z,11.47
2019-06-26T20:09:08.389Z,12.30
2019-06-26T20:11:36.953Z,10.97
2019-06-26T20:14:05.460Z,11.90
2019-06-26T20:16:33.957Z,12.73
2019-06-26T20:19:02.420Z,11.87
2019-06-26T20:21:30.963Z,12.80
2019-06-26T20:23:59.488Z,13.47
2019-06-26T20:26:28.306Z,13.77
2019-06-26T20:29:00.077Z,13.50
2019-06-26T20:31:28.981Z,13.53
2019-06-26T20:33:57.893Z,13.37
2019-06-26T20:36:26.818Z,13.83
2019-06-26T20:38:59.088Z,13.87
2019-06-26T20:41:28.468Z,12.93
2019-06-26T20:43:57.760Z,14.30
2019-06-26T20:46:26.375Z,13.50
2019-06-26T20:48:54.925Z,45.17
2019-06-26T20:51:23.427Z,20.60
2019-06-26T20:53:51.990Z,15.40
2019-06-26T20:56:20.570Z,37.70
2019-06-26T20:58:49.112Z,33.30
2019-06-26T21:01:17.698Z,59.77
2019-06-26T21:03:46.248Z,26.77
2019-06-26T21:06:14.754Z,15.97
2019-06-26T21:08:43.323Z,15.07
2019-06-26T21:11:15.503Z,81.83
2019-06-26T21:13:42.089Z,21.23
2019-06-26T21:16:10.615Z,21.43
2019-06-26T21:18:39.152Z,11.97
2019-06-26T21:21:07.635Z,12.77
2019-06-26T21:23:36.211Z,13.97
2019-06-26T21:26:04.750Z,13.40
2019-06-26T21:28:33.334Z,12.53
2019-06-26T21:31:02.065Z,12.23
2019-06-26T21:33:30.548Z,12.20
2019-06-26T21:35:59.039Z,12.10
2019-06-26T21:38:27.545Z,12.87
2019-06-26T21:40:57.456Z,13.07
2019-06-26T21:43:25.959Z,13.00
2019-06-26T21:45:54.516Z,12.67
2019-06-26T21:48:23.107Z,12.23
2019-06-26T21:50:51.648Z,12.53
2019-06-26T21:53:20.155Z,12.20
2019-06-26T21:55:48.696Z,13.50
2019-06-26T21:58:17.204Z,13.17
2019-06-26T22:00:46.510Z,12.90
2019-06-26T22:03:15.241Z,13.17
2019-06-26T22:05:43.839Z,13.47
2019-06-26T22:08:12.492Z,12.73
2019-06-26T22:10:41.116Z,12.97
2019-06-26T22:13:09.921Z,13.27
2019-06-26T22:15:38.482Z,14.37
2019-06-26T22:18:07.122Z,13.73
2019-06-26T22:20:35.588Z,13.43
2019-06-26T22:23:04.187Z,13.17
2019-06-26T22:25:46.644Z,13.13
2019-06-26T22:28:03.417Z,12.93
2019-06-26T22:30:31.998Z,13.40
2019-06-26T22:33:00.574Z,13.60
2019-06-26T22:35:29.136Z,13.60
2019-06-26T22:37:57.702Z,13.03
2019-06-26T22:40:26.313Z,13.70
2019-06-26T22:42:54.812Z,14.77
2019-06-26T22:45:23.426Z,13.50
2019-06-26T22:47:51.991Z,13.27
2019-06-26T22:50:20.709Z,14.57
2019-06-26T22:52:49.290Z,13.47
2019-06-26T22:55:18.017Z,14.50
2019-06-26T22:57:46.584Z,13.17
2019-06-26T23:00:15.752Z,14.27
2019-06-26T23:02:44.555Z,13.60
2019-06-26T23:05:13.734Z,13.93
2019-06-26T23:07:42.301Z,13.60
2019-06-26T23:10:12.324Z,12.67
2019-06-26T23:12:40.877Z,14.07
2019-06-26T23:15:11.398Z,13.37
2019-06-26T23:17:40.034Z,14.17
2019-06-26T23:20:09.149Z,15.07
2019-06-26T23:22:37.710Z,14.40
2019-06-26T23:25:07.346Z,13.90
2019-06-26T23:27:36.778Z,14.50
2019-06-26T23:30:17.711Z,13.83
2019-06-26T23:32:46.788Z,14.10
2019-06-26T23:35:16.706Z,14.97
2019-06-26T23:37:45.262Z,14.83
2019-06-26T23:40:13.994Z,14.17
2019-06-26T23:42:42.538Z,15.47
2019-06-26T23:45:11.595Z,15.67
2019-06-26T23:47:40.191Z,15.53
2019-06-26T23:50:08.833Z,15.90
2019-06-26T23:52:37.382Z,14.37
2019-06-26T23:55:06.623Z,14.60
2019-06-26T23:57:35.166Z,15.20
