createdAt,value
2018-12-11T00:00:18.068Z,3.77
2018-12-11T00:02:46.397Z,8.17
2018-12-11T00:05:14.894Z,8.47
2018-12-11T00:07:43.365Z,6.73
2018-12-11T00:10:11.877Z,4.50
2018-12-11T00:12:40.198Z,6.07
2018-12-11T00:15:08.949Z,6.80
2018-12-11T00:17:37.266Z,5.20
2018-12-11T00:20:06.844Z,3.67
2018-12-11T00:22:35.269Z,6.70
2018-12-11T00:25:03.900Z,4.83
2018-12-11T00:27:32.208Z,3.87
2018-12-11T00:30:00.748Z,7.77
2018-12-11T00:32:29.193Z,5.77
2018-12-11T00:34:57.673Z,4.40
2018-12-11T00:37:26.441Z,6.37
2018-12-11T00:39:55.169Z,5.77
2018-12-11T00:42:23.661Z,4.57
2018-12-11T00:44:51.961Z,4.70
2018-12-11T00:47:20.961Z,5.53
2018-12-11T00:49:49.646Z,4.03
2018-12-11T00:52:17.970Z,11.60
2018-12-11T00:54:46.281Z,2.87
2018-12-11T00:57:14.609Z,7.03
2018-12-11T00:59:42.902Z,4.47
2018-12-11T01:02:11.225Z,5.63
2018-12-11T01:04:39.545Z,8.13
2018-12-11T01:07:07.909Z,7.13
2018-12-11T01:09:36.182Z,7.27
2018-12-11T01:12:04.611Z,4.37
2018-12-11T01:14:32.912Z,6.17
2018-12-11T01:17:01.233Z,5.30
2018-12-11T01:19:29.545Z,4.47
2018-12-11T01:21:57.856Z,6.90
2018-12-11T01:24:26.162Z,7.93
2018-12-11T01:26:54.473Z,5.83
2018-12-11T01:29:22.866Z,4.80
2018-12-11T01:31:51.257Z,6.20
2018-12-11T01:34:19.705Z,3.67
2018-12-11T01:36:48.040Z,6.10
2018-12-11T01:39:16.353Z,5.90
2018-12-11T01:41:45.146Z,6.30
2018-12-11T01:44:13.497Z,3.90
2018-12-11T01:46:42.612Z,3.83
2018-12-11T01:49:11.138Z,5.03
2018-12-11T01:51:40.111Z,3.30
2018-12-11T01:54:08.469Z,6.43
2018-12-11T01:56:36.794Z,4.73
2018-12-11T01:59:05.568Z,5.23
2018-12-11T02:01:34.025Z,4.50
2018-12-11T02:04:02.364Z,6.27
2018-12-11T02:06:31.677Z,7.20
2018-12-11T02:09:00.486Z,4.77
2018-12-11T02:11:28.793Z,6.77
2018-12-11T02:13:57.505Z,7.77
2018-12-11T02:16:25.954Z,7.20
2018-12-11T02:18:54.581Z,5.77
2018-12-11T02:21:22.893Z,3.13
2018-12-11T02:23:52.374Z,6.40
2018-12-11T02:26:20.686Z,4.97
2018-12-11T02:28:49.418Z,7.63
2018-12-11T02:31:17.733Z,6.10
2018-12-11T02:33:46.071Z,6.77
2018-12-11T02:36:14.837Z,5.60
2018-12-11T02:38:43.259Z,3.67
2018-12-11T02:41:11.563Z,6.03
2018-12-11T02:43:40.040Z,7.80
2018-12-11T02:46:08.342Z,5.50
2018-12-11T02:48:36.656Z,5.13
2018-12-11T02:51:04.954Z,3.43
2018-12-11T02:53:33.279Z,8.60
2018-12-11T02:56:01.966Z,5.20
2018-12-11T02:58:30.262Z,6.03
2018-12-11T03:00:58.762Z,6.70
2018-12-11T03:03:27.092Z,6.20
2018-12-11T03:05:55.602Z,8.50
2018-12-11T03:08:24.061Z,3.60
2018-12-11T03:10:52.689Z,6.10
2018-12-11T03:13:21.025Z,6.97
2018-12-11T03:15:49.369Z,4.63
2018-12-11T03:18:17.990Z,4.07
2018-12-11T03:20:46.327Z,5.70
2018-12-11T03:23:15.376Z,10.53
2018-12-11T03:25:43.970Z,6.00
2018-12-11T03:28:12.294Z,4.77
2018-12-11T03:30:40.930Z,10.00
2018-12-11T03:33:09.455Z,4.03
2018-12-11T03:35:38.416Z,6.00
2018-12-11T03:38:06.886Z,8.37
2018-12-11T03:40:35.330Z,6.27
2018-12-11T03:43:03.974Z,8.57
2018-12-11T03:45:32.341Z,5.03
2018-12-11T03:48:00.937Z,6.87
2018-12-11T03:50:29.412Z,6.07
2018-12-11T03:52:57.816Z,4.63
2018-12-11T03:55:26.259Z,8.00
2018-12-11T03:57:55.122Z,4.80
2018-12-11T04:00:23.433Z,4.30
2018-12-11T04:02:51.758Z,6.67
2018-12-11T04:05:20.049Z,4.97
2018-12-11T04:07:48.370Z,5.87
2018-12-11T04:10:16.673Z,5.13
2018-12-11T04:12:45.123Z,4.43
2018-12-11T04:15:14.187Z,5.13
2018-12-11T04:17:42.625Z,4.73
2018-12-11T04:20:10.917Z,4.40
2018-12-11T04:22:39.261Z,8.83
2018-12-11T04:25:07.864Z,7.77
2018-12-11T04:27:36.203Z,4.67
2018-12-11T04:30:06.649Z,4.20
2018-12-11T04:32:35.185Z,5.93
2018-12-11T04:35:04.537Z,3.43
2018-12-11T04:37:32.873Z,6.70
2018-12-11T04:40:01.471Z,5.13
2018-12-11T04:42:29.808Z,5.23
2018-12-11T04:44:58.445Z,11.30
2018-12-11T04:47:26.785Z,5.50
2018-12-11T04:49:55.401Z,7.97
2018-12-11T04:52:24.418Z,7.13
2018-12-11T04:54:52.721Z,5.67
2018-12-11T04:57:21.034Z,3.93
2018-12-11T04:59:49.433Z,7.63
2018-12-11T05:02:17.764Z,11.10
2018-12-11T05:04:46.088Z,6.53
2018-12-11T05:07:14.389Z,6.33
2018-12-11T05:09:42.701Z,5.63
2018-12-11T05:12:11.006Z,6.63
2018-12-11T05:14:39.314Z,6.37
2018-12-11T05:17:07.673Z,3.37
2018-12-11T05:19:36.021Z,3.70
2018-12-11T05:22:04.669Z,4.77
2018-12-11T05:24:33.161Z,4.70
2018-12-11T05:27:01.452Z,7.00
2018-12-11T05:29:30.121Z,4.20
2018-12-11T05:31:58.464Z,5.73
2018-12-11T05:34:26.825Z,5.33
2018-12-11T05:36:55.283Z,5.13
2018-12-11T05:39:23.589Z,7.20
2018-12-11T05:41:51.925Z,4.70
2018-12-11T05:44:20.327Z,7.07
2018-12-11T05:46:48.645Z,6.73
2018-12-11T05:49:16.969Z,4.90
2018-12-11T05:51:45.290Z,4.57
2018-12-11T05:54:13.892Z,4.80
2018-12-11T05:56:42.204Z,7.37
2018-12-11T05:59:10.866Z,3.27
2018-12-11T06:01:39.313Z,6.57
2018-12-11T06:04:08.024Z,4.70
2018-12-11T06:06:36.683Z,7.20
2018-12-11T06:09:08.018Z,4.23
2018-12-11T06:11:36.344Z,6.87
2018-12-11T06:14:04.813Z,9.33
2018-12-11T06:16:33.931Z,7.30
2018-12-11T06:19:02.229Z,7.47
2018-12-11T06:21:30.543Z,7.40
2018-12-11T06:23:58.866Z,5.20
2018-12-11T06:26:27.198Z,9.60
2018-12-11T06:28:55.692Z,8.40
2018-12-11T06:31:24.190Z,9.63
2018-12-11T06:33:52.658Z,4.23
2018-12-11T06:36:21.676Z,3.93
2018-12-11T06:38:49.987Z,4.87
2018-12-11T06:41:18.297Z,6.30
2018-12-11T06:43:46.637Z,5.90
2018-12-11T06:46:15.102Z,6.27
2018-12-11T06:48:43.549Z,5.43
2018-12-11T06:51:12.081Z,5.67
2018-12-11T06:53:40.501Z,6.47
2018-12-11T06:56:09.385Z,6.83
2018-12-11T06:58:37.985Z,6.57
2018-12-11T07:01:06.485Z,5.20
2018-12-11T07:03:34.946Z,4.93
2018-12-11T07:06:03.304Z,3.47
2018-12-11T07:08:31.593Z,4.57
2018-12-11T07:10:59.917Z,4.77
2018-12-11T07:13:28.377Z,4.63
2018-12-11T07:15:56.714Z,5.23
2018-12-11T07:18:25.991Z,6.20
2018-12-11T07:20:55.354Z,5.70
2018-12-11T07:23:23.850Z,5.07
2018-12-11T07:25:52.497Z,5.20
2018-12-11T07:28:20.849Z,6.03
2018-12-11T07:30:49.274Z,4.17
2018-12-11T07:33:19.441Z,5.03
2018-12-11T07:35:48.299Z,4.83
2018-12-11T07:38:16.784Z,4.83
2018-12-11T07:40:45.082Z,5.23
2018-12-11T07:43:13.411Z,4.20
2018-12-11T07:45:41.714Z,6.43
2018-12-11T07:48:10.055Z,4.67
2018-12-11T07:50:38.673Z,4.50
2018-12-11T07:53:07.678Z,3.73
2018-12-11T07:55:36.156Z,4.90
2018-12-11T07:58:04.602Z,4.77
2018-12-11T08:00:33.101Z,6.43
2018-12-11T08:03:01.427Z,8.00
2018-12-11T08:05:30.077Z,6.60
2018-12-11T08:07:58.572Z,5.50
2018-12-11T08:10:27.110Z,9.47
2018-12-11T08:12:55.461Z,8.30
2018-12-11T08:15:23.784Z,8.43
2018-12-11T08:17:52.499Z,8.97
2018-12-11T08:20:20.810Z,10.50
2018-12-11T08:22:49.449Z,7.00
2018-12-11T08:25:18.429Z,7.13
2018-12-11T08:27:46.891Z,6.77
2018-12-11T08:30:15.406Z,6.73
2018-12-11T08:32:43.760Z,5.00
2018-12-11T08:35:12.357Z,6.60
2018-12-11T08:37:40.677Z,7.70
2018-12-11T08:40:09.026Z,9.20
2018-12-11T08:42:37.335Z,10.10
2018-12-11T08:45:06.273Z,10.53
2018-12-11T08:47:34.581Z,5.73
2018-12-11T08:50:03.386Z,6.33
2018-12-11T08:52:31.918Z,5.50
2018-12-11T08:55:00.353Z,7.60
2018-12-11T08:57:29.206Z,10.13
2018-12-11T08:59:57.513Z,5.33
2018-12-11T09:02:25.810Z,4.93
2018-12-11T09:04:54.170Z,6.43
2018-12-11T09:07:22.636Z,5.93
2018-12-11T09:09:51.493Z,8.43
2018-12-11T09:12:20.276Z,5.17
2018-12-11T09:14:48.593Z,6.33
2018-12-11T09:17:17.053Z,4.93
2018-12-11T09:19:45.392Z,5.37
2018-12-11T09:22:14.545Z,8.03
2018-12-11T09:24:43.028Z,8.00
2018-12-11T09:27:11.327Z,5.57
2018-12-11T09:29:39.994Z,4.80
2018-12-11T09:32:08.461Z,5.20
2018-12-11T09:34:36.800Z,4.93
2018-12-11T09:37:05.898Z,7.37
2018-12-11T09:39:34.222Z,9.43
2018-12-11T09:42:07.179Z,8.00
2018-12-11T09:44:33.185Z,7.77
2018-12-11T09:47:01.521Z,4.13
2018-12-11T09:49:30.014Z,3.93
2018-12-11T09:51:58.471Z,4.50
2018-12-11T09:54:26.774Z,6.13
2018-12-11T09:56:55.110Z,4.13
2018-12-11T09:59:23.727Z,5.97
2018-12-11T10:01:52.137Z,8.03
2018-12-11T10:04:20.435Z,7.97
2018-12-11T10:06:48.742Z,9.27
2018-12-11T10:09:17.059Z,11.30
2018-12-11T10:11:45.365Z,8.13
2018-12-11T10:14:13.649Z,6.87
2018-12-11T10:16:41.954Z,6.03
2018-12-11T10:19:10.269Z,9.03
2018-12-11T10:21:38.593Z,6.47
2018-12-11T10:24:06.900Z,6.83
2018-12-11T10:26:35.267Z,8.57
2018-12-11T10:29:03.728Z,12.83
2018-12-11T10:31:32.061Z,16.53
2018-12-11T10:34:00.505Z,9.57
2018-12-11T10:36:29.017Z,11.40
2018-12-11T10:38:57.465Z,10.40
2018-12-11T10:41:25.969Z,9.80
2018-12-11T10:43:54.450Z,8.30
2018-12-11T10:46:22.781Z,5.77
2018-12-11T10:48:51.400Z,8.37
2018-12-11T10:51:19.918Z,10.97
2018-12-11T10:53:48.373Z,7.33
2018-12-11T10:56:16.858Z,10.27
2018-12-11T10:58:45.325Z,11.03
2018-12-11T11:01:18.617Z,7.70
2018-12-11T11:03:47.433Z,10.33
2018-12-11T11:06:15.745Z,7.30
2018-12-11T11:08:44.214Z,7.37
2018-12-11T11:11:12.578Z,10.37
2018-12-11T11:13:41.021Z,10.30
2018-12-11T11:16:18.319Z,8.67
2018-12-11T11:18:46.639Z,10.40
2018-12-11T11:21:14.908Z,8.53
2018-12-11T11:23:43.239Z,8.37
2018-12-11T11:26:11.546Z,9.47
2018-12-11T11:28:39.874Z,7.33
2018-12-11T11:31:08.394Z,5.33
2018-12-11T11:33:36.717Z,5.97
2018-12-11T11:36:05.840Z,5.90
2018-12-11T11:38:34.361Z,4.83
2018-12-11T11:41:02.842Z,6.60
2018-12-11T11:43:31.161Z,6.77
2018-12-11T11:45:59.573Z,5.50
2018-12-11T11:48:27.889Z,4.87
2018-12-11T11:50:56.478Z,5.10
2018-12-11T11:53:25.329Z,4.40
2018-12-11T11:55:53.628Z,4.37
2018-12-11T11:58:22.730Z,6.40
2018-12-11T12:00:51.028Z,4.37
2018-12-11T12:03:19.346Z,5.00
2018-12-11T12:05:47.663Z,5.03
2018-12-11T12:08:16.207Z,6.40
2018-12-11T12:10:44.517Z,3.87
2018-12-11T12:13:13.794Z,5.50
2018-12-11T12:15:42.138Z,3.83
2018-12-11T12:18:10.577Z,3.77
2018-12-11T12:20:39.019Z,5.63
2018-12-11T12:23:07.317Z,5.43
2018-12-11T12:25:35.653Z,4.93
2018-12-11T12:28:04.551Z,7.23
2018-12-11T12:30:33.620Z,4.77
2018-12-11T12:33:01.969Z,6.87
2018-12-11T12:35:30.290Z,7.63
2018-12-11T12:37:59.022Z,7.87
2018-12-11T12:40:27.433Z,15.43
2018-12-11T12:42:55.726Z,14.93
2018-12-11T12:45:24.653Z,36.10
2018-12-11T12:47:53.371Z,49.00
2018-12-11T12:50:21.688Z,23.90
2018-12-11T12:52:50.389Z,12.47
2018-12-11T12:55:18.833Z,5.53
2018-12-11T12:57:47.285Z,7.53
2018-12-11T13:00:15.717Z,5.77
2018-12-11T13:02:49.678Z,5.67
2018-12-11T13:05:14.593Z,7.70
2018-12-11T13:07:43.869Z,4.30
2018-12-11T13:10:12.402Z,4.27
2018-12-11T13:12:41.406Z,6.17
2018-12-11T13:15:10.285Z,2.73
2018-12-11T13:17:38.590Z,4.13
2018-12-11T13:20:07.022Z,6.90
2018-12-11T13:22:35.705Z,13.17
2018-12-11T13:25:04.806Z,3.70
2018-12-11T13:27:33.186Z,3.10
2018-12-11T13:30:01.691Z,3.17
2018-12-11T13:32:30.092Z,4.40
2018-12-11T13:34:58.395Z,3.10
2018-12-11T13:37:26.814Z,4.40
2018-12-11T13:39:55.121Z,4.27
2018-12-11T13:42:23.564Z,5.80
2018-12-11T13:44:52.545Z,4.33
2018-12-11T13:47:20.861Z,8.10
2018-12-11T13:49:49.173Z,6.77
2018-12-11T13:52:17.506Z,5.93
2018-12-11T13:54:45.953Z,5.10
2018-12-11T13:57:14.269Z,5.97
2018-12-11T13:59:42.916Z,5.13
2018-12-11T14:02:11.426Z,3.00
2018-12-11T14:04:39.881Z,3.10
2018-12-11T14:07:08.194Z,3.87
2018-12-11T14:09:40.220Z,6.80
2018-12-11T14:12:09.457Z,7.40
2018-12-11T14:14:37.905Z,3.77
2018-12-11T14:17:06.424Z,5.33
2018-12-11T14:19:34.729Z,3.87
2018-12-11T14:22:03.545Z,3.40
2018-12-11T14:24:31.837Z,4.70
2018-12-11T14:27:00.165Z,3.80
2018-12-11T14:29:28.741Z,6.73
2018-12-11T14:31:57.193Z,3.30
2018-12-11T14:34:25.766Z,4.63
2018-12-11T14:36:54.265Z,5.03
2018-12-11T14:39:22.730Z,3.33
2018-12-11T14:41:51.030Z,3.67
2018-12-11T14:44:19.709Z,6.23
2018-12-11T14:46:48.174Z,3.90
2018-12-11T14:49:16.518Z,6.87
2018-12-11T14:51:45.138Z,6.37
2018-12-11T14:54:13.449Z,5.17
2018-12-11T14:56:42.097Z,6.47
2018-12-11T14:59:10.793Z,7.33
2018-12-11T15:01:39.112Z,4.77
2018-12-11T15:04:07.433Z,8.97
2018-12-11T15:06:35.745Z,4.17
2018-12-11T15:09:11.870Z,5.40
2018-12-11T15:11:40.161Z,3.97
2018-12-11T15:14:08.489Z,11.47
2018-12-11T15:16:37.084Z,15.17
2018-12-11T15:19:05.425Z,17.00
2018-12-11T15:21:33.756Z,12.27
2018-12-11T15:24:02.073Z,8.57
2018-12-11T15:26:30.602Z,8.53
2018-12-11T15:28:58.913Z,11.63
2018-12-11T15:31:27.193Z,9.37
2018-12-11T15:33:55.501Z,8.07
2018-12-11T15:36:23.918Z,7.43
2018-12-11T15:38:52.249Z,5.87
2018-12-11T15:41:20.563Z,7.03
2018-12-11T15:43:48.906Z,7.33
2018-12-11T15:46:17.986Z,4.03
2018-12-11T15:48:46.969Z,6.33
2018-12-11T15:51:15.260Z,6.73
2018-12-11T15:53:43.520Z,5.13
2018-12-11T15:56:11.797Z,4.53
2018-12-11T15:58:40.070Z,6.43
2018-12-11T16:01:08.794Z,7.37
2018-12-11T16:03:37.265Z,7.33
2018-12-11T16:06:05.683Z,8.00
2018-12-11T16:08:33.949Z,5.43
2018-12-11T16:11:02.713Z,8.53
2018-12-11T16:13:30.993Z,5.70
2018-12-11T16:15:59.685Z,6.47
2018-12-11T16:18:28.129Z,4.57
2018-12-11T16:20:56.652Z,5.80
2018-12-11T16:23:24.941Z,5.73
2018-12-11T16:25:53.614Z,7.63
2018-12-11T16:28:21.885Z,5.47
2018-12-11T16:30:50.170Z,5.27
2018-12-11T16:33:18.451Z,7.27
2018-12-11T16:35:47.408Z,4.90
2018-12-11T16:38:15.673Z,4.67
2018-12-11T16:40:43.989Z,5.97
2018-12-11T16:43:12.281Z,11.97
2018-12-11T16:45:40.928Z,10.27
2018-12-11T16:48:09.433Z,4.40
2018-12-11T16:50:37.918Z,7.07
2018-12-11T16:53:06.407Z,5.30
2018-12-11T16:55:41.363Z,5.43
2018-12-11T16:58:11.187Z,12.93
2018-12-11T17:00:39.761Z,15.07
2018-12-11T17:03:09.807Z,10.37
2018-12-11T17:05:38.205Z,7.83
2018-12-11T17:08:06.517Z,11.77
2018-12-11T17:10:34.781Z,12.40
2018-12-11T17:13:03.081Z,18.03
2018-12-11T17:15:31.661Z,10.80
2018-12-11T17:18:00.006Z,9.33
2018-12-11T17:20:28.305Z,7.63
2018-12-11T17:22:56.629Z,10.97
2018-12-11T17:25:24.910Z,10.43
2018-12-11T17:27:53.346Z,9.37
2018-12-11T17:30:21.634Z,8.73
2018-12-11T17:32:50.377Z,7.70
2018-12-11T17:35:18.669Z,8.27
2018-12-11T17:37:47.260Z,9.17
2018-12-11T17:40:15.542Z,10.53
2018-12-11T17:42:43.854Z,7.73
2018-12-11T17:45:12.693Z,8.43
2018-12-11T17:47:41.818Z,6.03
2018-12-11T17:50:10.122Z,7.37
2018-12-11T17:52:39.441Z,7.27
2018-12-11T17:55:09.134Z,8.93
2018-12-11T17:57:37.407Z,9.43
2018-12-11T18:00:06.482Z,9.00
2018-12-11T18:02:37.305Z,9.73
2018-12-11T18:05:06.863Z,11.53
2018-12-11T18:07:35.676Z,9.70
2018-12-11T18:10:05.286Z,8.90
2018-12-11T18:12:33.578Z,11.03
2018-12-11T18:15:01.879Z,10.63
2018-12-11T18:17:30.161Z,11.30
2018-12-11T18:19:59.808Z,9.63
2018-12-11T18:22:28.261Z,11.83
2018-12-11T18:24:56.566Z,9.60
2018-12-11T18:27:24.849Z,11.33
2018-12-11T18:29:53.143Z,12.37
2018-12-11T18:32:25.096Z,11.70
2018-12-11T18:34:52.857Z,12.13
2018-12-11T18:37:21.138Z,14.07
2018-12-11T18:39:49.566Z,11.83
2018-12-11T18:42:17.957Z,11.93
2018-12-11T18:44:46.274Z,14.47
2018-12-11T18:47:14.557Z,13.80
2018-12-11T18:49:42.870Z,10.77
2018-12-11T18:52:11.181Z,11.47
2018-12-11T18:54:39.501Z,12.80
2018-12-11T18:57:07.883Z,13.33
2018-12-11T18:59:36.905Z,12.33
2018-12-11T19:02:05.278Z,9.33
2018-12-11T19:04:33.870Z,11.07
2018-12-11T19:07:02.452Z,9.57
2018-12-11T19:09:30.764Z,9.93
2018-12-11T19:11:59.401Z,9.67
2018-12-11T19:14:27.821Z,10.87
2018-12-11T19:16:56.437Z,13.00
2018-12-11T19:19:24.865Z,8.80
2018-12-11T19:21:53.853Z,9.03
2018-12-11T19:24:54.773Z,8.97
2018-12-11T19:27:23.182Z,11.37
2018-12-11T19:29:51.930Z,9.23
2018-12-11T19:32:20.521Z,10.57
2018-12-11T19:34:48.843Z,8.07
2018-12-11T19:37:17.405Z,7.67
2018-12-11T19:39:45.734Z,10.03
2018-12-11T19:42:14.365Z,8.17
2018-12-11T19:44:43.361Z,8.80
2018-12-11T19:47:11.657Z,8.87
2018-12-11T19:49:39.955Z,11.63
2018-12-11T19:52:08.264Z,10.13
2018-12-11T19:54:36.553Z,12.77
2018-12-11T19:57:04.834Z,9.93
2018-12-11T19:59:33.139Z,8.27
2018-12-11T20:02:01.449Z,12.80
2018-12-11T20:04:29.741Z,8.90
2018-12-11T20:06:58.028Z,50.67
2018-12-11T20:09:26.639Z,24.17
2018-12-11T20:11:55.142Z,21.43
2018-12-11T20:14:23.821Z,14.97
2018-12-11T20:16:52.692Z,12.40
2018-12-11T20:19:21.062Z,13.67
2018-12-11T20:21:49.597Z,23.60
2018-12-11T20:24:18.565Z,36.50
2018-12-11T20:26:48.070Z,26.20
2018-12-11T20:29:17.034Z,23.93
2018-12-11T20:31:45.550Z,15.17
2018-12-11T20:34:14.006Z,25.70
2018-12-11T20:36:43.613Z,15.20
2018-12-11T20:39:11.883Z,10.20
2018-12-11T20:41:40.498Z,11.93
2018-12-11T20:44:08.957Z,32.27
2018-12-11T20:46:37.535Z,20.23
2018-12-11T20:49:05.807Z,20.03
2018-12-11T20:51:34.164Z,16.00
2018-12-11T20:54:02.519Z,13.60
2018-12-11T20:56:30.835Z,12.03
2018-12-11T20:58:59.118Z,28.57
2018-12-11T21:01:27.426Z,22.93
2018-12-11T21:03:55.705Z,22.67
2018-12-11T21:06:24.017Z,16.23
2018-12-11T21:08:52.755Z,14.83
2018-12-11T21:11:21.261Z,12.83
2018-12-11T21:13:49.733Z,10.53
2018-12-11T21:16:18.227Z,11.33
2018-12-11T21:18:46.609Z,15.07
2018-12-11T21:21:14.911Z,11.43
2018-12-11T21:23:43.192Z,14.00
2018-12-11T21:26:11.622Z,10.37
2018-12-11T21:28:40.093Z,14.23
2018-12-11T21:31:09.078Z,13.53
2018-12-11T21:33:37.385Z,14.87
2018-12-11T21:36:05.762Z,10.57
2018-12-11T21:38:34.054Z,10.93
2018-12-11T21:41:02.351Z,10.10
2018-12-11T21:43:30.744Z,14.10
2018-12-11T21:45:59.005Z,12.07
2018-12-11T21:48:27.309Z,12.40
2018-12-11T21:50:55.597Z,17.73
2018-12-11T21:53:23.910Z,14.43
2018-12-11T21:55:52.377Z,13.60
2018-12-11T21:58:20.882Z,13.33
2018-12-11T22:00:49.333Z,18.70
2018-12-11T22:03:17.974Z,17.53
2018-12-11T22:05:46.953Z,17.37
2018-12-11T22:08:15.269Z,21.83
2018-12-11T22:10:43.765Z,22.47
2018-12-11T22:13:12.282Z,18.57
2018-12-11T22:15:41.037Z,15.97
2018-12-11T22:18:09.340Z,15.17
2018-12-11T22:20:37.645Z,19.83
2018-12-11T22:23:05.956Z,17.97
2018-12-11T22:25:34.233Z,21.47
2018-12-11T22:28:02.533Z,25.70
2018-12-11T22:30:30.813Z,24.03
2018-12-11T22:32:59.109Z,20.80
2018-12-11T22:35:27.577Z,24.10
2018-12-11T22:37:56.217Z,25.83
2018-12-11T22:40:24.662Z,22.00
2018-12-11T22:42:53.414Z,24.33
2018-12-11T22:45:22.155Z,16.47
2018-12-11T22:47:50.470Z,19.40
2018-12-11T22:50:18.758Z,22.07
2018-12-11T22:52:48.079Z,23.10
2018-12-11T22:55:16.522Z,19.13
2018-12-11T22:57:44.821Z,23.53
2018-12-11T23:00:13.125Z,25.00
2018-12-11T23:02:41.605Z,25.07
2018-12-11T23:05:09.929Z,18.37
2018-12-11T23:07:38.441Z,21.60
2018-12-11T23:10:06.868Z,20.93
2018-12-11T23:12:35.961Z,21.53
2018-12-11T23:15:05.825Z,16.23
2018-12-11T23:17:34.110Z,16.03
2018-12-11T23:20:02.417Z,19.27
2018-12-11T23:22:30.962Z,21.40
2018-12-11T23:24:59.858Z,20.37
2018-12-11T23:27:28.145Z,22.63
2018-12-11T23:29:56.465Z,22.57
2018-12-11T23:32:24.745Z,24.27
2018-12-11T23:34:54.337Z,29.63
2018-12-11T23:37:22.715Z,23.50
2018-12-11T23:39:51.052Z,26.67
2018-12-11T23:42:19.333Z,27.87
2018-12-11T23:44:47.770Z,23.77
2018-12-11T23:47:16.850Z,29.13
2018-12-11T23:49:45.138Z,32.37
2018-12-11T23:52:13.413Z,36.30
2018-12-11T23:54:41.704Z,48.60
2018-12-11T23:57:10.233Z,47.13
2018-12-11T23:59:38.730Z,45.50
