createdAt,value
2024-03-02T00:00:29.211Z,100401.81
2024-03-02T00:03:02.226Z,100402.72
2024-03-02T00:05:35.006Z,100404.41
2024-03-02T00:08:28.086Z,100404.38
2024-03-02T00:11:04.318Z,100403.53
2024-03-02T00:13:37.253Z,100401.81
2024-03-02T00:16:10.745Z,100397.50
2024-03-02T00:18:44.201Z,100401.84
2024-03-02T00:21:19.635Z,100396.66
2024-03-02T00:23:53.529Z,100396.69
2024-03-02T00:26:26.088Z,100401.94
2024-03-02T00:28:58.973Z,100397.56
2024-03-02T00:31:32.099Z,100398.47
2024-03-02T00:44:51.291Z,100388.13
2024-03-02T00:47:23.783Z,100389.03
2024-03-02T00:49:56.315Z,100385.56
2024-03-02T00:52:29.166Z,100389.03
2024-03-02T00:55:02.309Z,100378.63
2024-03-02T00:57:37.322Z,100380.41
2024-03-02T01:00:13.903Z,100384.75
2024-03-02T01:02:52.303Z,100388.22
2024-03-02T01:05:24.955Z,100380.44
2024-03-02T01:07:57.355Z,100379.56
2024-03-02T01:10:30.052Z,100376.09
2024-03-02T01:13:02.625Z,100367.38
2024-03-02T01:15:38.078Z,100371.72
2024-03-02T01:18:11.195Z,100375.16
2024-03-02T01:20:47.064Z,100377.78
2024-03-02T01:23:23.859Z,100373.44
2024-03-02T01:28:44.731Z,100365.69
2024-03-02T01:31:17.626Z,100366.56
2024-03-02T01:33:50.497Z,100359.59
2024-03-02T01:36:23.513Z,100364.81
2024-03-02T01:38:56.139Z,100357.84
2024-03-02T01:41:28.688Z,100357.00
2024-03-02T01:44:01.498Z,100351.81
2024-03-02T01:46:34.549Z,100353.56
2024-03-02T01:49:07.649Z,100355.34
2024-03-02T01:51:40.635Z,100348.44
2024-03-02T01:54:13.762Z,100351.88
2024-03-02T01:56:47.276Z,100346.66
2024-03-02T02:05:13.850Z,100344.88
2024-03-02T02:07:49.964Z,100346.63
2024-03-02T02:10:23.005Z,100344.03
2024-03-02T02:12:55.768Z,100335.34
2024-03-02T02:18:02.128Z,100325.84
2024-03-02T02:23:15.787Z,100316.31
2024-03-02T02:25:48.562Z,100319.75
2024-03-02T02:28:21.147Z,100316.31
2024-03-02T02:31:06.741Z,100316.28
2024-03-02T02:33:41.856Z,100314.56
2024-03-02T02:36:14.526Z,100321.47
2024-03-02T02:38:52.578Z,100314.53
2024-03-02T02:41:26.918Z,100318.03
2024-03-02T02:43:59.637Z,100313.72
2024-03-02T02:49:16.936Z,100316.34
2024-03-02T02:52:36.685Z,100305.06
2024-03-02T02:55:13.868Z,100306.78
2024-03-02T02:57:48.132Z,100304.22
2024-03-02T03:00:21.686Z,100299.91
2024-03-02T03:02:54.412Z,100292.06
2024-03-02T03:05:27.021Z,100299.91
2024-03-02T03:07:59.474Z,100305.13
2024-03-02T03:10:32.819Z,100297.31
2024-03-02T03:13:05.465Z,100292.13
2024-03-02T03:15:40.142Z,100291.25
2024-03-02T03:18:16.233Z,100286.06
2024-03-02T03:20:48.877Z,100293.00
2024-03-02T03:27:41.097Z,100289.59
2024-03-02T03:30:13.978Z,100286.94
2024-03-02T03:36:52.059Z,100282.63
2024-03-02T03:39:27.870Z,100280.00
2024-03-02T03:42:00.256Z,100281.75
2024-03-02T03:44:32.799Z,100273.13
2024-03-02T03:47:05.357Z,100274.84
2024-03-02T03:49:37.709Z,100279.22
2024-03-02T03:52:10.020Z,100280.09
2024-03-02T03:54:44.356Z,100280.09
2024-03-02T03:57:17.530Z,100280.06
2024-03-02T03:59:50.062Z,100273.13
2024-03-02T04:02:30.011Z,100274.00
2024-03-02T04:05:06.217Z,100280.94
2024-03-02T04:07:42.342Z,100275.75
2024-03-02T04:10:14.916Z,100268.81
2024-03-02T04:12:47.614Z,100271.41
2024-03-02T04:15:20.376Z,100270.50
2024-03-02T04:17:52.882Z,100261.00
2024-03-02T04:20:25.558Z,100260.09
2024-03-02T04:22:58.747Z,100260.97
2024-03-02T04:25:31.187Z,100265.25
2024-03-02T04:31:37.671Z,100264.38
2024-03-02T04:34:10.252Z,100265.25
2024-03-02T04:36:45.358Z,100279.16
2024-03-02T04:39:18.310Z,100290.50
2024-03-02T04:41:51.438Z,100291.34
2024-03-02T04:44:25.863Z,100296.59
2024-03-02T04:47:00.153Z,100287.00
2024-03-02T04:49:32.732Z,100298.31
2024-03-02T04:52:06.374Z,100302.69
2024-03-02T04:55:02.034Z,100295.72
2024-03-02T04:57:36.807Z,100309.59
2024-03-02T05:00:10.932Z,100306.97
2024-03-02T05:02:43.250Z,100289.66
2024-03-02T05:05:18.659Z,100294.84
2024-03-02T05:07:51.256Z,100312.25
2024-03-02T05:13:40.751Z,100308.78
2024-03-02T05:16:13.186Z,100308.78
2024-03-02T05:18:45.621Z,100313.13
2024-03-02T05:23:59.270Z,100301.81
2024-03-02T05:26:31.788Z,100307.91
2024-03-02T05:29:04.347Z,100307.03
2024-03-02T05:31:36.847Z,100307.91
2024-03-02T05:34:09.856Z,100304.41
2024-03-02T05:36:42.401Z,100304.44
2024-03-02T05:39:15.257Z,100303.59
2024-03-02T05:41:47.486Z,100301.84
2024-03-02T05:44:20.823Z,100311.38
2024-03-02T05:49:33.725Z,100320.09
2024-03-02T05:54:53.528Z,100325.31
2024-03-02T05:57:44.191Z,100327.06
2024-03-02T06:00:18.771Z,100324.44
2024-03-02T06:02:53.575Z,100328.78
2024-03-02T06:05:26.615Z,100323.59
2024-03-02T06:07:58.900Z,100334.88
2024-03-02T06:10:45.101Z,100327.91
2024-03-02T06:16:20.235Z,100335.72
2024-03-02T06:18:52.778Z,100345.25
2024-03-02T06:21:31.623Z,100345.25
2024-03-02T06:26:44.493Z,100342.66
2024-03-02T06:29:16.719Z,100334.88
2024-03-02T06:31:51.234Z,100334.00
2024-03-02T06:34:25.555Z,100341.78
2024-03-02T06:36:57.905Z,100342.66
2024-03-02T06:39:30.157Z,100350.44
2024-03-02T06:42:02.916Z,100345.25
2024-03-02T06:44:36.068Z,100359.09
2024-03-02T06:47:08.431Z,100353.91
2024-03-02T06:49:40.753Z,100348.66
2024-03-02T06:52:13.387Z,100359.06
2024-03-02T06:54:45.731Z,100358.19
2024-03-02T06:57:18.435Z,100358.16
2024-03-02T06:59:52.826Z,100358.13
2024-03-02T07:02:27.053Z,100360.69
2024-03-02T07:04:59.404Z,100362.44
2024-03-02T07:07:32.015Z,100365.88
2024-03-02T07:10:06.478Z,100373.69
2024-03-02T07:12:38.957Z,100366.72
2024-03-02T07:15:31.418Z,100369.25
2024-03-02T07:18:04.250Z,100378.75
2024-03-02T07:20:36.535Z,100377.84
2024-03-02T07:23:09.073Z,100377.03
2024-03-02T07:28:16.417Z,100371.00
2024-03-02T07:30:49.453Z,100383.09
2024-03-02T07:33:22.930Z,100384.72
2024-03-02T07:36:04.248Z,100388.94
2024-03-02T07:38:37.298Z,100386.34
2024-03-02T07:41:10.514Z,100394.97
2024-03-02T07:43:43.038Z,100394.97
2024-03-02T07:46:15.790Z,100395.78
2024-03-02T07:48:49.283Z,100390.66
2024-03-02T07:51:21.778Z,100394.91
2024-03-02T07:53:54.152Z,100393.09
2024-03-02T07:56:26.664Z,100391.34
2024-03-02T07:59:11.172Z,100383.50
2024-03-02T08:01:44.137Z,100383.50
2024-03-02T08:04:16.948Z,100393.06
2024-03-02T08:06:50.271Z,100398.19
2024-03-02T08:09:23.183Z,100394.63
2024-03-02T08:11:56.093Z,100396.38
2024-03-02T08:14:28.854Z,100389.28
2024-03-02T08:17:02.883Z,100394.44
2024-03-02T08:19:35.543Z,100393.63
2024-03-02T08:22:08.731Z,100397.94
2024-03-02T08:24:42.126Z,100404.06
2024-03-02T08:27:14.540Z,100393.53
2024-03-02T08:29:47.275Z,100401.34
2024-03-02T08:32:20.946Z,100397.84
2024-03-02T08:34:54.218Z,100409.16
2024-03-02T08:37:27.059Z,100413.47
2024-03-02T08:39:59.480Z,100411.69
2024-03-02T08:42:31.896Z,100416.88
2024-03-02T08:45:05.028Z,100422.94
2024-03-02T08:47:37.497Z,100420.16
2024-03-02T08:50:10.384Z,100423.41
2024-03-02T08:52:43.652Z,100431.22
2024-03-02T08:55:16.258Z,100431.16
2024-03-02T08:57:48.573Z,100438.09
2024-03-02T09:00:30.509Z,100441.69
2024-03-02T09:03:03.006Z,100438.97
2024-03-02T09:05:35.292Z,100437.75
2024-03-02T09:08:07.853Z,100439.41
2024-03-02T09:10:41.369Z,100443.44
2024-03-02T09:13:13.967Z,100445.25
2024-03-02T09:15:46.731Z,100448.63
2024-03-02T09:18:19.450Z,100442.50
2024-03-02T09:20:57.203Z,100444.25
2024-03-02T09:23:30.427Z,100437.22
2024-03-02T09:26:04.655Z,100436.38
2024-03-02T09:28:38.068Z,100439.78
2024-03-02T09:31:16.831Z,100437.22
2024-03-02T09:38:05.190Z,100446.06
2024-03-02T09:43:24.759Z,100440.75
2024-03-02T09:45:57.541Z,100445.75
2024-03-02T09:48:30.332Z,100444.66
2024-03-02T09:51:04.737Z,100453.13
2024-03-02T09:53:37.756Z,100452.22
2024-03-02T09:56:10.323Z,100451.25
2024-03-02T09:58:43.229Z,100448.63
2024-03-02T10:01:15.765Z,100446.69
2024-03-02T10:03:53.344Z,100444.81
2024-03-02T10:06:28.176Z,100445.53
2024-03-02T10:09:00.675Z,100438.47
2024-03-02T10:11:35.794Z,100448.09
2024-03-02T10:14:12.738Z,100448.47
2024-03-02T10:16:46.268Z,100449.25
2024-03-02T10:19:38.309Z,100442.78
2024-03-02T10:22:11.743Z,100451.22
2024-03-02T10:24:46.403Z,100450.69
2024-03-02T10:27:28.638Z,100445.81
2024-03-02T10:30:04.824Z,100442.81
2024-03-02T10:32:38.254Z,100441.97
2024-03-02T10:35:11.617Z,100434.41
2024-03-02T10:37:45.139Z,100437.41
2024-03-02T10:42:58.024Z,100441.31
2024-03-02T10:45:31.403Z,100439.84
2024-03-02T10:48:06.919Z,100431.84
2024-03-02T10:50:41.360Z,100428.53
2024-03-02T10:53:14.165Z,100435.75
2024-03-02T10:55:52.186Z,100428.63
2024-03-02T10:58:28.383Z,100429.84
2024-03-02T11:01:05.269Z,100432.31
2024-03-02T11:03:38.912Z,100435.50
2024-03-02T11:06:14.703Z,100437.13
2024-03-02T11:08:50.442Z,100441.66
2024-03-02T11:11:31.653Z,100444.44
2024-03-02T11:14:09.860Z,100435.84
2024-03-02T11:16:42.949Z,100425.06
2024-03-02T11:19:17.983Z,100435.88
2024-03-02T11:21:52.076Z,100431.97
2024-03-02T11:24:28.820Z,100435.91
2024-03-02T11:27:03.485Z,100429.44
2024-03-02T11:29:42.130Z,100438.81
2024-03-02T11:32:23.164Z,100441.19
2024-03-02T11:35:05.115Z,100435.00
2024-03-02T11:37:38.004Z,100442.94
2024-03-02T11:40:11.698Z,100435.66
2024-03-02T11:42:44.665Z,100431.31
2024-03-02T11:45:27.893Z,100424.47
2024-03-02T11:48:04.645Z,100418.88
2024-03-02T11:50:42.755Z,100428.91
2024-03-02T11:53:15.180Z,100418.34
2024-03-02T11:55:49.219Z,100424.81
2024-03-02T11:58:22.281Z,100423.94
2024-03-02T12:00:57.075Z,100423.25
2024-03-02T12:03:30.552Z,100420.03
2024-03-02T12:06:03.979Z,100412.69
2024-03-02T12:08:37.649Z,100423.91
2024-03-02T12:11:16.774Z,100420.34
2024-03-02T12:13:59.478Z,100428.47
2024-03-02T12:16:31.864Z,100409.94
2024-03-02T12:19:04.153Z,100414.38
2024-03-02T12:24:24.026Z,100418.34
2024-03-02T12:26:56.764Z,100417.56
2024-03-02T12:29:30.087Z,100422.13
2024-03-02T12:32:05.069Z,100419.94
2024-03-02T12:34:40.067Z,100420.63
2024-03-02T12:37:15.131Z,100429.81
2024-03-02T12:39:50.987Z,100429.97
2024-03-02T12:42:26.613Z,100440.13
2024-03-02T12:45:00.961Z,100427.72
2024-03-02T12:47:46.094Z,100429.78
2024-03-02T13:03:11.098Z,100418.69
2024-03-02T13:08:36.508Z,100410.94
2024-03-02T13:11:08.834Z,100413.94
2024-03-02T13:13:41.882Z,100403.66
2024-03-02T13:16:54.217Z,100404.25
2024-03-02T13:19:32.441Z,100406.03
2024-03-02T13:22:05.774Z,100405.06
2024-03-02T13:24:39.958Z,100403.78
2024-03-02T13:27:18.169Z,100408.56
2024-03-02T13:30:03.822Z,100408.84
2024-03-02T13:32:57.959Z,100396.13
2024-03-02T13:35:31.846Z,100405.44
2024-03-02T13:38:04.799Z,100404.03
2024-03-02T13:40:39.863Z,100399.72
2024-03-02T13:48:36.724Z,100385.88
2024-03-02T14:01:49.610Z,100373.53
2024-03-02T14:10:37.418Z,100369.31
2024-03-02T14:13:13.029Z,100375.34
2024-03-02T14:15:45.977Z,100366.66
2024-03-02T14:21:07.224Z,100371.50
2024-03-02T14:23:42.464Z,100368.00
2024-03-02T14:26:23.236Z,100366.28
2024-03-02T14:28:58.865Z,100358.81
2024-03-02T14:34:22.558Z,100359.47
2024-03-02T14:36:55.627Z,100360.31
2024-03-02T14:39:36.024Z,100363.66
2024-03-02T14:42:09.073Z,100363.44
2024-03-02T14:44:41.483Z,100356.66
2024-03-02T14:47:14.416Z,100356.44
2024-03-02T14:49:47.013Z,100356.34
2024-03-02T14:52:20.336Z,100347.78
2024-03-02T14:54:52.824Z,100353.75
2024-03-02T14:57:25.465Z,100355.31
2024-03-02T15:00:01.120Z,100358.00
2024-03-02T15:02:34.013Z,100354.84
2024-03-02T15:05:09.556Z,100351.38
2024-03-02T15:07:42.176Z,100352.34
2024-03-02T15:10:48.459Z,100347.66
2024-03-02T15:13:21.764Z,100341.47
2024-03-02T15:15:59.325Z,100349.66
2024-03-02T15:18:42.908Z,100337.09
2024-03-02T15:24:24.902Z,100335.75
2024-03-02T15:26:58.685Z,100334.50
2024-03-02T15:29:32.652Z,100326.91
2024-03-02T15:34:45.615Z,100341.88
2024-03-02T15:37:19.203Z,100334.19
2024-03-02T15:39:51.759Z,100330.03
2024-03-02T15:45:02.135Z,100331.22
2024-03-02T15:47:35.190Z,100331.41
2024-03-02T15:50:08.808Z,100334.81
2024-03-02T15:52:41.214Z,100332.00
2024-03-02T15:55:13.794Z,100326.84
2024-03-02T15:57:46.321Z,100327.16
2024-03-02T16:00:19.322Z,100333.44
2024-03-02T16:02:53.103Z,100321.28
2024-03-02T16:05:25.419Z,100330.00
2024-03-02T16:07:57.622Z,100329.19
2024-03-02T16:13:32.532Z,100333.94
2024-03-02T16:18:44.335Z,100343.41
2024-03-02T16:21:21.634Z,100339.97
2024-03-02T16:24:21.326Z,100343.41
2024-03-02T16:33:30.188Z,100343.38
2024-03-02T16:36:03.031Z,100341.78
2024-03-02T16:41:17.816Z,100345.72
2024-03-02T16:49:10.521Z,100347.38
2024-03-02T16:54:23.430Z,100350.31
2024-03-02T17:02:26.812Z,100358.53
2024-03-02T17:10:26.930Z,100354.78
2024-03-02T17:13:01.085Z,100349.56
2024-03-02T17:15:33.687Z,100362.75
2024-03-02T17:18:06.526Z,100358.44
2024-03-02T17:20:38.917Z,100362.97
2024-03-02T17:23:13.999Z,100365.59
2024-03-02T17:28:53.823Z,100373.88
2024-03-02T17:34:09.830Z,100374.00
2024-03-02T17:42:12.892Z,100388.50
2024-03-02T17:44:45.221Z,100394.56
2024-03-02T17:50:05.823Z,100383.47
2024-03-02T17:52:38.021Z,100387.88
2024-03-02T17:55:10.818Z,100393.19
2024-03-02T17:57:43.210Z,100391.56
2024-03-02T18:00:17.248Z,100394.22
2024-03-02T18:02:49.799Z,100388.97
2024-03-02T18:05:22.332Z,100388.97
2024-03-02T18:07:55.136Z,100394.22
2024-03-02T18:10:30.291Z,100403.84
2024-03-02T18:13:02.679Z,100394.34
2024-03-02T18:15:35.103Z,100399.56
2024-03-02T18:18:08.646Z,100402.22
2024-03-02T18:20:41.985Z,100398.84
2024-03-02T18:23:15.105Z,100396.25
2024-03-02T18:25:48.797Z,100405.09
2024-03-02T18:28:22.051Z,100407.03
2024-03-02T18:30:55.065Z,100407.84
2024-03-02T18:33:27.691Z,100406.19
2024-03-02T18:38:53.424Z,100413.97
2024-03-02T18:41:30.170Z,100417.69
2024-03-02T19:02:45.444Z,100425.06
2024-03-02T19:05:48.195Z,100428.59
2024-03-02T19:08:58.343Z,100420.78
2024-03-02T19:15:13.736Z,100426.13
2024-03-02T19:21:42.880Z,100439.31
2024-03-02T19:24:35.928Z,100432.38
2024-03-02T19:27:21.052Z,100444.63
2024-03-02T19:30:03.504Z,100437.66
2024-03-02T19:32:41.949Z,100436.81
2024-03-02T19:39:11.745Z,100436.19
2024-03-02T19:42:22.297Z,100434.47
2024-03-02T19:56:05.732Z,100441.59
2024-03-02T20:00:06.478Z,100438.38
2024-03-02T20:06:00.453Z,100447.16
2024-03-02T20:08:50.307Z,100445.34
2024-03-02T20:11:42.346Z,100438.44
2024-03-02T20:17:44.601Z,100439.34
2024-03-02T20:23:47.280Z,100435.03
2024-03-02T20:26:55.706Z,100442.78
2024-03-02T20:29:52.893Z,100437.53
2024-03-02T20:32:56.011Z,100446.31
2024-03-02T20:35:43.138Z,100439.44
2024-03-02T21:02:09.088Z,100424.03
2024-03-02T21:30:55.376Z,100416.75
2024-03-02T21:36:55.839Z,100414.16
2024-03-02T21:43:15.375Z,100418.59
2024-03-02T21:46:07.855Z,100418.66
2024-03-02T21:48:44.978Z,100417.81
2024-03-02T22:06:16.254Z,100407.59
2024-03-02T22:08:52.930Z,100404.97
2024-03-02T22:14:38.958Z,100408.44
2024-03-02T22:45:06.515Z,100382.63
2024-03-02T22:57:00.189Z,100387.81
2024-03-02T23:17:36.480Z,100388.97
2024-03-02T23:22:55.272Z,100390.75
2024-03-02T23:26:06.512Z,100389.88
