createdAt,value
2018-12-23T00:00:40.105Z,4.20
2018-12-23T00:03:49.583Z,4.10
2018-12-23T00:06:58.840Z,4.10
2018-12-23T00:10:08.123Z,4.20
2018-12-23T00:13:17.329Z,4.30
2018-12-23T00:16:26.680Z,4.30
2018-12-23T00:19:36.094Z,4.40
2018-12-23T00:22:45.371Z,4.40
2018-12-23T00:25:54.798Z,4.50
2018-12-23T00:29:04.263Z,4.50
2018-12-23T00:32:14.193Z,4.50
2018-12-23T00:35:23.432Z,4.50
2018-12-23T00:38:32.717Z,4.50
2018-12-23T00:41:42.047Z,4.50
2018-12-23T00:44:51.278Z,4.50
2018-12-23T00:48:00.520Z,4.50
2018-12-23T00:51:09.771Z,4.50
2018-12-23T00:54:19.230Z,4.40
2018-12-23T00:57:28.442Z,4.40
2018-12-23T01:00:37.726Z,4.40
2018-12-23T01:03:47.132Z,4.40
2018-12-23T01:06:56.519Z,4.40
2018-12-23T01:10:06.140Z,4.30
2018-12-23T01:13:15.534Z,4.40
2018-12-23T01:16:24.759Z,4.40
2018-12-23T01:19:34.055Z,4.40
2018-12-23T01:22:43.419Z,4.40
2018-12-23T01:25:52.651Z,4.50
2018-12-23T01:29:01.931Z,4.50
2018-12-23T01:32:11.177Z,4.50
2018-12-23T01:35:20.619Z,4.50
2018-12-23T01:38:29.968Z,4.40
2018-12-23T01:41:39.375Z,4.30
2018-12-23T01:44:48.654Z,4.20
2018-12-23T01:47:57.988Z,4.10
2018-12-23T01:51:07.394Z,4.10
2018-12-23T01:54:16.601Z,4.10
2018-12-23T01:57:25.917Z,4.10
2018-12-23T02:00:35.231Z,4.00
2018-12-23T02:03:44.445Z,4.00
2018-12-23T02:06:53.864Z,4.10
2018-12-23T02:10:03.480Z,4.10
2018-12-23T02:13:12.863Z,4.20
2018-12-23T02:16:22.866Z,4.30
2018-12-23T02:19:32.171Z,4.30
2018-12-23T02:22:41.575Z,4.40
2018-12-23T02:25:50.840Z,4.50
2018-12-23T02:29:00.203Z,4.50
2018-12-23T02:32:09.542Z,4.50
2018-12-23T02:35:18.940Z,4.50
2018-12-23T02:38:28.491Z,4.50
2018-12-23T02:41:37.881Z,4.60
2018-12-23T02:44:47.296Z,4.60
2018-12-23T02:47:56.543Z,4.60
2018-12-23T02:51:05.875Z,4.60
2018-12-23T02:54:15.239Z,4.60
2018-12-23T02:57:24.608Z,4.70
2018-12-23T03:00:33.860Z,4.70
2018-12-23T03:03:43.333Z,4.70
2018-12-23T03:06:52.557Z,4.70
2018-12-23T03:10:01.849Z,4.70
2018-12-23T03:13:11.160Z,4.70
2018-12-23T03:16:20.353Z,4.70
2018-12-23T03:19:29.724Z,4.70
2018-12-23T03:22:39.131Z,4.70
2018-12-23T03:25:48.496Z,4.70
2018-12-23T03:28:57.660Z,4.70
2018-12-23T03:32:06.931Z,4.70
2018-12-23T03:35:16.175Z,4.80
2018-12-23T03:38:25.455Z,4.70
2018-12-23T03:41:34.715Z,4.70
2018-12-23T03:44:43.964Z,4.70
2018-12-23T03:47:53.161Z,4.70
2018-12-23T03:51:02.419Z,4.60
2018-12-23T03:54:11.746Z,4.60
2018-12-23T03:57:21.193Z,4.70
2018-12-23T04:00:30.537Z,4.70
2018-12-23T04:03:40.003Z,4.70
2018-12-23T04:06:55.845Z,4.80
2018-12-23T04:10:05.207Z,4.80
2018-12-23T04:13:14.464Z,4.90
2018-12-23T04:16:23.863Z,4.80
2018-12-23T04:19:33.252Z,4.80
2018-12-23T04:22:42.540Z,4.90
2018-12-23T04:25:51.910Z,4.90
2018-12-23T04:29:01.363Z,4.90
2018-12-23T04:32:10.723Z,4.90
2018-12-23T04:35:20.209Z,4.90
2018-12-23T04:38:29.569Z,4.90
2018-12-23T04:41:38.734Z,4.90
2018-12-23T04:44:47.953Z,4.90
2018-12-23T04:47:57.130Z,5.00
2018-12-23T04:51:06.504Z,5.00
2018-12-23T04:54:15.891Z,5.00
2018-12-23T04:57:25.417Z,5.00
2018-12-23T05:00:34.867Z,5.00
2018-12-23T05:03:44.295Z,5.10
2018-12-23T05:06:53.484Z,5.10
2018-12-23T05:10:02.861Z,5.10
2018-12-23T05:13:12.286Z,5.10
2018-12-23T05:16:21.714Z,5.10
2018-12-23T05:19:31.229Z,5.10
2018-12-23T05:22:40.706Z,5.10
2018-12-23T05:25:50.077Z,5.20
2018-12-23T05:28:59.358Z,5.20
2018-12-23T05:32:08.515Z,5.20
2018-12-23T05:35:17.764Z,5.20
2018-12-23T05:38:27.006Z,5.20
2018-12-23T05:41:36.442Z,5.20
2018-12-23T05:44:45.576Z,5.20
2018-12-23T05:47:54.848Z,5.20
2018-12-23T05:51:04.303Z,5.20
2018-12-23T05:54:13.480Z,5.20
2018-12-23T05:57:22.797Z,5.30
2018-12-23T06:00:32.860Z,5.30
2018-12-23T06:03:42.017Z,5.30
2018-12-23T06:06:51.534Z,5.30
2018-12-23T06:10:00.793Z,5.40
2018-12-23T06:13:10.125Z,5.40
2018-12-23T06:16:19.553Z,5.40
2018-12-23T06:19:28.890Z,5.40
2018-12-23T06:22:38.225Z,5.50
2018-12-23T06:25:47.597Z,5.50
2018-12-23T06:28:56.898Z,5.50
2018-12-23T06:32:06.249Z,5.60
2018-12-23T06:35:15.438Z,5.60
2018-12-23T06:38:31.596Z,5.60
2018-12-23T06:41:41.056Z,5.60
2018-12-23T06:44:50.386Z,5.60
2018-12-23T06:47:59.709Z,5.60
2018-12-23T06:51:08.934Z,5.60
2018-12-23T06:54:18.129Z,5.60
2018-12-23T06:57:27.482Z,5.70
2018-12-23T07:00:36.793Z,5.70
2018-12-23T07:03:46.233Z,5.70
2018-12-23T07:06:55.664Z,5.60
2018-12-23T07:10:06.434Z,5.60
2018-12-23T07:13:15.856Z,5.60
2018-12-23T07:16:25.120Z,5.60
2018-12-23T07:19:34.302Z,5.70
2018-12-23T07:22:43.654Z,5.70
2018-12-23T07:25:52.862Z,5.70
2018-12-23T07:29:02.354Z,5.70
2018-12-23T07:32:11.585Z,5.80
2018-12-23T07:35:20.857Z,5.80
2018-12-23T07:38:30.289Z,5.80
2018-12-23T07:41:39.780Z,5.80
2018-12-23T07:44:49.053Z,5.90
2018-12-23T07:47:58.200Z,5.90
2018-12-23T07:51:07.538Z,5.90
2018-12-23T07:54:16.776Z,5.90
2018-12-23T07:57:25.950Z,6.00
2018-12-23T08:00:35.140Z,6.00
2018-12-23T08:03:44.381Z,6.00
2018-12-23T08:06:53.597Z,6.00
2018-12-23T08:10:02.858Z,6.00
2018-12-23T08:13:12.290Z,6.10
2018-12-23T08:16:21.681Z,6.10
2018-12-23T08:19:31.144Z,6.10
2018-12-23T08:22:40.508Z,6.10
2018-12-23T08:25:50.011Z,6.10
2018-12-23T08:28:59.481Z,6.20
2018-12-23T08:32:08.893Z,6.20
2018-12-23T08:35:18.188Z,6.20
2018-12-23T08:38:27.509Z,6.20
2018-12-23T08:44:52.858Z,6.30
2018-12-23T08:48:02.194Z,6.30
2018-12-23T08:51:11.421Z,6.30
2018-12-23T08:54:20.860Z,6.30
2018-12-23T08:57:30.082Z,6.40
2018-12-23T09:00:39.520Z,6.40
2018-12-23T09:03:48.889Z,6.40
2018-12-23T09:06:58.253Z,6.50
2018-12-23T09:10:07.657Z,6.50
2018-12-23T09:13:16.949Z,6.60
2018-12-23T09:16:26.472Z,6.70
2018-12-23T09:19:35.967Z,6.70
2018-12-23T09:22:45.257Z,6.80
2018-12-23T09:25:54.441Z,6.80
2018-12-23T09:29:03.861Z,6.90
2018-12-23T09:32:13.107Z,6.80
2018-12-23T09:35:22.489Z,6.80
2018-12-23T09:38:31.872Z,6.90
2018-12-23T09:41:41.133Z,6.90
2018-12-23T09:44:50.589Z,7.00
2018-12-23T09:48:00.009Z,7.10
2018-12-23T09:51:09.226Z,7.10
2018-12-23T09:54:18.769Z,7.20
2018-12-23T09:57:28.146Z,7.20
2018-12-23T10:00:37.513Z,7.20
2018-12-23T10:03:46.711Z,7.30
2018-12-23T10:06:56.186Z,7.30
2018-12-23T10:10:05.899Z,7.30
2018-12-23T10:13:15.195Z,7.20
2018-12-23T10:16:24.525Z,7.20
2018-12-23T10:19:33.715Z,7.20
2018-12-23T10:22:43.261Z,7.20
2018-12-23T10:25:52.478Z,7.30
2018-12-23T10:29:01.896Z,7.30
2018-12-23T10:32:11.359Z,7.40
2018-12-23T10:35:20.733Z,7.50
2018-12-23T10:38:29.962Z,7.60
2018-12-23T10:41:39.228Z,7.60
2018-12-23T10:44:48.718Z,7.70
2018-12-23T10:47:58.101Z,7.60
2018-12-23T10:51:07.358Z,7.50
2018-12-23T10:54:16.619Z,7.50
2018-12-23T10:57:25.976Z,7.50
2018-12-23T11:00:35.345Z,7.50
2018-12-23T11:03:44.684Z,7.50
2018-12-23T11:07:24.285Z,7.50
2018-12-23T11:10:47.184Z,7.60
2018-12-23T11:14:10.102Z,7.70
2018-12-23T11:17:32.687Z,7.80
2018-12-23T11:20:55.812Z,7.80
2018-12-23T11:24:18.363Z,7.90
2018-12-23T11:27:41.553Z,7.90
2018-12-23T11:31:04.705Z,7.90
2018-12-23T11:34:27.929Z,7.80
2018-12-23T11:37:50.818Z,7.70
2018-12-23T11:41:13.450Z,7.60
2018-12-23T11:44:36.456Z,7.50
2018-12-23T11:47:59.405Z,7.40
2018-12-23T11:51:21.984Z,7.30
2018-12-23T11:54:45.063Z,7.30
2018-12-23T11:58:07.695Z,7.30
2018-12-23T12:01:30.315Z,7.30
2018-12-23T12:04:53.463Z,7.30
2018-12-23T12:08:17.033Z,7.30
2018-12-23T12:11:39.970Z,7.30
2018-12-23T12:15:03.070Z,7.40
2018-12-23T12:18:25.956Z,7.40
2018-12-23T12:21:48.674Z,7.50
2018-12-23T12:25:11.888Z,7.50
2018-12-23T12:28:35.121Z,7.50
2018-12-23T12:31:57.841Z,7.40
2018-12-23T12:35:20.914Z,7.40
2018-12-23T12:38:51.931Z,7.30
2018-12-23T12:42:09.007Z,7.20
2018-12-23T12:45:31.584Z,7.10
2018-12-23T12:48:54.211Z,7.10
2018-12-23T12:52:17.214Z,7.10
2018-12-23T12:55:40.228Z,7.00
2018-12-23T12:59:02.854Z,7.00
2018-12-23T13:02:26.116Z,6.90
2018-12-23T13:05:49.450Z,6.90
2018-12-23T13:09:12.458Z,6.90
2018-12-23T13:12:35.593Z,6.90
2018-12-23T13:15:58.895Z,6.90
2018-12-23T13:19:21.864Z,6.90
2018-12-23T13:22:44.955Z,7.00
2018-12-23T13:26:08.411Z,7.00
2018-12-23T13:29:31.488Z,7.00
2018-12-23T13:32:54.158Z,7.10
2018-12-23T13:36:17.149Z,7.10
2018-12-23T13:39:40.223Z,7.10
2018-12-23T13:44:18.485Z,7.10
2018-12-23T13:48:08.260Z,7.10
2018-12-23T13:51:58.835Z,7.10
2018-12-23T13:55:45.884Z,7.20
2018-12-23T14:00:00.979Z,7.20
2018-12-23T14:04:00.083Z,7.20
2018-12-23T14:07:53.999Z,7.20
2018-12-23T14:11:35.315Z,7.20
2018-12-23T14:14:58.330Z,7.20
2018-12-23T14:18:21.577Z,7.20
2018-12-23T14:21:44.705Z,7.10
2018-12-23T14:25:07.534Z,7.10
2018-12-23T14:28:30.434Z,7.10
2018-12-23T14:31:53.587Z,7.10
2018-12-23T14:35:16.422Z,7.10
2018-12-23T14:38:39.319Z,7.10
2018-12-23T14:42:02.547Z,7.00
2018-12-23T14:45:25.446Z,7.10
2018-12-23T14:48:48.313Z,7.00
2018-12-23T14:52:11.490Z,7.00
2018-12-23T14:55:34.622Z,7.00
2018-12-23T14:58:57.507Z,6.90
2018-12-23T15:02:20.399Z,6.90
2018-12-23T15:05:43.301Z,6.80
2018-12-23T15:09:07.781Z,6.80
2018-12-23T15:12:30.794Z,6.70
2018-12-23T15:15:53.734Z,6.70
2018-12-23T15:19:16.702Z,6.70
2018-12-23T15:22:40.056Z,6.70
2018-12-23T15:26:03.129Z,6.70
2018-12-23T15:29:25.860Z,6.70
2018-12-23T15:32:48.726Z,6.70
2018-12-23T15:36:11.424Z,6.70
2018-12-23T15:39:42.299Z,6.60
2018-12-23T15:42:59.175Z,6.60
2018-12-23T15:46:22.067Z,6.70
2018-12-23T15:49:45.250Z,6.70
2018-12-23T15:53:07.816Z,6.70
2018-12-23T15:56:30.609Z,6.70
2018-12-23T15:59:53.730Z,6.80
2018-12-23T16:03:16.620Z,6.70
2018-12-23T16:06:39.508Z,6.70
2018-12-23T16:10:02.526Z,6.80
2018-12-23T16:13:25.623Z,6.80
2018-12-23T16:16:48.854Z,6.70
2018-12-23T16:20:13.537Z,6.70
2018-12-23T16:23:36.772Z,6.70
2018-12-23T16:26:59.573Z,6.70
2018-12-23T16:30:22.759Z,6.70
2018-12-23T16:33:45.796Z,6.70
2018-12-23T16:37:08.923Z,6.70
2018-12-23T16:40:31.587Z,6.60
2018-12-23T16:43:54.662Z,6.60
2018-12-23T16:47:17.598Z,6.60
2018-12-23T16:50:40.461Z,6.60
2018-12-23T16:54:03.330Z,6.60
2018-12-23T16:57:25.867Z,6.50
2018-12-23T17:00:49.069Z,6.50
2018-12-23T17:04:11.953Z,6.60
2018-12-23T17:07:34.772Z,6.60
2018-12-23T17:10:57.873Z,6.60
2018-12-23T17:14:20.938Z,6.60
2018-12-23T17:17:43.513Z,6.50
2018-12-23T17:21:06.676Z,6.60
2018-12-23T17:24:29.973Z,6.60
2018-12-23T17:27:52.916Z,6.60
2018-12-23T17:31:15.907Z,6.60
2018-12-23T17:34:38.728Z,6.60
2018-12-23T17:38:01.364Z,6.60
2018-12-23T17:41:24.312Z,6.60
2018-12-23T17:44:47.494Z,6.60
2018-12-23T17:48:10.765Z,6.60
2018-12-23T17:51:33.657Z,6.60
2018-12-23T17:54:56.529Z,6.60
2018-12-23T17:58:19.649Z,6.60
2018-12-23T18:01:42.514Z,6.60
2018-12-23T18:05:05.520Z,6.50
2018-12-23T18:08:28.515Z,6.50
2018-12-23T18:11:51.728Z,6.50
2018-12-23T18:15:14.904Z,6.50
2018-12-23T18:18:37.834Z,6.50
2018-12-23T18:22:00.734Z,6.50
2018-12-23T18:25:23.791Z,6.50
2018-12-23T18:28:47.081Z,6.40
2018-12-23T18:32:10.048Z,6.40
2018-12-23T18:35:32.902Z,6.30
2018-12-23T18:38:55.891Z,6.30
2018-12-23T18:42:19.160Z,6.30
2018-12-23T18:45:42.358Z,6.30
2018-12-23T18:49:05.295Z,6.30
2018-12-23T18:52:28.174Z,6.30
2018-12-23T18:55:51.647Z,6.20
2018-12-23T18:59:17.051Z,6.30
2018-12-23T19:02:49.570Z,6.20
2018-12-23T19:06:12.830Z,6.20
2018-12-23T19:09:55.338Z,6.20
2018-12-23T19:14:00.630Z,6.20
2018-12-23T19:17:52.586Z,6.20
2018-12-23T19:21:52.039Z,6.20
2018-12-23T19:26:08.626Z,6.20
2018-12-23T19:30:12.069Z,6.20
2018-12-23T19:33:58.291Z,6.20
2018-12-23T19:37:57.212Z,6.20
2018-12-23T19:41:58.750Z,6.20
2018-12-23T19:46:18.681Z,6.10
2018-12-23T19:50:04.607Z,6.20
2018-12-23T19:54:17.618Z,6.10
2018-12-23T19:58:08.385Z,6.10
2018-12-23T20:02:19.601Z,6.10
2018-12-23T20:06:18.396Z,6.10
2018-12-23T20:10:09.607Z,6.10
2018-12-23T20:14:08.717Z,6.10
2018-12-23T20:17:58.697Z,6.00
2018-12-23T20:22:06.324Z,6.00
2018-12-23T20:25:55.455Z,6.00
2018-12-23T20:30:01.868Z,6.00
2018-12-23T20:34:05.251Z,6.00
2018-12-23T20:37:39.143Z,6.00
2018-12-23T20:41:40.626Z,6.00
2018-12-23T20:45:29.722Z,6.00
2018-12-23T20:49:49.098Z,5.90
2018-12-23T20:53:52.827Z,5.90
2018-12-23T20:57:46.637Z,5.90
2018-12-23T21:01:42.461Z,5.90
2018-12-23T21:05:48.657Z,5.80
2018-12-23T21:10:03.091Z,5.90
2018-12-23T21:14:07.396Z,5.80
2018-12-23T21:18:07.929Z,5.90
2018-12-23T21:22:06.726Z,5.80
2018-12-23T21:26:17.962Z,5.80
2018-12-23T21:30:18.675Z,5.80
2018-12-23T21:34:12.052Z,5.80
2018-12-23T21:38:12.126Z,5.80
2018-12-23T21:42:20.509Z,5.80
2018-12-23T21:46:15.410Z,5.80
2018-12-23T21:50:19.850Z,5.80
2018-12-23T21:54:32.358Z,5.80
2018-12-23T21:58:28.601Z,5.90
2018-12-23T22:02:21.794Z,5.90
2018-12-23T22:06:01.201Z,5.80
2018-12-23T22:09:53.623Z,5.80
2018-12-23T22:13:24.747Z,5.80
2018-12-23T22:16:47.839Z,5.90
2018-12-23T22:20:10.762Z,5.90
2018-12-23T22:23:33.807Z,5.80
2018-12-23T22:26:56.501Z,5.80
2018-12-23T22:30:19.884Z,5.80
2018-12-23T22:33:42.931Z,5.80
2018-12-23T22:37:05.648Z,5.80
2018-12-23T22:40:28.497Z,5.80
2018-12-23T22:43:51.171Z,5.80
2018-12-23T22:47:13.845Z,5.80
2018-12-23T22:50:36.626Z,5.80
2018-12-23T22:53:59.729Z,5.80
2018-12-23T22:57:22.821Z,5.80
2018-12-23T23:00:45.602Z,5.80
2018-12-23T23:04:08.415Z,5.80
2018-12-23T23:07:31.470Z,5.80
2018-12-23T23:10:54.302Z,5.70
2018-12-23T23:14:16.886Z,5.70
2018-12-23T23:17:39.698Z,5.70
2018-12-23T23:21:02.298Z,5.70
2018-12-23T23:24:24.954Z,5.70
2018-12-23T23:27:48.107Z,5.70
2018-12-23T23:31:10.673Z,5.70
2018-12-23T23:34:33.181Z,5.80
2018-12-23T23:37:56.363Z,5.70
2018-12-23T23:41:19.029Z,5.60
2018-12-23T23:44:41.947Z,5.60
2018-12-23T23:48:04.578Z,5.60
2018-12-23T23:51:27.231Z,5.50
2018-12-23T23:54:50.350Z,5.40
2018-12-23T23:58:13.439Z,5.40
