createdAt,value
2017-05-24T00:00:22.192Z,0
2017-05-24T00:01:02.739Z,0
2017-05-24T00:01:43.267Z,0
2017-05-24T00:02:23.796Z,0
2017-05-24T00:03:04.325Z,0
2017-05-24T00:03:44.863Z,0
2017-05-24T00:04:25.405Z,0
2017-05-24T00:05:05.939Z,0
2017-05-24T00:05:46.494Z,0
2017-05-24T00:06:27.067Z,0
2017-05-24T00:07:07.596Z,0
2017-05-24T00:07:48.144Z,0
2017-05-24T00:08:28.686Z,0
2017-05-24T00:09:09.216Z,0
2017-05-24T00:09:49.753Z,0
2017-05-24T00:10:30.291Z,0
2017-05-24T00:11:10.831Z,0
2017-05-24T00:11:51.374Z,0
2017-05-24T00:12:31.913Z,0
2017-05-24T00:13:12.451Z,0
2017-05-24T00:13:52.996Z,0
2017-05-24T00:14:33.536Z,0
2017-05-24T00:15:14.078Z,0
2017-05-24T00:15:54.615Z,0
2017-05-24T00:16:35.149Z,0
2017-05-24T00:17:15.687Z,0
2017-05-24T00:17:56.224Z,0
2017-05-24T00:18:36.767Z,0
2017-05-24T00:19:17.303Z,0
2017-05-24T00:19:57.838Z,0
2017-05-24T00:20:38.385Z,0
2017-05-24T00:21:18.919Z,0
2017-05-24T00:21:59.455Z,0
2017-05-24T00:22:39.995Z,0
2017-05-24T00:23:20.524Z,0
2017-05-24T00:24:01.046Z,0
2017-05-24T00:24:41.588Z,0
2017-05-24T00:25:22.119Z,0
2017-05-24T00:26:02.644Z,0
2017-05-24T00:26:43.185Z,0
2017-05-24T00:27:23.723Z,0
2017-05-24T00:28:04.259Z,0
2017-05-24T00:28:44.797Z,0
2017-05-24T00:29:25.342Z,0
2017-05-24T00:30:05.861Z,0
2017-05-24T00:30:46.380Z,0
2017-05-24T00:31:26.912Z,0
2017-05-24T00:32:07.446Z,0
2017-05-24T00:32:47.974Z,0
2017-05-24T00:33:28.503Z,0
2017-05-24T00:34:09.042Z,0
2017-05-24T00:34:49.584Z,0
2017-05-24T00:35:30.126Z,0
2017-05-24T00:36:10.665Z,0
2017-05-24T00:36:51.205Z,0
2017-05-24T00:37:31.753Z,0
2017-05-24T00:38:12.300Z,0
2017-05-24T00:38:52.825Z,0
2017-05-24T00:39:33.359Z,0
2017-05-24T00:40:13.906Z,0
2017-05-24T00:40:54.444Z,0
2017-05-24T00:41:34.988Z,0
2017-05-24T00:42:15.532Z,0
2017-05-24T00:42:56.073Z,0
2017-05-24T00:43:36.612Z,0
2017-05-24T00:44:17.143Z,0
2017-05-24T00:44:57.673Z,0
2017-05-24T00:45:38.211Z,0
2017-05-24T00:46:18.751Z,0
2017-05-24T00:46:59.292Z,0
2017-05-24T00:47:39.833Z,0
2017-05-24T00:48:20.377Z,0
2017-05-24T00:49:00.913Z,0
2017-05-24T00:49:41.445Z,0
2017-05-24T00:50:21.984Z,0
2017-05-24T00:51:02.513Z,0
2017-05-24T00:51:43.054Z,0
2017-05-24T00:52:23.575Z,0
2017-05-24T00:53:04.114Z,0
2017-05-24T00:53:44.646Z,0
2017-05-24T00:54:25.182Z,0
2017-05-24T00:55:05.707Z,0
2017-05-24T00:55:46.246Z,0
2017-05-24T00:56:26.796Z,0
2017-05-24T00:57:07.314Z,0
2017-05-24T00:57:47.824Z,0
2017-05-24T00:58:28.365Z,0
2017-05-24T00:59:08.902Z,0
2017-05-24T00:59:49.449Z,0
2017-05-24T01:00:29.986Z,0
2017-05-24T01:01:10.526Z,0
2017-05-24T01:01:51.067Z,0
2017-05-24T01:02:31.609Z,0
2017-05-24T01:03:12.144Z,0
2017-05-24T01:03:52.683Z,0
2017-05-24T01:04:33.214Z,0
2017-05-24T01:05:13.757Z,0
2017-05-24T01:05:54.291Z,0
2017-05-24T01:06:34.830Z,0
2017-05-24T01:07:15.363Z,0
2017-05-24T01:07:55.890Z,0
2017-05-24T01:08:36.421Z,0
2017-05-24T01:09:16.957Z,0
2017-05-24T01:09:57.496Z,0
2017-05-24T01:10:38.031Z,0
2017-05-24T01:11:18.576Z,0
2017-05-24T01:11:59.137Z,0
2017-05-24T01:12:39.675Z,0
2017-05-24T01:13:20.203Z,0
2017-05-24T01:14:00.736Z,0
2017-05-24T01:14:41.275Z,0
2017-05-24T01:15:21.817Z,0
2017-05-24T01:16:02.363Z,0
2017-05-24T01:16:42.901Z,0
2017-05-24T01:17:23.435Z,0
2017-05-24T01:18:03.984Z,0
2017-05-24T01:18:44.542Z,0
2017-05-24T01:19:25.087Z,0
2017-05-24T01:20:05.639Z,0
2017-05-24T01:20:46.184Z,0
2017-05-24T01:21:26.723Z,0
2017-05-24T01:22:07.255Z,0
2017-05-24T01:22:47.796Z,0
2017-05-24T01:23:28.343Z,0
2017-05-24T01:24:08.883Z,0
2017-05-24T01:24:49.440Z,0
2017-05-24T01:25:29.955Z,0
2017-05-24T01:26:10.547Z,0
2017-05-24T01:26:51.083Z,0
2017-05-24T01:27:31.625Z,0
2017-05-24T01:28:12.163Z,0
2017-05-24T01:28:52.704Z,0
2017-05-24T01:29:33.246Z,0
2017-05-24T01:30:13.781Z,0
2017-05-24T01:30:54.323Z,0
2017-05-24T01:31:34.862Z,0
2017-05-24T01:32:15.395Z,0
2017-05-24T01:32:55.935Z,0
2017-05-24T01:33:36.467Z,0
2017-05-24T01:34:16.984Z,0
2017-05-24T01:34:57.502Z,0
2017-05-24T01:35:38.041Z,0
2017-05-24T01:36:18.581Z,0
2017-05-24T01:36:59.120Z,0
2017-05-24T01:37:39.663Z,0
2017-05-24T01:38:20.191Z,0
2017-05-24T01:39:00.724Z,0
2017-05-24T01:39:41.245Z,0
2017-05-24T01:40:21.777Z,0
2017-05-24T01:41:02.321Z,0
2017-05-24T01:41:42.861Z,0
2017-05-24T01:42:23.403Z,0
2017-05-24T01:43:03.939Z,0
2017-05-24T01:43:44.473Z,0
2017-05-24T01:44:25.005Z,0
2017-05-24T01:45:05.544Z,0
2017-05-24T01:45:46.088Z,0
2017-05-24T01:46:26.628Z,0
2017-05-24T01:47:07.163Z,0
2017-05-24T01:47:47.709Z,0
2017-05-24T01:48:28.238Z,0
2017-05-24T01:49:08.779Z,0
2017-05-24T01:49:49.329Z,0
2017-05-24T01:50:29.832Z,0
2017-05-24T01:51:10.384Z,0
2017-05-24T01:51:50.931Z,0
2017-05-24T01:52:31.472Z,0
2017-05-24T01:53:12.015Z,0
2017-05-24T01:53:52.579Z,0
2017-05-24T01:54:33.115Z,0
2017-05-24T01:55:13.663Z,0
2017-05-24T01:55:54.192Z,0
2017-05-24T01:56:34.717Z,0
2017-05-24T01:57:15.257Z,0
2017-05-24T01:57:55.791Z,0
2017-05-24T01:58:36.333Z,0
2017-05-24T01:59:16.869Z,0
2017-05-24T01:59:57.398Z,0
2017-05-24T02:00:37.928Z,0
2017-05-24T02:01:18.466Z,0
2017-05-24T02:01:58.992Z,0
2017-05-24T02:02:39.542Z,0
2017-05-24T02:03:20.063Z,0
2017-05-24T02:04:00.592Z,0
2017-05-24T02:04:41.135Z,0
2017-05-24T02:05:21.677Z,0
2017-05-24T02:06:02.217Z,0
2017-05-24T02:06:42.756Z,0
2017-05-24T02:07:23.294Z,0
2017-05-24T02:08:03.817Z,0
2017-05-24T02:08:44.350Z,0
2017-05-24T02:09:24.886Z,0
2017-05-24T02:10:05.425Z,0
2017-05-24T02:10:45.965Z,0
2017-05-24T02:11:26.506Z,0
2017-05-24T02:12:07.049Z,0
2017-05-24T02:12:47.590Z,0
2017-05-24T02:13:28.129Z,0
2017-05-24T02:14:08.659Z,0
2017-05-24T02:14:49.189Z,0
2017-05-24T02:15:29.724Z,0
2017-05-24T02:16:10.268Z,0
2017-05-24T02:16:50.805Z,0
2017-05-24T02:17:31.354Z,0
2017-05-24T02:18:11.891Z,0
2017-05-24T02:18:52.423Z,0
2017-05-24T02:19:32.967Z,0
2017-05-24T02:20:13.504Z,0
2017-05-24T02:20:54.044Z,0
2017-05-24T02:21:34.576Z,0
2017-05-24T02:22:15.109Z,0
2017-05-24T02:22:55.644Z,0
2017-05-24T02:23:36.170Z,0
2017-05-24T02:24:16.709Z,0
2017-05-24T02:24:57.244Z,0
2017-05-24T02:25:37.779Z,0
2017-05-24T02:26:18.312Z,0
2017-05-24T02:26:58.842Z,0
2017-05-24T02:27:39.401Z,0
2017-05-24T02:28:19.913Z,0
2017-05-24T02:29:00.440Z,0
2017-05-24T02:29:40.982Z,0
2017-05-24T02:30:21.528Z,0
2017-05-24T02:31:02.065Z,0
2017-05-24T02:31:42.595Z,0
2017-05-24T02:32:23.122Z,0
2017-05-24T02:33:03.649Z,0
2017-05-24T02:33:44.173Z,0
2017-05-24T02:34:24.708Z,0
2017-05-24T02:35:05.252Z,0
2017-05-24T02:35:45.800Z,0
2017-05-24T02:36:26.335Z,0
2017-05-24T02:37:06.876Z,0
2017-05-24T02:37:47.418Z,0
2017-05-24T02:38:27.958Z,0
2017-05-24T02:39:08.495Z,0
2017-05-24T02:39:49.033Z,0
2017-05-24T02:40:29.574Z,0
2017-05-24T02:41:10.112Z,0
2017-05-24T02:41:50.642Z,0
2017-05-24T02:42:31.170Z,0
2017-05-24T02:43:11.694Z,0
2017-05-24T02:43:52.237Z,0
2017-05-24T02:44:32.775Z,0
2017-05-24T02:45:13.322Z,0
2017-05-24T02:45:53.835Z,0
2017-05-24T02:46:34.369Z,0
2017-05-24T02:47:14.903Z,0
2017-05-24T02:47:55.442Z,0
2017-05-24T02:48:35.985Z,0
2017-05-24T02:49:16.527Z,0
2017-05-24T02:49:57.059Z,0
2017-05-24T02:50:37.596Z,0
2017-05-24T02:51:18.115Z,0
2017-05-24T02:51:58.650Z,0
2017-05-24T02:52:39.197Z,0
2017-05-24T02:53:19.732Z,0
2017-05-24T02:54:00.263Z,0
2017-05-24T02:54:40.838Z,0
2017-05-24T02:55:21.379Z,0
2017-05-24T02:56:01.923Z,0
2017-05-24T02:56:42.467Z,0
2017-05-24T02:57:22.992Z,0
2017-05-24T02:58:03.523Z,0
2017-05-24T02:58:44.050Z,0
2017-05-24T02:59:24.588Z,0
2017-05-24T03:00:05.128Z,0
2017-05-24T03:00:45.668Z,0
2017-05-24T03:01:26.189Z,0
2017-05-24T03:02:06.728Z,0
2017-05-24T03:02:47.267Z,0
2017-05-24T03:03:27.808Z,0
2017-05-24T03:04:08.343Z,0
2017-05-24T03:04:48.879Z,0
2017-05-24T03:05:29.425Z,0
2017-05-24T03:06:09.953Z,0
2017-05-24T03:06:50.487Z,0
2017-05-24T03:07:31.028Z,0
2017-05-24T03:08:11.551Z,0
2017-05-24T03:08:52.082Z,0
2017-05-24T03:09:32.615Z,0
2017-05-24T03:10:13.151Z,0
2017-05-24T03:10:53.664Z,0
2017-05-24T03:11:34.204Z,0
2017-05-24T03:12:14.746Z,0
2017-05-24T03:12:55.285Z,0
2017-05-24T03:13:35.830Z,0
2017-05-24T03:14:16.341Z,0
2017-05-24T03:14:56.865Z,0
2017-05-24T03:15:37.399Z,0
2017-05-24T03:16:17.937Z,0
2017-05-24T03:16:58.501Z,0
2017-05-24T03:17:39.042Z,0
2017-05-24T03:18:19.584Z,0
2017-05-24T03:19:00.109Z,0
2017-05-24T03:19:40.646Z,0
2017-05-24T03:20:21.185Z,0
2017-05-24T03:21:01.725Z,0
2017-05-24T03:21:42.260Z,0
2017-05-24T03:22:22.797Z,0
2017-05-24T03:23:03.336Z,0
2017-05-24T03:23:43.869Z,0
2017-05-24T03:24:24.398Z,0
2017-05-24T03:25:04.938Z,0
2017-05-24T03:25:45.475Z,0
2017-05-24T03:26:26.037Z,0
2017-05-24T03:27:06.579Z,0
2017-05-24T03:27:47.115Z,0
2017-05-24T03:28:27.661Z,0
2017-05-24T03:29:08.213Z,0
2017-05-24T03:29:48.763Z,5
2017-05-24T03:30:29.304Z,5
2017-05-24T03:31:09.796Z,5
2017-05-24T03:31:50.306Z,5
2017-05-24T03:32:30.836Z,5
2017-05-24T03:33:11.351Z,5
2017-05-24T03:33:51.859Z,5
2017-05-24T03:34:32.392Z,5
2017-05-24T03:35:12.923Z,5
2017-05-24T03:35:53.463Z,5
2017-05-24T03:36:33.999Z,5
2017-05-24T03:37:14.525Z,5
2017-05-24T03:37:55.705Z,5
2017-05-24T03:38:36.242Z,5
2017-05-24T03:39:16.780Z,5
2017-05-24T03:39:57.282Z,5
2017-05-24T03:40:37.822Z,10
2017-05-24T03:41:18.341Z,10
2017-05-24T03:41:58.885Z,10
2017-05-24T03:42:39.416Z,10
2017-05-24T03:43:19.941Z,10
2017-05-24T03:44:00.478Z,10
2017-05-24T03:44:41.019Z,10
2017-05-24T03:45:21.540Z,10
2017-05-24T03:46:02.082Z,10
2017-05-24T03:46:42.626Z,10
2017-05-24T03:47:23.175Z,15
2017-05-24T03:48:03.700Z,15
2017-05-24T03:48:44.218Z,15
2017-05-24T03:49:24.750Z,15
2017-05-24T03:50:05.290Z,15
2017-05-24T03:50:45.820Z,15
2017-05-24T03:51:26.495Z,15
2017-05-24T03:52:07.037Z,15
2017-05-24T03:52:47.784Z,15
2017-05-24T03:53:28.330Z,20
2017-05-24T03:54:27.096Z,20
2017-05-24T03:55:07.632Z,20
2017-05-24T03:55:48.171Z,20
2017-05-24T03:56:29.649Z,20
2017-05-24T03:57:10.502Z,20
2017-05-24T03:57:51.038Z,20
2017-05-24T03:58:36.767Z,20
2017-05-24T03:59:17.295Z,20
2017-05-24T03:59:57.823Z,25
2017-05-24T04:00:38.348Z,25
2017-05-24T04:01:18.900Z,25
2017-05-24T04:01:59.520Z,25
2017-05-24T04:02:40.074Z,25
2017-05-24T04:03:20.607Z,25
2017-05-24T04:04:01.143Z,25
2017-05-24T04:04:41.681Z,25
2017-05-24T04:05:22.227Z,25
2017-05-24T04:06:02.766Z,25
2017-05-24T04:06:43.311Z,25
2017-05-24T04:07:23.859Z,25
2017-05-24T04:08:04.408Z,25
2017-05-24T04:08:44.947Z,30
2017-05-24T04:09:25.548Z,30
2017-05-24T04:10:06.084Z,30
2017-05-24T04:10:46.651Z,30
2017-05-24T04:11:27.204Z,30
2017-05-24T04:12:07.747Z,30
2017-05-24T04:12:48.277Z,30
2017-05-24T04:13:28.807Z,30
2017-05-24T04:14:09.359Z,35
2017-05-24T04:14:49.909Z,35
2017-05-24T04:15:30.442Z,40
2017-05-24T04:16:11.042Z,35
2017-05-24T04:16:51.593Z,35
2017-05-24T04:17:32.134Z,35
2017-05-24T04:18:12.664Z,35
2017-05-24T04:18:53.204Z,35
2017-05-24T04:19:33.737Z,35
2017-05-24T04:20:14.267Z,40
2017-05-24T04:20:54.802Z,40
2017-05-24T04:21:35.344Z,45
2017-05-24T04:22:15.870Z,45
2017-05-24T04:22:56.436Z,50
2017-05-24T04:23:36.998Z,45
2017-05-24T04:24:17.531Z,45
2017-05-24T04:24:58.061Z,45
2017-05-24T04:25:38.616Z,45
2017-05-24T04:26:19.150Z,45
2017-05-24T04:26:59.698Z,45
2017-05-24T04:27:40.222Z,45
2017-05-24T04:28:20.749Z,40
2017-05-24T04:29:01.283Z,40
2017-05-24T04:29:41.821Z,40
2017-05-24T04:30:22.369Z,40
2017-05-24T04:31:02.915Z,40
2017-05-24T04:31:43.427Z,40
2017-05-24T04:32:23.965Z,45
2017-05-24T04:33:04.505Z,45
2017-05-24T04:33:45.060Z,45
2017-05-24T04:34:25.576Z,45
2017-05-24T04:35:06.128Z,45
2017-05-24T04:35:46.661Z,45
2017-05-24T04:36:27.197Z,45
2017-05-24T04:37:07.728Z,45
2017-05-24T04:37:48.262Z,50
2017-05-24T04:38:28.786Z,50
2017-05-24T04:39:09.305Z,55
2017-05-24T04:39:49.834Z,55
2017-05-24T04:40:30.369Z,55
2017-05-24T04:41:10.898Z,55
2017-05-24T04:41:51.432Z,55
2017-05-24T04:42:31.972Z,55
2017-05-24T04:43:12.508Z,60
2017-05-24T04:43:53.027Z,60
2017-05-24T04:44:33.551Z,60
2017-05-24T04:45:14.093Z,70
2017-05-24T04:45:54.644Z,80
2017-05-24T04:46:35.182Z,85
2017-05-24T04:47:15.818Z,80
2017-05-24T04:47:56.345Z,75
2017-05-24T04:48:36.879Z,75
2017-05-24T04:49:17.421Z,80
2017-05-24T04:49:57.938Z,80
2017-05-24T04:50:38.471Z,75
2017-05-24T04:51:18.998Z,70
2017-05-24T04:51:59.522Z,70
2017-05-24T04:52:40.050Z,70
2017-05-24T04:53:20.604Z,70
2017-05-24T04:54:01.127Z,70
2017-05-24T04:54:41.680Z,70
2017-05-24T04:55:22.220Z,70
2017-05-24T04:56:02.756Z,70
2017-05-24T04:56:43.288Z,70
2017-05-24T04:57:23.819Z,70
2017-05-24T04:58:04.346Z,70
2017-05-24T04:58:44.910Z,70
2017-05-24T04:59:25.443Z,70
2017-05-24T05:00:05.962Z,70
2017-05-24T05:00:46.479Z,75
2017-05-24T05:01:27.026Z,75
2017-05-24T05:02:07.551Z,75
2017-05-24T05:02:48.076Z,75
2017-05-24T05:03:28.610Z,75
2017-05-24T05:04:09.134Z,75
2017-05-24T05:04:49.668Z,75
2017-05-24T05:05:30.988Z,75
2017-05-24T05:06:11.494Z,80
2017-05-24T05:06:52.021Z,80
2017-05-24T05:07:32.569Z,80
2017-05-24T05:08:13.119Z,80
2017-05-24T05:08:53.614Z,80
2017-05-24T05:09:34.137Z,85
2017-05-24T05:10:14.685Z,85
2017-05-24T05:10:55.240Z,85
2017-05-24T05:11:35.781Z,90
2017-05-24T05:12:16.288Z,90
2017-05-24T05:12:56.821Z,95
2017-05-24T05:13:37.357Z,100
2017-05-24T05:14:17.903Z,105
2017-05-24T05:14:58.447Z,110
2017-05-24T05:15:38.976Z,115
2017-05-24T05:16:19.523Z,110
2017-05-24T05:17:00.056Z,105
2017-05-24T05:17:40.616Z,100
2017-05-24T05:18:21.139Z,95
2017-05-24T05:19:01.674Z,95
2017-05-24T05:19:42.238Z,95
2017-05-24T05:20:22.776Z,95
2017-05-24T05:21:03.317Z,95
2017-05-24T05:21:43.878Z,95
2017-05-24T05:22:24.415Z,95
2017-05-24T05:23:04.992Z,95
2017-05-24T05:23:45.545Z,95
2017-05-24T05:24:26.079Z,95
2017-05-24T05:25:06.622Z,95
2017-05-24T05:25:47.162Z,95
2017-05-24T05:26:27.693Z,95
2017-05-24T05:27:08.240Z,95
2017-05-24T05:27:48.765Z,95
2017-05-24T05:28:29.306Z,100
2017-05-24T05:29:09.837Z,100
2017-05-24T05:29:50.373Z,100
2017-05-24T05:30:30.912Z,105
2017-05-24T05:31:11.453Z,120
2017-05-24T05:31:51.986Z,125
2017-05-24T05:32:32.520Z,135
2017-05-24T05:33:13.058Z,135
2017-05-24T05:33:53.597Z,135
2017-05-24T05:34:34.129Z,135
2017-05-24T05:35:14.671Z,145
2017-05-24T05:35:55.213Z,160
2017-05-24T05:36:35.758Z,155
2017-05-24T05:37:16.296Z,150
2017-05-24T05:37:56.839Z,140
2017-05-24T05:38:37.385Z,145
2017-05-24T05:39:17.926Z,150
2017-05-24T05:39:58.452Z,155
2017-05-24T05:40:38.984Z,155
2017-05-24T05:41:19.525Z,155
2017-05-24T05:42:00.054Z,150
2017-05-24T05:42:40.603Z,150
2017-05-24T05:43:21.127Z,145
2017-05-24T05:44:01.668Z,155
2017-05-24T05:44:42.204Z,160
2017-05-24T05:45:22.767Z,155
2017-05-24T05:46:03.284Z,155
2017-05-24T05:46:43.826Z,160
2017-05-24T05:47:24.369Z,170
2017-05-24T05:48:04.905Z,175
2017-05-24T05:48:45.444Z,165
2017-05-24T05:49:25.983Z,160
2017-05-24T05:50:06.515Z,155
2017-05-24T05:50:47.042Z,160
2017-05-24T05:51:27.563Z,165
2017-05-24T05:52:08.128Z,160
2017-05-24T05:52:48.657Z,175
2017-05-24T05:53:29.188Z,190
2017-05-24T05:54:09.719Z,195
2017-05-24T05:54:50.465Z,190
2017-05-24T05:55:31.203Z,180
2017-05-24T05:56:11.744Z,170
2017-05-24T05:56:52.276Z,160
2017-05-24T05:57:32.822Z,150
2017-05-24T05:58:13.368Z,150
2017-05-24T05:58:53.904Z,155
2017-05-24T05:59:34.451Z,160
2017-05-24T06:00:14.978Z,155
2017-05-24T06:00:55.519Z,160
2017-05-24T06:01:37.976Z,155
2017-05-24T06:02:18.526Z,155
2017-05-24T06:02:59.067Z,155
2017-05-24T06:03:39.599Z,150
2017-05-24T06:04:20.289Z,155
2017-05-24T06:05:00.719Z,145
2017-05-24T06:05:41.268Z,145
2017-05-24T06:06:21.809Z,160
2017-05-24T06:07:02.399Z,165
2017-05-24T06:07:42.932Z,165
2017-05-24T06:08:23.469Z,170
2017-05-24T06:09:04.014Z,160
2017-05-24T06:09:44.561Z,175
2017-05-24T06:10:25.110Z,180
2017-05-24T06:11:05.674Z,185
2017-05-24T06:11:46.219Z,185
2017-05-24T06:12:26.759Z,185
2017-05-24T06:13:07.293Z,185
2017-05-24T06:13:47.842Z,180
2017-05-24T06:14:28.375Z,180
2017-05-24T06:15:08.925Z,185
2017-05-24T06:15:49.500Z,185
2017-05-24T06:16:30.030Z,185
2017-05-24T06:17:10.576Z,180
2017-05-24T06:17:51.109Z,175
2017-05-24T06:18:31.643Z,190
2017-05-24T06:19:12.191Z,195
2017-05-24T06:19:52.740Z,195
2017-05-24T06:20:33.277Z,195
2017-05-24T06:21:13.820Z,195
2017-05-24T06:21:54.337Z,195
2017-05-24T06:22:34.879Z,195
2017-05-24T06:23:15.395Z,195
2017-05-24T06:23:55.946Z,200
2017-05-24T06:24:36.450Z,200
2017-05-24T06:25:16.987Z,200
2017-05-24T06:25:57.535Z,210
2017-05-24T06:26:38.070Z,205
2017-05-24T06:27:18.615Z,210
2017-05-24T06:27:59.152Z,215
2017-05-24T06:28:39.685Z,215
2017-05-24T06:29:20.241Z,215
2017-05-24T06:30:00.782Z,215
2017-05-24T06:30:41.300Z,210
2017-05-24T06:31:21.844Z,205
2017-05-24T06:32:02.371Z,200
2017-05-24T06:32:42.931Z,190
2017-05-24T06:33:23.472Z,200
2017-05-24T06:34:04.022Z,205
2017-05-24T06:34:44.554Z,205
2017-05-24T06:35:25.099Z,210
2017-05-24T06:36:05.634Z,210
2017-05-24T06:36:46.178Z,225
2017-05-24T06:37:26.707Z,220
2017-05-24T06:38:07.227Z,220
2017-05-24T06:38:47.817Z,220
2017-05-24T06:39:28.405Z,220
2017-05-24T06:40:08.903Z,225
2017-05-24T06:40:49.442Z,230
2017-05-24T06:41:29.994Z,230
2017-05-24T06:42:10.536Z,240
2017-05-24T06:42:51.070Z,245
2017-05-24T06:43:31.611Z,250
2017-05-24T06:44:12.164Z,265
2017-05-24T06:44:52.703Z,260
2017-05-24T06:45:33.255Z,285
2017-05-24T06:46:13.783Z,300
2017-05-24T06:46:54.323Z,310
2017-05-24T06:47:34.847Z,315
2017-05-24T06:48:15.383Z,315
2017-05-24T06:48:55.927Z,320
2017-05-24T06:49:36.462Z,330
2017-05-24T06:50:17.011Z,340
2017-05-24T06:50:57.553Z,345
2017-05-24T06:51:38.081Z,355
2017-05-24T06:52:18.618Z,365
2017-05-24T06:52:59.142Z,365
2017-05-24T06:53:39.667Z,345
2017-05-24T06:54:20.212Z,355
2017-05-24T06:55:00.752Z,370
2017-05-24T06:55:41.304Z,360
2017-05-24T06:56:21.852Z,380
2017-05-24T06:57:02.395Z,380
2017-05-24T06:57:42.937Z,385
2017-05-24T06:58:23.520Z,425
2017-05-24T06:59:04.068Z,420
2017-05-24T06:59:44.612Z,435
2017-05-24T07:00:25.158Z,440
2017-05-24T07:01:05.710Z,435
2017-05-24T07:01:46.266Z,425
2017-05-24T07:02:26.811Z,425
2017-05-24T07:03:07.363Z,460
2017-05-24T07:03:47.924Z,465
2017-05-24T07:04:28.448Z,450
2017-05-24T07:05:08.988Z,420
2017-05-24T07:05:49.530Z,430
2017-05-24T07:06:30.072Z,425
2017-05-24T07:07:10.614Z,440
2017-05-24T07:07:51.160Z,470
2017-05-24T07:08:31.694Z,465
2017-05-24T07:09:12.254Z,450
2017-05-24T07:09:52.803Z,455
2017-05-24T07:10:33.356Z,465
2017-05-24T07:11:13.888Z,475
2017-05-24T07:11:54.432Z,450
2017-05-24T07:12:34.995Z,445
2017-05-24T07:13:15.523Z,440
2017-05-24T07:13:56.066Z,430
2017-05-24T07:14:36.601Z,470
2017-05-24T07:15:17.145Z,490
2017-05-24T07:15:57.680Z,445
2017-05-24T07:16:38.209Z,415
2017-05-24T07:17:18.748Z,410
2017-05-24T07:17:59.281Z,415
2017-05-24T07:18:39.819Z,360
2017-05-24T07:19:20.362Z,320
2017-05-24T07:20:00.902Z,290
2017-05-24T07:20:41.443Z,270
2017-05-24T07:21:21.988Z,250
2017-05-24T07:22:02.539Z,240
2017-05-24T07:22:43.080Z,230
2017-05-24T07:23:23.637Z,210
2017-05-24T07:24:04.183Z,200
2017-05-24T07:24:44.731Z,195
2017-05-24T07:25:25.276Z,185
2017-05-24T07:26:05.824Z,185
2017-05-24T07:26:46.440Z,190
2017-05-24T07:27:26.987Z,190
2017-05-24T07:28:07.533Z,195
2017-05-24T07:28:48.069Z,200
2017-05-24T07:29:28.608Z,190
2017-05-24T07:30:09.150Z,185
2017-05-24T07:30:49.698Z,180
2017-05-24T07:31:30.255Z,190
2017-05-24T07:32:10.799Z,195
2017-05-24T07:32:51.341Z,205
2017-05-24T07:33:31.882Z,205
2017-05-24T07:34:12.422Z,225
2017-05-24T07:34:52.980Z,250
2017-05-24T07:35:33.521Z,250
2017-05-24T07:36:14.057Z,250
2017-05-24T07:36:54.601Z,270
2017-05-24T07:37:35.132Z,300
2017-05-24T07:38:15.667Z,315
2017-05-24T07:38:56.207Z,330
2017-05-24T07:39:36.744Z,330
2017-05-24T07:40:17.273Z,340
2017-05-24T07:40:57.821Z,365
2017-05-24T07:41:38.359Z,370
2017-05-24T07:42:18.908Z,320
2017-05-24T07:42:59.443Z,295
2017-05-24T07:43:39.979Z,270
2017-05-24T07:44:20.513Z,235
2017-05-24T07:45:01.053Z,220
2017-05-24T07:45:41.597Z,205
2017-05-24T07:46:22.130Z,225
2017-05-24T07:47:02.674Z,250
2017-05-24T07:47:43.213Z,290
2017-05-24T07:48:23.727Z,325
2017-05-24T07:49:04.248Z,330
2017-05-24T07:49:44.794Z,350
2017-05-24T07:50:25.315Z,395
2017-05-24T07:51:05.868Z,420
2017-05-24T07:51:46.400Z,500
2017-05-24T07:52:26.924Z,645
2017-05-24T07:53:07.463Z,695
2017-05-24T07:53:47.988Z,640
2017-05-24T07:54:28.531Z,655
2017-05-24T07:55:09.080Z,710
2017-05-24T07:55:49.623Z,625
2017-05-24T07:56:30.180Z,640
2017-05-24T07:57:10.715Z,660
2017-05-24T07:57:51.236Z,560
2017-05-24T07:58:31.778Z,490
2017-05-24T07:59:12.327Z,505
2017-05-24T07:59:52.876Z,600
2017-05-24T08:00:33.416Z,640
2017-05-24T08:01:13.955Z,690
2017-05-24T08:01:54.505Z,750
2017-05-24T08:02:35.129Z,810
2017-05-24T08:03:15.654Z,690
2017-05-24T08:03:56.184Z,580
2017-05-24T08:04:36.721Z,505
2017-05-24T08:05:17.261Z,470
2017-05-24T08:05:57.797Z,450
2017-05-24T08:06:38.349Z,450
2017-05-24T08:07:18.883Z,490
2017-05-24T08:07:59.429Z,535
2017-05-24T08:08:39.955Z,600
2017-05-24T08:09:20.497Z,590
2017-05-24T08:10:01.055Z,530
2017-05-24T08:10:41.579Z,535
2017-05-24T08:11:22.123Z,600
2017-05-24T08:12:02.670Z,545
2017-05-24T08:12:43.218Z,520
2017-05-24T08:13:23.757Z,525
2017-05-24T08:14:04.306Z,520
2017-05-24T08:14:44.841Z,490
2017-05-24T08:15:25.391Z,380
2017-05-24T08:16:05.944Z,335
2017-05-24T08:16:46.461Z,315
2017-05-24T08:17:26.977Z,320
2017-05-24T08:18:07.543Z,315
2017-05-24T08:18:48.087Z,330
2017-05-24T08:19:28.629Z,340
2017-05-24T08:20:09.179Z,360
2017-05-24T08:20:49.726Z,360
2017-05-24T08:21:30.269Z,335
2017-05-24T08:22:10.830Z,310
2017-05-24T08:22:51.404Z,305
2017-05-24T08:23:31.944Z,280
2017-05-24T08:24:12.489Z,240
2017-05-24T08:24:53.024Z,220
2017-05-24T08:25:33.572Z,235
2017-05-24T08:26:14.106Z,240
2017-05-24T08:26:54.649Z,270
2017-05-24T08:27:35.189Z,295
2017-05-24T08:28:15.733Z,310
2017-05-24T08:28:56.280Z,315
2017-05-24T08:29:36.818Z,300
2017-05-24T08:30:17.360Z,300
2017-05-24T08:30:57.907Z,290
2017-05-24T08:31:38.451Z,280
2017-05-24T08:32:18.981Z,280
2017-05-24T08:32:59.527Z,280
2017-05-24T08:33:40.078Z,280
2017-05-24T08:34:20.629Z,285
2017-05-24T08:35:01.180Z,295
2017-05-24T08:35:41.726Z,310
2017-05-24T08:36:22.269Z,310
2017-05-24T08:37:02.818Z,345
2017-05-24T08:37:43.373Z,435
2017-05-24T08:38:23.925Z,445
2017-05-24T08:39:04.468Z,480
2017-05-24T08:39:45.015Z,510
2017-05-24T08:40:25.566Z,520
2017-05-24T08:41:06.116Z,530
2017-05-24T08:41:46.668Z,555
2017-05-24T08:42:27.197Z,525
2017-05-24T08:43:07.747Z,495
2017-05-24T08:43:48.289Z,470
2017-05-24T08:44:28.834Z,470
2017-05-24T08:45:09.376Z,480
2017-05-24T08:45:49.924Z,460
2017-05-24T08:46:30.469Z,435
2017-05-24T08:47:11.015Z,435
2017-05-24T08:47:51.560Z,460
2017-05-24T08:48:32.113Z,465
2017-05-24T08:49:12.643Z,470
2017-05-24T08:49:53.193Z,475
2017-05-24T08:50:33.702Z,495
2017-05-24T08:51:14.248Z,540
2017-05-24T08:51:54.790Z,635
2017-05-24T08:52:35.331Z,640
2017-05-24T08:53:15.874Z,640
2017-05-24T08:53:56.403Z,665
2017-05-24T08:54:36.963Z,825
2017-05-24T08:55:17.507Z,875
2017-05-24T08:55:58.046Z,895
2017-05-24T08:56:38.596Z,1065
2017-05-24T08:57:19.134Z,1305
2017-05-24T08:57:59.687Z,1445
2017-05-24T08:58:40.244Z,1205
2017-05-24T08:59:20.811Z,1495
2017-05-24T09:00:01.374Z,1400
2017-05-24T09:00:41.914Z,1800
2017-05-24T09:01:22.465Z,1395
2017-05-24T09:02:03.026Z,1400
2017-05-24T09:02:43.587Z,1950
2017-05-24T09:03:24.130Z,1170
2017-05-24T09:04:04.683Z,925
2017-05-24T09:04:45.239Z,1850
2017-05-24T09:05:25.770Z,2690
2017-05-24T09:06:06.332Z,1685
2017-05-24T09:06:46.884Z,2310
2017-05-24T09:07:27.423Z,2855
2017-05-24T09:08:07.985Z,3145
2017-05-24T09:08:48.538Z,1535
2017-05-24T09:09:29.085Z,1900
2017-05-24T09:10:09.622Z,1360
2017-05-24T09:10:50.208Z,1100
2017-05-24T09:11:30.747Z,920
2017-05-24T09:12:11.295Z,800
2017-05-24T09:12:51.846Z,795
2017-05-24T09:13:32.391Z,740
2017-05-24T09:14:12.938Z,735
2017-05-24T09:14:53.488Z,735
2017-05-24T09:15:34.026Z,745
2017-05-24T09:16:14.574Z,790
2017-05-24T09:16:55.118Z,830
2017-05-24T09:17:35.663Z,790
2017-05-24T09:18:16.209Z,735
2017-05-24T09:18:56.746Z,710
2017-05-24T09:19:37.293Z,740
2017-05-24T09:20:17.833Z,720
2017-05-24T09:20:58.368Z,670
2017-05-24T09:21:38.904Z,630
2017-05-24T09:22:19.452Z,580
2017-05-24T09:23:00.001Z,535
2017-05-24T09:23:40.549Z,490
2017-05-24T09:24:21.090Z,465
2017-05-24T09:25:01.639Z,470
2017-05-24T09:25:42.208Z,485
2017-05-24T09:26:22.745Z,510
2017-05-24T09:27:03.299Z,520
2017-05-24T09:27:43.874Z,475
2017-05-24T09:28:24.394Z,440
2017-05-24T09:29:04.943Z,430
2017-05-24T09:29:45.477Z,450
2017-05-24T09:30:26.025Z,485
2017-05-24T09:31:06.573Z,515
2017-05-24T09:31:47.093Z,575
2017-05-24T09:32:27.634Z,680
2017-05-24T09:33:08.174Z,775
2017-05-24T09:33:48.726Z,855
2017-05-24T09:34:29.307Z,920
2017-05-24T09:35:09.820Z,885
2017-05-24T09:35:50.365Z,845
2017-05-24T09:36:30.916Z,835
2017-05-24T09:37:11.461Z,905