createdAt,value
2019-04-07T02:38:06.260Z,11.10
2019-04-07T02:40:45.740Z,11.00
2019-04-07T02:43:25.329Z,11.00
2019-04-07T02:46:05.808Z,10.70
2019-04-07T02:48:57.847Z,10.60
2019-04-07T02:51:45.696Z,10.60
2019-04-07T02:54:44.426Z,10.60
2019-04-07T02:57:31.923Z,10.70
2019-04-07T03:00:12.026Z,10.70
2019-04-07T03:03:04.707Z,10.70
2019-04-07T03:05:51.581Z,10.70
2019-04-07T03:08:39.659Z,10.60
2019-04-07T03:11:29.203Z,10.50
2019-04-07T03:14:15.036Z,10.60
2019-04-07T03:17:00.116Z,10.60
2019-04-07T03:19:34.632Z,10.50
2019-04-07T03:22:13.183Z,10.50
2019-04-07T03:24:49.548Z,10.40
2019-04-07T03:27:33.843Z,10.50
2019-04-07T03:30:11.315Z,10.50
2019-04-07T03:33:02.178Z,10.40
2019-04-07T03:36:02.026Z,10.00
2019-04-07T03:41:36.324Z,10.10
2019-04-07T03:44:30.968Z,10.10
2019-04-07T03:47:04.880Z,10.10
2019-04-07T03:49:44.261Z,10.10
2019-04-07T03:52:21.278Z,10.20
2019-04-07T03:55:13.133Z,10.30
2019-04-07T03:57:52.587Z,10.20
2019-04-07T04:01:08.171Z,10.10
2019-04-07T04:03:44.077Z,10.10
2019-04-07T04:06:39.030Z,10.20
2019-04-07T04:09:17.257Z,10.20
2019-04-07T04:11:57.923Z,10.10
2019-04-07T04:14:33.285Z,10.10
2019-04-07T04:17:03.032Z,10.20
2019-04-07T04:19:33.598Z,10.20
2019-04-07T04:22:04.083Z,10.10
2019-04-07T04:24:34.965Z,10.10
2019-04-07T04:27:05.055Z,10.10
2019-04-07T04:29:34.684Z,10.10
2019-04-07T04:32:04.292Z,10.10
2019-04-07T04:34:34.676Z,10.10
2019-04-07T04:37:04.434Z,10.00
2019-04-07T04:39:34.049Z,9.90
2019-04-07T04:42:03.976Z,9.90
2019-04-07T04:44:33.939Z,9.90
2019-04-07T04:47:04.714Z,9.80
2019-04-07T04:49:35.266Z,9.90
2019-04-07T04:52:05.550Z,9.80
2019-04-07T04:54:35.395Z,9.90
2019-04-07T04:57:07.897Z,10.00
2019-04-07T04:59:36.724Z,10.00
2019-04-07T05:02:06.701Z,10.10
2019-04-07T05:04:36.292Z,10.00
2019-04-07T05:07:05.908Z,10.00
2019-04-07T05:09:44.272Z,10.00
2019-04-07T05:12:06.966Z,10.00
2019-04-07T05:14:37.801Z,10.00
2019-04-07T05:17:07.598Z,10.10
2019-04-07T05:19:37.317Z,10.10
2019-04-07T05:22:07.180Z,10.10
2019-04-07T05:24:36.854Z,9.90
2019-04-07T05:27:07.402Z,9.90
2019-04-07T05:29:37.091Z,10.00
2019-04-07T05:32:06.896Z,10.00
2019-04-07T05:34:37.631Z,10.00
2019-04-07T05:37:07.624Z,9.90
2019-04-07T05:39:37.292Z,10.00
2019-04-07T05:42:07.029Z,10.00
2019-04-07T05:44:37.188Z,10.00
2019-04-07T05:47:07.136Z,10.00
2019-04-07T05:49:36.846Z,10.00
2019-04-07T05:52:06.764Z,9.90
2019-04-07T05:54:37.736Z,9.90
2019-04-07T05:57:07.493Z,9.90
2019-04-07T05:59:37.668Z,10.10
2019-04-07T06:02:08.023Z,10.20
2019-04-07T06:04:39.382Z,10.30
2019-04-07T06:07:09.173Z,10.30
2019-04-07T06:09:38.818Z,10.20
2019-04-07T06:12:09.784Z,10.10
2019-04-07T06:14:40.164Z,10.10
2019-04-07T06:17:09.837Z,10.20
2019-04-07T06:19:41.250Z,10.20
2019-04-07T06:22:11.116Z,10.30
2019-04-07T06:24:41.745Z,10.40
2019-04-07T06:27:13.826Z,10.60
2019-04-07T06:29:43.462Z,10.60
2019-04-07T06:32:14.319Z,10.80
2019-04-07T06:34:44.437Z,11.00
2019-04-07T06:37:14.535Z,11.10
2019-04-07T06:39:44.278Z,11.10
2019-04-07T06:42:14.281Z,11.20
2019-04-07T06:44:44.595Z,11.30
2019-04-07T06:47:22.074Z,11.30
2019-04-07T06:50:15.435Z,11.40
2019-04-07T06:53:20.162Z,11.40
2019-04-07T06:56:01.802Z,11.40
2019-04-07T06:58:55.621Z,11.50
2019-04-07T07:01:50.202Z,11.70
2019-04-07T07:04:41.580Z,11.80
2019-04-07T07:07:42.573Z,11.80
2019-04-07T07:10:36.272Z,11.90
2019-04-07T07:13:29.859Z,11.90
2019-04-07T07:16:14.025Z,12.00
2019-04-07T07:19:07.447Z,12.10
2019-04-07T07:22:13.236Z,12.10
2019-04-07T07:24:39.744Z,12.20
2019-04-07T07:27:11.269Z,12.30
2019-04-07T07:29:40.983Z,12.40
2019-04-07T07:32:11.499Z,12.50
2019-04-07T07:34:42.220Z,12.50
2019-04-07T07:37:13.335Z,12.60
2019-04-07T07:52:12.596Z,12.80
2019-04-07T07:54:45.124Z,13.10
2019-04-07T07:57:14.423Z,13.20
2019-04-07T08:19:45.619Z,13.60
2019-04-07T11:08:21.780Z,17.30
2019-04-07T11:11:09.800Z,17.50
2019-04-07T11:13:51.657Z,17.60
2019-04-07T11:16:38.708Z,17.60
2019-04-07T11:19:15.764Z,17.60
2019-04-07T11:21:56.632Z,17.50
2019-04-07T11:24:39.889Z,17.50
2019-04-07T11:27:31.075Z,17.50
2019-04-07T11:30:38.701Z,17.40
2019-04-07T11:33:20.271Z,17.40
2019-04-07T11:36:13.883Z,17.60
2019-04-07T11:39:02.835Z,17.70
2019-04-07T11:41:56.758Z,17.80
2019-04-07T11:44:49.600Z,17.80
2019-04-07T11:47:25.474Z,17.90
2019-04-07T11:50:21.198Z,17.90
2019-04-07T11:53:05.024Z,17.80
2019-04-07T11:55:50.994Z,17.80
2019-04-07T11:58:36.146Z,17.80
2019-04-07T12:01:24.055Z,17.80
2019-04-07T12:04:15.193Z,17.80
2019-04-07T12:07:00.025Z,18.00
2019-04-07T12:09:41.213Z,18.10
2019-04-07T12:12:28.898Z,18.20
2019-04-07T12:15:24.201Z,18.10
2019-04-07T12:18:16.806Z,18.20
2019-04-07T12:21:02.331Z,18.30
2019-04-07T12:23:38.427Z,18.30
2019-04-07T12:26:31.473Z,18.20
2019-04-07T12:29:19.412Z,18.10
2019-04-07T12:32:06.579Z,18.10
2019-04-07T12:34:54.699Z,18.20
2019-04-07T12:37:39.296Z,18.40
2019-04-07T12:40:26.099Z,18.40
2019-04-07T12:43:04.605Z,18.50
2019-04-07T12:45:40.198Z,18.60
2019-04-07T12:48:28.926Z,18.60
2019-04-07T12:51:13.710Z,18.60
2019-04-07T12:53:47.969Z,18.60
2019-04-07T12:56:31.679Z,18.60
2019-04-07T12:59:19.271Z,18.60
2019-04-07T13:02:01.411Z,18.60
2019-04-07T13:05:03.475Z,18.60
2019-04-07T13:07:49.538Z,18.60
2019-04-07T13:10:38.245Z,18.60
2019-04-07T13:13:36.363Z,18.60
2019-04-07T13:16:38.117Z,18.70
2019-04-07T13:19:33.216Z,18.70
2019-04-07T13:22:37.732Z,18.70
2019-04-07T13:25:22.887Z,18.70
2019-04-07T13:28:10.951Z,18.70
2019-04-07T13:31:18.134Z,18.70
2019-04-07T13:33:59.538Z,18.80
2019-04-07T13:36:45.157Z,18.80
2019-04-07T13:39:25.010Z,18.80
2019-04-07T13:42:13.205Z,18.90
2019-04-07T13:44:53.725Z,18.90
2019-04-07T13:47:33.024Z,18.90
2019-04-07T13:50:22.504Z,18.90
2019-04-07T13:53:02.352Z,19.00
2019-04-07T13:55:51.967Z,19.10
2019-04-07T13:58:31.023Z,19.00
2019-04-07T14:01:18.568Z,19.00
2019-04-07T14:03:59.038Z,19.00
2019-04-07T14:06:36.190Z,19.00
2019-04-07T14:09:27.186Z,19.10
2019-04-07T14:12:15.622Z,19.20
2019-04-07T14:15:01.704Z,19.20
2019-04-07T14:17:43.768Z,19.20
2019-04-07T14:20:31.438Z,19.20
2019-04-07T14:23:29.807Z,19.20
2019-04-07T14:26:14.271Z,19.30
2019-04-07T14:29:02.006Z,19.20
2019-04-07T14:32:02.000Z,19.20
2019-04-07T14:34:51.018Z,19.20
2019-04-07T14:37:37.310Z,19.20
2019-04-07T14:40:15.091Z,19.20
2019-04-07T14:43:04.597Z,19.30
2019-04-07T14:45:48.465Z,19.30
2019-04-07T14:48:40.627Z,19.40
2019-04-07T14:51:48.296Z,19.30
2019-04-07T14:54:31.139Z,19.20
2019-04-07T14:57:19.081Z,19.30
2019-04-07T14:59:56.671Z,19.30
2019-04-07T15:02:26.362Z,19.30
2019-04-07T15:05:00.871Z,19.30
2019-04-07T15:07:42.883Z,19.30
2019-04-07T15:10:18.030Z,19.30
2019-04-07T15:12:52.392Z,19.20
2019-04-07T15:15:22.545Z,19.20
2019-04-07T15:17:52.428Z,19.20
2019-04-07T15:20:22.132Z,19.10
2019-04-07T15:22:52.918Z,19.20
2019-04-07T15:25:22.710Z,19.20
2019-04-07T15:27:55.264Z,19.20
2019-04-07T15:30:24.285Z,19.20
2019-04-07T15:32:57.792Z,19.20
2019-04-07T15:35:26.513Z,19.20
2019-04-07T15:37:57.018Z,19.20
2019-04-07T15:40:26.965Z,19.30
2019-04-07T15:42:56.910Z,19.20
2019-04-07T15:45:26.747Z,19.20
2019-04-07T15:47:56.486Z,19.20
2019-04-07T15:50:29.395Z,19.20
2019-04-07T15:52:58.433Z,19.20
2019-04-07T15:55:42.382Z,19.20
2019-04-07T15:57:59.719Z,19.10
2019-04-07T16:00:32.309Z,19.10
2019-04-07T16:03:00.741Z,19.10
2019-04-07T16:05:37.555Z,19.00
2019-04-07T16:08:02.257Z,19.10
2019-04-07T16:10:32.040Z,19.10
2019-04-07T16:13:02.528Z,19.10
2019-04-07T16:15:33.408Z,19.10
2019-04-07T16:18:06.133Z,19.00
2019-04-07T16:20:38.748Z,19.00
2019-04-07T16:23:05.982Z,19.00
2019-04-07T16:25:36.565Z,19.00
2019-04-07T16:28:11.375Z,19.00
2019-04-07T16:30:38.387Z,19.00
2019-04-07T16:33:08.851Z,18.90
2019-04-07T16:35:38.592Z,18.90
2019-04-07T16:38:08.220Z,18.90
2019-04-07T16:40:40.465Z,18.90
2019-04-07T16:43:14.500Z,18.80
2019-04-07T16:45:44.149Z,18.70
2019-04-07T16:48:12.853Z,18.70
2019-04-07T16:50:42.595Z,18.60
2019-04-07T16:53:13.957Z,18.60
2019-04-07T16:55:46.550Z,18.50
2019-04-07T16:58:15.905Z,18.50
2019-04-07T17:00:47.546Z,18.40
2019-04-07T17:03:17.565Z,18.30
2019-04-07T17:05:47.392Z,18.30
2019-04-07T17:08:19.605Z,18.30
2019-04-07T17:10:48.609Z,18.20
2019-04-07T17:13:23.781Z,18.20
2019-04-07T17:15:51.999Z,18.20
2019-04-07T17:18:37.158Z,18.10
2019-04-07T17:21:12.622Z,18.10
2019-04-07T17:23:42.643Z,18.10
2019-04-07T17:26:13.613Z,18.00
2019-04-07T17:28:45.990Z,18.00
2019-04-07T17:31:15.116Z,17.90
2019-04-07T17:33:45.716Z,17.90
2019-04-07T17:36:18.797Z,17.80
2019-04-07T17:39:05.253Z,17.80
2019-04-07T17:41:36.015Z,17.60
2019-04-07T17:44:24.501Z,17.60
2019-04-07T17:47:16.115Z,17.50
2019-04-07T17:50:07.368Z,17.40
2019-04-07T17:52:44.124Z,17.30
2019-04-07T17:55:33.194Z,17.30
2019-04-07T17:58:22.468Z,17.20
2019-04-07T18:01:12.721Z,17.20
2019-04-07T18:04:00.638Z,17.10
2019-04-07T18:06:48.267Z,17.00
2019-04-07T18:09:33.001Z,17.00
2019-04-07T18:12:15.464Z,16.90
2019-04-07T18:15:15.608Z,16.90
2019-04-07T18:17:58.808Z,16.80
2019-04-07T18:20:39.586Z,16.80
2019-04-07T18:23:25.559Z,16.70
2019-04-07T18:26:14.310Z,16.70
2019-04-07T18:28:52.710Z,16.60
2019-04-07T18:31:43.564Z,16.60
2019-04-07T18:34:41.827Z,16.60
2019-04-07T18:37:31.148Z,16.50
2019-04-07T18:40:38.543Z,16.40
2019-04-07T18:43:22.043Z,16.30
2019-04-07T18:46:01.713Z,16.30
2019-04-07T18:48:53.297Z,16.20
2019-04-07T18:51:31.537Z,16.20
2019-04-07T18:54:31.101Z,16.10
2019-04-07T18:57:21.617Z,16.10
2019-04-07T19:00:19.720Z,15.90
2019-04-07T19:03:14.443Z,15.80
2019-04-07T19:06:07.457Z,15.70
2019-04-07T19:08:55.081Z,15.70
2019-04-07T19:11:48.528Z,15.70
2019-04-07T19:15:01.155Z,15.60
2019-04-07T19:17:30.460Z,15.50
2019-04-07T19:20:19.374Z,15.60
2019-04-07T19:23:27.194Z,15.50
2019-04-07T19:26:34.641Z,15.50
2019-04-07T19:29:22.508Z,15.50
2019-04-07T19:32:06.528Z,15.50
2019-04-07T19:34:53.008Z,15.40
2019-04-07T19:37:52.710Z,15.20
2019-04-07T19:40:38.467Z,15.10
2019-04-07T19:43:30.404Z,15.10
2019-04-07T19:46:29.192Z,15.10
2019-04-07T19:49:14.668Z,15.10
2019-04-07T19:52:07.055Z,15.00
2019-04-07T19:54:55.157Z,14.90
2019-04-07T19:57:32.209Z,14.90
2019-04-07T20:00:21.555Z,14.80
2019-04-07T20:03:07.627Z,14.70
2019-04-07T20:05:53.380Z,14.70
2019-04-07T20:08:43.787Z,14.60
2019-04-07T20:11:36.912Z,14.50
2019-04-07T20:14:22.777Z,14.50
2019-04-07T20:17:21.044Z,14.40
2019-04-07T20:20:08.840Z,14.30
2019-04-07T20:23:06.397Z,14.40
2019-04-07T20:25:53.002Z,14.30
2019-04-07T20:28:32.984Z,14.30
2019-04-07T20:31:10.529Z,14.40
2019-04-07T20:33:56.816Z,14.30
2019-04-07T20:36:59.856Z,14.30
2019-04-07T20:39:39.147Z,14.20
2019-04-07T20:42:17.131Z,14.30
2019-04-07T20:45:13.624Z,14.20
2019-04-07T20:47:48.795Z,14.20
2019-04-07T20:50:37.633Z,14.10
2019-04-07T20:53:29.018Z,14.10
2019-04-07T20:56:25.017Z,14.10
2019-04-07T20:59:26.870Z,14.10
2019-04-07T21:02:29.320Z,14.20
2019-04-07T21:05:10.451Z,14.20
2019-04-07T21:08:18.511Z,14.30
2019-04-07T21:11:07.498Z,14.20
2019-04-07T21:13:55.080Z,14.10
2019-04-07T21:16:36.805Z,14.10
2019-04-07T21:19:18.786Z,14.10
2019-04-07T21:22:23.877Z,14.10
2019-04-07T21:25:15.614Z,14.00
2019-04-07T21:27:57.842Z,14.00
2019-04-07T21:30:36.771Z,14.00
2019-04-07T21:33:23.592Z,14.00
2019-04-07T21:36:28.045Z,13.90
2019-04-07T21:39:12.783Z,13.90
2019-04-07T21:42:00.448Z,13.80
2019-04-07T21:44:47.647Z,13.80
2019-04-07T21:47:31.022Z,13.70
2019-04-07T21:50:28.724Z,13.70
2019-04-07T21:53:31.943Z,13.70
2019-04-07T21:56:20.035Z,13.70
2019-04-07T21:59:06.197Z,13.60
2019-04-07T22:02:00.022Z,13.60
2019-04-07T22:04:58.646Z,13.60
2019-04-07T22:07:35.528Z,13.50
2019-04-07T22:10:07.491Z,13.40
2019-04-07T22:12:38.025Z,13.30
2019-04-07T22:15:11.727Z,13.20
2019-04-07T22:17:40.617Z,13.20
2019-04-07T22:20:10.623Z,13.10
2019-04-07T22:22:40.838Z,13.00
2019-04-07T22:25:11.494Z,13.00
2019-04-07T22:27:41.291Z,12.90
2019-04-07T22:30:12.122Z,12.90
2019-04-07T22:32:42.667Z,12.90
2019-04-07T22:35:13.159Z,12.90
2019-04-07T22:37:42.823Z,12.90
2019-04-07T22:40:20.023Z,12.80
2019-04-07T22:42:50.052Z,12.80
2019-04-07T22:45:25.128Z,12.90
2019-04-07T22:47:52.393Z,12.90
2019-04-07T22:50:23.354Z,12.80
2019-04-07T22:52:53.377Z,12.70
2019-04-07T22:55:23.488Z,12.70
2019-04-07T22:57:53.676Z,12.70
2019-04-07T23:00:25.490Z,12.60
2019-04-07T23:02:55.496Z,12.70
2019-04-07T23:05:25.642Z,12.70
2019-04-07T23:07:56.350Z,12.60
2019-04-07T23:10:26.119Z,12.70
2019-04-07T23:12:56.021Z,12.60
2019-04-07T23:15:37.268Z,12.60
2019-04-07T23:17:57.658Z,12.50
2019-04-07T23:20:27.471Z,12.60
2019-04-07T23:22:57.210Z,12.50
2019-04-07T23:25:26.788Z,12.50
2019-04-07T23:27:56.410Z,12.50
2019-04-07T23:30:27.897Z,12.50
2019-04-07T23:32:57.817Z,12.50
2019-04-07T23:35:27.550Z,12.50
2019-04-07T23:37:57.418Z,12.40
2019-04-07T23:47:54.923Z,12.20
2019-04-07T23:50:25.225Z,12.30
2019-04-07T23:52:55.957Z,12.10
2019-04-07T23:55:25.960Z,12.10
2019-04-07T23:57:56.288Z,12.20
