createdAt,value
2019-02-05T00:00:57.719Z,12.40
2019-02-05T00:03:27.112Z,10.48
2019-02-05T00:05:56.427Z,9.58
2019-02-05T00:08:25.870Z,12.75
2019-02-05T00:10:55.839Z,9.05
2019-02-05T00:13:25.314Z,9.93
2019-02-05T00:15:54.702Z,10.43
2019-02-05T00:18:24.147Z,12.00
2019-02-05T00:20:53.523Z,9.63
2019-02-05T00:23:23.282Z,7.17
2019-02-05T00:25:52.948Z,9.78
2019-02-05T00:28:22.408Z,11.30
2019-02-05T00:30:51.872Z,8.73
2019-02-05T00:33:21.442Z,8.30
2019-02-05T00:35:50.763Z,8.90
2019-02-05T00:38:20.097Z,7.92
2019-02-05T00:40:49.714Z,10.85
2019-02-05T00:43:19.122Z,12.68
2019-02-05T00:45:48.587Z,10.80
2019-02-05T00:48:18.422Z,8.85
2019-02-05T00:50:48.779Z,9.38
2019-02-05T00:53:18.339Z,9.75
2019-02-05T00:55:47.732Z,10.88
2019-02-05T00:58:17.145Z,8.70
2019-02-05T01:00:46.676Z,8.95
2019-02-05T01:03:16.115Z,8.88
2019-02-05T01:05:45.485Z,10.82
2019-02-05T01:08:14.823Z,10.95
2019-02-05T01:10:44.224Z,10.35
2019-02-05T01:13:13.916Z,8.98
2019-02-05T01:15:43.236Z,10.23
2019-02-05T01:18:13.077Z,10.03
2019-02-05T01:20:42.534Z,9.55
2019-02-05T01:23:11.847Z,8.30
2019-02-05T01:25:41.223Z,11.33
2019-02-05T01:28:10.917Z,8.20
2019-02-05T01:30:40.237Z,9.98
2019-02-05T01:33:09.588Z,9.65
2019-02-05T01:35:38.914Z,10.45
2019-02-05T01:38:08.632Z,9.78
2019-02-05T01:40:37.993Z,9.70
2019-02-05T01:43:07.331Z,9.45
2019-02-05T01:45:36.722Z,10.48
2019-02-05T01:48:06.263Z,9.35
2019-02-05T01:50:35.570Z,9.63
2019-02-05T01:53:05.660Z,10.00
2019-02-05T01:55:35.073Z,9.08
2019-02-05T01:58:04.474Z,10.65
2019-02-05T02:00:35.005Z,8.40
2019-02-05T02:03:04.486Z,11.60
2019-02-05T02:05:33.879Z,11.55
2019-02-05T02:08:03.711Z,10.48
2019-02-05T02:10:33.063Z,10.50
2019-02-05T02:13:02.391Z,11.48
2019-02-05T02:15:32.240Z,9.48
2019-02-05T02:18:01.797Z,10.98
2019-02-05T02:20:31.110Z,10.68
2019-02-05T02:23:00.794Z,12.95
2019-02-05T02:25:30.237Z,9.70
2019-02-05T02:27:59.565Z,11.28
2019-02-05T02:30:37.189Z,11.15
2019-02-05T02:33:06.661Z,12.93
2019-02-05T02:35:36.671Z,10.03
2019-02-05T02:38:06.017Z,8.15
2019-02-05T02:40:35.777Z,8.83
2019-02-05T02:43:05.090Z,9.63
2019-02-05T02:45:34.893Z,10.25
2019-02-05T02:48:04.343Z,9.83
2019-02-05T02:50:34.156Z,9.83
2019-02-05T02:53:03.601Z,12.63
2019-02-05T02:55:32.999Z,10.75
2019-02-05T02:58:02.334Z,8.45
2019-02-05T03:00:31.695Z,9.55
2019-02-05T03:03:01.072Z,9.03
2019-02-05T03:05:30.942Z,8.28
2019-02-05T03:08:00.424Z,9.23
2019-02-05T03:10:30.807Z,10.38
2019-02-05T03:13:00.214Z,11.38
2019-02-05T03:15:29.661Z,9.25
2019-02-05T03:17:59.104Z,8.45
2019-02-05T03:20:28.893Z,7.62
2019-02-05T03:22:58.308Z,7.53
2019-02-05T03:25:28.111Z,7.95
2019-02-05T03:27:57.506Z,10.30
2019-02-05T03:30:27.230Z,6.53
2019-02-05T03:32:57.399Z,10.50
2019-02-05T03:35:26.904Z,8.95
2019-02-05T03:37:56.714Z,9.15
2019-02-05T03:40:29.654Z,9.03
2019-02-05T03:42:59.208Z,7.95
2019-02-05T03:45:29.548Z,10.82
2019-02-05T03:48:03.875Z,11.03
2019-02-05T03:50:39.089Z,10.55
2019-02-05T03:53:26.701Z,7.75
2019-02-05T03:56:05.388Z,8.40
2019-02-05T03:58:50.141Z,9.30
2019-02-05T04:01:35.050Z,8.25
2019-02-05T04:04:07.707Z,8.80
2019-02-05T04:06:46.358Z,9.70
2019-02-05T04:09:47.979Z,8.65
2019-02-05T04:12:35.321Z,8.35
2019-02-05T04:15:29.047Z,10.28
2019-02-05T04:18:13.797Z,10.70
2019-02-05T04:20:47.343Z,9.50
2019-02-05T04:23:44.623Z,9.10
2019-02-05T04:26:29.034Z,10.03
2019-02-05T04:29:13.944Z,11.97
2019-02-05T04:32:05.956Z,9.03
2019-02-05T04:34:54.956Z,9.55
2019-02-05T04:37:36.085Z,10.13
2019-02-05T04:40:35.792Z,10.55
2019-02-05T04:43:31.518Z,11.65
2019-02-05T04:46:09.532Z,11.18
2019-02-05T04:48:45.171Z,12.55
2019-02-05T04:51:36.410Z,12.90
2019-02-05T04:54:20.841Z,10.10
2019-02-05T04:56:59.452Z,9.58
2019-02-05T04:59:47.127Z,9.35
2019-02-05T05:02:34.381Z,9.68
2019-02-05T05:05:09.953Z,8.85
2019-02-05T05:07:51.414Z,9.28
2019-02-05T05:10:20.805Z,7.90
2019-02-05T05:12:50.132Z,8.98
2019-02-05T05:15:19.490Z,11.50
2019-02-05T05:17:48.929Z,12.85
2019-02-05T05:20:18.261Z,10.50
2019-02-05T05:22:48.082Z,11.20
2019-02-05T05:25:17.856Z,11.15
2019-02-05T05:27:47.387Z,11.73
2019-02-05T05:30:17.423Z,12.28
2019-02-05T05:32:46.810Z,10.32
2019-02-05T05:35:16.267Z,10.70
2019-02-05T05:37:45.669Z,10.38
2019-02-05T05:40:15.136Z,7.87
2019-02-05T05:42:44.911Z,12.35
2019-02-05T05:45:14.849Z,13.25
2019-02-05T05:47:44.222Z,12.07
2019-02-05T05:50:14.956Z,10.50
2019-02-05T05:52:44.775Z,10.60
2019-02-05T05:55:15.240Z,11.15
2019-02-05T05:57:44.659Z,8.78
2019-02-05T06:00:19.254Z,10.40
2019-02-05T06:05:18.983Z,9.75
2019-02-05T06:07:48.563Z,9.08
2019-02-05T06:10:18.602Z,11.70
2019-02-05T06:12:49.118Z,10.05
2019-02-05T06:15:18.485Z,10.88
2019-02-05T06:17:48.113Z,12.68
2019-02-05T06:20:19.571Z,15.45
2019-02-05T06:22:49.000Z,14.80
2019-02-05T06:25:18.732Z,14.05
2019-02-05T06:27:48.499Z,13.45
2019-02-05T06:30:18.338Z,9.68
2019-02-05T06:32:47.711Z,18.42
2019-02-05T06:35:17.137Z,18.70
2019-02-05T06:37:46.524Z,16.20
2019-02-05T06:40:20.541Z,11.88
2019-02-05T06:42:49.937Z,11.83
2019-02-05T06:45:19.319Z,11.88
2019-02-05T06:47:48.677Z,17.40
2019-02-05T06:50:18.216Z,20.10
2019-02-05T06:52:47.624Z,20.97
2019-02-05T06:55:17.141Z,16.20
2019-02-05T06:57:46.538Z,12.13
2019-02-05T07:00:23.833Z,14.93
2019-02-05T07:02:53.541Z,18.12
2019-02-05T07:05:23.266Z,13.00
2019-02-05T07:07:53.006Z,12.63
2019-02-05T07:10:24.323Z,18.60
2019-02-05T07:12:53.636Z,13.15
2019-02-05T07:15:23.087Z,15.85
2019-02-05T07:17:52.832Z,19.70
2019-02-05T07:20:22.159Z,18.48
2019-02-05T07:22:51.959Z,17.20
2019-02-05T07:25:22.678Z,24.85
2019-02-05T07:27:52.098Z,18.48
2019-02-05T07:30:24.043Z,22.87
2019-02-05T07:32:53.515Z,15.68
2019-02-05T07:35:22.971Z,15.03
2019-02-05T07:37:52.363Z,15.35
2019-02-05T07:40:23.043Z,19.77
2019-02-05T07:42:52.433Z,19.00
2019-02-05T07:45:23.235Z,16.62
2019-02-05T07:47:53.057Z,20.65
2019-02-05T07:50:25.273Z,16.70
2019-02-05T07:52:54.812Z,16.23
2019-02-05T07:55:24.615Z,18.82
2019-02-05T07:57:53.954Z,14.68
2019-02-05T08:00:30.499Z,18.35
2019-02-05T08:03:00.189Z,13.75
2019-02-05T08:05:34.010Z,24.10
2019-02-05T08:08:04.270Z,17.65
2019-02-05T08:10:33.862Z,25.00
2019-02-05T08:13:03.685Z,17.10
2019-02-05T08:15:36.335Z,20.37
2019-02-05T08:18:06.139Z,21.50
2019-02-05T08:20:35.681Z,17.48
2019-02-05T08:23:05.095Z,15.38
2019-02-05T08:25:34.557Z,26.15
2019-02-05T08:28:04.590Z,23.02
2019-02-05T08:30:37.323Z,30.43
2019-02-05T08:35:36.261Z,27.95
2019-02-05T08:38:05.699Z,15.78
2019-02-05T08:40:36.293Z,22.77
2019-02-05T08:43:06.337Z,16.35
2019-02-05T08:45:37.655Z,19.12
2019-02-05T08:48:09.426Z,17.50
2019-02-05T08:50:38.798Z,21.42
2019-02-05T08:53:08.209Z,19.05
2019-02-05T08:55:37.533Z,15.75
2019-02-05T08:58:12.501Z,15.53
2019-02-05T09:00:42.745Z,14.83
2019-02-05T09:03:12.611Z,19.32
2019-02-05T09:05:41.977Z,15.90
2019-02-05T09:08:11.848Z,19.42
2019-02-05T09:10:42.408Z,18.20
2019-02-05T09:13:12.674Z,20.12
2019-02-05T09:15:41.996Z,19.67
2019-02-05T09:18:11.452Z,22.50
2019-02-05T09:20:40.915Z,68.62
2019-02-05T09:23:10.231Z,26.62
2019-02-05T09:25:39.718Z,22.25
2019-02-05T09:28:09.596Z,20.25
2019-02-05T09:30:39.015Z,18.62
2019-02-05T09:33:14.260Z,21.20
2019-02-05T09:35:43.678Z,20.23
2019-02-05T09:38:13.452Z,14.75
2019-02-05T09:40:42.839Z,18.02
2019-02-05T09:43:12.174Z,18.48
2019-02-05T09:45:41.723Z,19.17
2019-02-05T09:48:11.491Z,20.00
2019-02-05T09:50:44.679Z,16.52
2019-02-05T09:53:11.969Z,22.60
2019-02-05T09:55:41.383Z,18.92
2019-02-05T09:58:10.696Z,15.08
2019-02-05T10:00:41.118Z,15.45
2019-02-05T10:03:10.515Z,15.53
2019-02-05T10:05:39.924Z,18.40
2019-02-05T10:08:10.476Z,16.90
2019-02-05T10:10:39.803Z,18.12
2019-02-05T10:13:09.284Z,15.60
2019-02-05T10:15:41.419Z,15.55
2019-02-05T10:18:12.810Z,13.15
2019-02-05T10:20:42.249Z,15.10
2019-02-05T10:23:11.647Z,15.48
2019-02-05T10:25:54.119Z,12.80
2019-02-05T10:28:23.833Z,14.87
2019-02-05T10:30:53.321Z,11.73
2019-02-05T10:33:22.944Z,15.25
2019-02-05T10:35:52.753Z,20.82
2019-02-05T10:38:22.470Z,12.43
2019-02-05T10:40:52.023Z,13.15
2019-02-05T10:43:21.343Z,14.80
2019-02-05T10:45:50.820Z,12.90
2019-02-05T10:48:20.285Z,12.80
2019-02-05T10:50:49.691Z,15.50
2019-02-05T10:53:19.498Z,16.23
2019-02-05T10:55:49.080Z,15.08
2019-02-05T10:58:18.473Z,15.03
2019-02-05T11:00:48.277Z,14.05
2019-02-05T11:03:17.721Z,18.98
2019-02-05T11:05:47.327Z,13.58
2019-02-05T11:08:16.799Z,18.90
2019-02-05T11:10:46.234Z,15.45
2019-02-05T11:13:18.816Z,17.95
2019-02-05T11:15:47.270Z,19.55
2019-02-05T11:18:16.642Z,14.07
2019-02-05T11:20:46.413Z,18.98
2019-02-05T11:23:15.946Z,15.70
2019-02-05T11:25:45.362Z,17.90
2019-02-05T11:28:14.737Z,16.67
2019-02-05T11:30:45.108Z,19.07
2019-02-05T11:33:15.639Z,17.35
2019-02-05T11:35:45.351Z,26.07
2019-02-05T11:38:14.811Z,23.50
2019-02-05T11:40:44.274Z,17.87
2019-02-05T11:43:13.668Z,16.75
2019-02-05T11:45:43.065Z,18.20
2019-02-05T11:48:15.060Z,15.03
2019-02-05T11:50:44.751Z,17.15
2019-02-05T11:53:14.083Z,18.90
2019-02-05T11:55:43.640Z,18.12
2019-02-05T11:58:13.035Z,11.70
2019-02-05T12:00:47.036Z,14.98
2019-02-05T12:03:16.780Z,11.63
2019-02-05T12:05:46.188Z,13.68
2019-02-05T12:08:18.488Z,15.85
2019-02-05T12:10:46.860Z,15.13
2019-02-05T12:13:16.334Z,12.45
2019-02-05T12:15:46.347Z,10.80
2019-02-05T12:18:15.840Z,13.70
2019-02-05T12:20:45.825Z,16.85
2019-02-05T12:23:15.180Z,15.00
2019-02-05T12:25:44.703Z,13.28
2019-02-05T12:28:14.386Z,14.95
2019-02-05T12:30:45.507Z,13.25
2019-02-05T12:33:15.075Z,14.40
2019-02-05T12:35:45.465Z,13.55
2019-02-05T12:38:15.279Z,12.43
2019-02-05T12:40:45.594Z,15.75
2019-02-05T12:43:15.088Z,14.70
2019-02-05T12:45:44.403Z,13.10
2019-02-05T12:48:13.792Z,15.80
2019-02-05T12:50:44.149Z,14.10
2019-02-05T12:53:14.666Z,14.87
2019-02-05T12:55:44.025Z,18.20
2019-02-05T12:58:13.884Z,13.90
2019-02-05T13:00:56.626Z,12.55
2019-02-05T13:03:17.174Z,11.12
2019-02-05T13:05:47.198Z,10.38
2019-02-05T13:08:16.574Z,11.45
2019-02-05T13:10:51.234Z,11.33
2019-02-05T13:13:20.559Z,10.48
2019-02-05T13:15:50.013Z,9.93
2019-02-05T13:18:20.552Z,8.80
2019-02-05T13:20:50.036Z,11.08
2019-02-05T13:23:19.439Z,12.55
2019-02-05T13:25:48.821Z,11.03
2019-02-05T13:28:18.241Z,9.40
2019-02-05T13:30:47.633Z,7.78
2019-02-05T13:33:18.228Z,9.63
2019-02-05T13:35:47.547Z,9.08
2019-02-05T13:38:17.167Z,9.83
2019-02-05T13:40:46.697Z,9.10
2019-02-05T13:43:16.441Z,10.18
2019-02-05T13:45:46.246Z,7.72
2019-02-05T13:48:15.703Z,10.68
2019-02-05T13:50:45.027Z,8.50
2019-02-05T13:53:14.487Z,6.72
2019-02-05T13:55:44.072Z,6.78
2019-02-05T13:58:13.477Z,7.35
2019-02-05T14:00:46.561Z,4.35
2019-02-05T14:03:16.372Z,5.30
2019-02-05T14:05:46.083Z,3.67
2019-02-05T14:08:15.701Z,3.17
2019-02-05T14:10:46.754Z,4.78
2019-02-05T14:13:16.543Z,7.05
2019-02-05T14:15:49.563Z,4.22
2019-02-05T14:18:22.176Z,5.47
2019-02-05T14:20:51.806Z,4.35
2019-02-05T14:23:21.802Z,2.85
2019-02-05T14:25:52.153Z,3.67
2019-02-05T14:28:21.530Z,3.02
2019-02-05T14:30:53.006Z,3.85
2019-02-05T14:33:22.374Z,4.80
2019-02-05T14:35:51.849Z,3.35
2019-02-05T14:38:22.274Z,5.28
2019-02-05T14:40:51.679Z,2.55
2019-02-05T14:43:21.067Z,4.20
2019-02-05T14:45:50.947Z,2.25
2019-02-05T14:48:20.341Z,3.87
2019-02-05T14:50:49.655Z,2.83
2019-02-05T14:53:19.411Z,3.77
2019-02-05T14:55:48.741Z,4.30
2019-02-05T14:58:19.255Z,4.08
2019-02-05T15:00:48.668Z,3.45
2019-02-05T15:03:18.139Z,4.47
2019-02-05T15:05:48.010Z,3.33
2019-02-05T15:08:18.054Z,3.95
2019-02-05T15:10:47.434Z,5.90
2019-02-05T15:13:17.653Z,8.43
2019-02-05T15:15:47.166Z,9.65
2019-02-05T15:18:16.870Z,4.08
2019-02-05T15:20:47.811Z,5.47
2019-02-05T15:23:17.394Z,6.53
2019-02-05T15:25:46.779Z,6.60
2019-02-05T15:28:16.109Z,4.97
2019-02-05T15:30:46.056Z,6.50
2019-02-05T15:33:18.245Z,11.55
2019-02-05T15:35:52.407Z,9.68
2019-02-05T15:38:21.829Z,9.25
2019-02-05T15:40:51.573Z,7.33
2019-02-05T15:43:21.454Z,7.72
2019-02-05T15:45:50.922Z,10.30
2019-02-05T15:48:20.319Z,8.88
2019-02-05T15:50:49.657Z,5.05
2019-02-05T15:53:19.045Z,6.10
2019-02-05T15:55:48.774Z,6.67
2019-02-05T15:58:18.189Z,6.75
2019-02-05T16:00:48.715Z,3.75
2019-02-05T16:03:18.409Z,4.55
2019-02-05T16:05:47.942Z,7.50
2019-02-05T16:08:17.410Z,9.05
2019-02-05T16:10:46.795Z,9.43
2019-02-05T16:13:16.645Z,6.65
2019-02-05T16:15:46.038Z,5.83
2019-02-05T16:18:15.751Z,6.58
2019-02-05T16:20:45.580Z,6.30
2019-02-05T16:23:15.695Z,8.03
2019-02-05T16:25:45.492Z,12.25
2019-02-05T16:28:15.312Z,18.92
2019-02-05T16:30:44.650Z,11.28
2019-02-05T16:33:14.312Z,9.83
2019-02-05T16:35:43.848Z,11.57
2019-02-05T16:38:13.313Z,8.40
2019-02-05T16:40:42.719Z,14.58
2019-02-05T16:43:12.360Z,11.57
2019-02-05T16:45:42.852Z,11.20
2019-02-05T16:48:12.279Z,14.53
2019-02-05T16:50:44.318Z,14.25
2019-02-05T16:53:14.182Z,11.95
2019-02-05T16:55:43.648Z,18.27
2019-02-05T16:58:26.684Z,21.27
2019-02-05T17:00:56.065Z,14.97
2019-02-05T17:03:25.883Z,13.83
2019-02-05T17:05:55.905Z,15.35
2019-02-05T17:08:25.320Z,22.00
2019-02-05T17:10:54.628Z,19.50
2019-02-05T17:13:24.535Z,14.73
2019-02-05T17:15:53.914Z,22.77
2019-02-05T17:18:24.150Z,14.90
2019-02-05T17:20:54.239Z,19.77
2019-02-05T17:23:23.573Z,23.62
2019-02-05T17:25:53.036Z,17.37
2019-02-05T17:28:22.536Z,27.87
2019-02-05T17:30:52.011Z,16.32
2019-02-05T17:33:21.494Z,22.48
2019-02-05T17:35:50.973Z,27.55
2019-02-05T17:38:20.349Z,19.48
2019-02-05T17:40:50.077Z,14.53
2019-02-05T17:43:20.660Z,14.33
2019-02-05T17:45:50.121Z,22.20
2019-02-05T17:48:19.467Z,21.57
2019-02-05T17:50:48.841Z,19.98
2019-02-05T17:53:18.219Z,17.10
2019-02-05T17:55:47.541Z,16.30
2019-02-05T17:58:17.093Z,13.83
2019-02-05T18:00:48.129Z,13.70
2019-02-05T18:03:17.552Z,18.32
2019-02-05T18:05:47.535Z,13.75
2019-02-05T18:08:17.152Z,14.93
2019-02-05T18:10:46.935Z,13.58
2019-02-05T18:13:16.330Z,12.18
2019-02-05T18:15:45.884Z,12.75
2019-02-05T18:18:15.697Z,11.65
2019-02-05T18:20:45.064Z,14.87
2019-02-05T18:23:14.751Z,11.85
2019-02-05T18:25:45.507Z,13.05
2019-02-05T18:28:15.513Z,13.85
2019-02-05T18:30:44.976Z,13.83
2019-02-05T18:33:14.482Z,11.75
2019-02-05T18:35:44.348Z,13.70
2019-02-05T18:38:16.257Z,14.38
2019-02-05T18:40:45.630Z,12.40
2019-02-05T18:43:15.604Z,17.50
2019-02-05T18:45:45.002Z,18.23
2019-02-05T18:48:14.321Z,19.37
2019-02-05T18:50:43.777Z,16.77
2019-02-05T18:53:13.267Z,22.85
2019-02-05T18:55:45.101Z,22.82
2019-02-05T18:58:14.530Z,16.87
2019-02-05T19:00:47.494Z,21.90
2019-02-05T19:03:16.944Z,19.05
2019-02-05T19:05:46.929Z,23.50
2019-02-05T19:08:16.925Z,22.77
2019-02-05T19:10:47.368Z,18.42
2019-02-05T19:13:16.754Z,20.43
2019-02-05T19:15:46.976Z,18.00
2019-02-05T19:18:17.333Z,18.52
2019-02-05T19:20:47.843Z,17.67
2019-02-05T19:23:17.194Z,18.70
2019-02-05T19:25:54.618Z,17.85
2019-02-05T19:28:25.979Z,20.60
2019-02-05T19:30:59.706Z,20.80
2019-02-05T19:33:29.071Z,17.42
2019-02-05T19:35:58.401Z,18.27
2019-02-05T19:38:27.820Z,16.65
2019-02-05T19:40:58.383Z,24.43
2019-02-05T19:43:27.795Z,23.42
2019-02-05T19:45:59.265Z,20.02
2019-02-05T19:48:49.016Z,19.45
2019-02-05T19:51:17.854Z,16.15
2019-02-05T19:53:47.342Z,20.57
2019-02-05T19:56:16.778Z,19.98
2019-02-05T19:58:46.882Z,22.27
2019-02-05T20:01:18.457Z,22.10
2019-02-05T20:03:47.692Z,16.80
2019-02-05T20:06:17.321Z,16.23
2019-02-05T20:08:46.748Z,16.27
2019-02-05T20:11:17.100Z,16.52
2019-02-05T20:13:46.536Z,16.37
2019-02-05T20:16:16.038Z,16.30
2019-02-05T20:18:45.990Z,11.05
2019-02-05T20:21:15.901Z,13.95
2019-02-05T20:23:45.437Z,14.60
2019-02-05T20:26:14.921Z,16.40
2019-02-05T20:28:44.827Z,18.30
2019-02-05T20:31:14.555Z,12.45
2019-02-05T20:33:49.837Z,17.85
2019-02-05T20:36:15.970Z,14.33
2019-02-05T20:38:45.506Z,16.17
2019-02-05T20:41:14.997Z,13.32
2019-02-05T20:43:45.748Z,12.93
2019-02-05T20:46:15.775Z,9.85
2019-02-05T20:48:45.784Z,12.93
2019-02-05T20:51:15.830Z,14.10
2019-02-05T20:53:45.619Z,23.57
2019-02-05T20:56:15.002Z,18.00
2019-02-05T20:58:44.933Z,19.62
2019-02-05T21:01:15.266Z,21.40
2019-02-05T21:03:45.153Z,18.17
2019-02-05T21:06:14.671Z,23.80
2019-02-05T21:08:44.617Z,22.42
2019-02-05T21:11:14.140Z,19.52
2019-02-05T21:13:44.047Z,20.25
2019-02-05T21:16:13.787Z,27.32
2019-02-05T21:18:43.246Z,25.15
2019-02-05T21:21:13.138Z,17.77
2019-02-05T21:23:42.728Z,21.97
2019-02-05T21:26:12.330Z,21.85
2019-02-05T21:28:42.281Z,22.13
2019-02-05T21:31:12.308Z,16.23
2019-02-05T21:33:41.792Z,20.97
2019-02-05T21:36:11.265Z,22.70
2019-02-05T21:38:41.228Z,22.48
2019-02-05T21:41:11.148Z,27.87
2019-02-05T21:43:40.606Z,18.77
2019-02-05T21:46:10.670Z,20.92
2019-02-05T21:48:40.553Z,19.57
2019-02-05T21:51:10.116Z,15.83
2019-02-05T21:53:40.088Z,22.02
2019-02-05T21:56:09.579Z,18.92
2019-02-05T21:58:39.031Z,21.55
2019-02-05T22:01:09.026Z,16.48
2019-02-05T22:03:38.576Z,20.77
2019-02-05T22:06:08.076Z,20.60
2019-02-05T22:08:37.798Z,20.32
2019-02-05T22:11:07.569Z,20.02
2019-02-05T22:13:37.168Z,21.17
2019-02-05T22:16:06.834Z,20.50
2019-02-05T22:18:36.223Z,15.80
2019-02-05T22:21:05.935Z,21.35
2019-02-05T22:23:35.436Z,17.48
2019-02-05T22:26:05.381Z,18.27
2019-02-05T22:28:34.738Z,15.98
2019-02-05T22:31:04.244Z,17.87
2019-02-05T22:33:34.037Z,19.70
2019-02-05T22:36:03.774Z,22.77
2019-02-05T22:38:33.490Z,20.20
2019-02-05T22:41:03.038Z,18.65
2019-02-05T22:43:32.502Z,22.73
2019-02-05T22:46:01.878Z,24.37
2019-02-05T22:48:32.152Z,19.95
2019-02-05T22:51:01.558Z,19.52
2019-02-05T22:53:31.676Z,25.97
2019-02-05T22:56:20.559Z,26.07
2019-02-05T22:58:50.468Z,24.10
2019-02-05T23:01:38.410Z,25.52
2019-02-05T23:04:10.367Z,22.40
2019-02-05T23:06:58.565Z,26.48
2019-02-05T23:09:31.308Z,22.93
2019-02-05T23:12:19.407Z,21.23
2019-02-05T23:14:54.868Z,24.90
2019-02-05T23:17:24.409Z,20.20
2019-02-05T23:19:53.878Z,21.10
2019-02-05T23:22:23.682Z,22.13
2019-02-05T23:24:53.164Z,24.37
2019-02-05T23:27:22.950Z,23.55
2019-02-05T23:29:52.409Z,23.70
2019-02-05T23:32:21.881Z,20.62
2019-02-05T23:35:01.854Z,24.12
2019-02-05T23:37:22.386Z,19.27
2019-02-05T23:39:51.772Z,17.50
2019-02-05T23:42:21.787Z,16.73
2019-02-05T23:44:51.684Z,22.17
2019-02-05T23:47:21.095Z,19.10
2019-02-05T23:49:50.791Z,15.80
2019-02-05T23:52:20.430Z,17.95
2019-02-05T23:54:49.880Z,18.42
2019-02-05T23:57:20.040Z,17.77
2019-02-05T23:59:49.445Z,20.48
