createdAt,value
2019-04-20T00:01:41.048Z,16.70
2019-04-20T00:04:33.849Z,16.70
2019-04-20T00:07:01.860Z,16.70
2019-04-20T00:09:34.610Z,16.70
2019-04-20T00:12:12.097Z,16.60
2019-04-20T00:14:36.271Z,16.60
2019-04-20T00:17:05.187Z,16.50
2019-04-20T00:19:40.745Z,16.50
2019-04-20T00:22:10.551Z,16.50
2019-04-20T00:24:41.067Z,16.40
2019-04-20T00:27:32.809Z,16.50
2019-04-20T00:29:58.723Z,16.40
2019-04-20T00:32:23.187Z,16.40
2019-04-20T00:34:47.088Z,16.30
2019-04-20T00:37:15.184Z,16.30
2019-04-20T00:39:44.740Z,16.20
2019-04-20T00:42:16.203Z,16.20
2019-04-20T00:44:49.609Z,16.20
2019-04-20T00:47:30.439Z,16.20
2019-04-20T00:49:58.015Z,16.20
2019-04-20T00:52:29.837Z,16.20
2019-04-20T00:54:49.458Z,16.30
2019-04-20T00:57:30.092Z,16.20
2019-04-20T01:00:11.744Z,16.20
2019-04-20T01:02:34.924Z,16.20
2019-04-20T01:05:12.847Z,16.10
2019-04-20T01:07:40.784Z,16.00
2019-04-20T01:10:07.011Z,15.80
2019-04-20T01:12:39.207Z,15.80
2019-04-20T01:15:38.704Z,15.80
2019-04-20T01:18:17.351Z,15.80
2019-04-20T01:21:13.131Z,15.70
2019-04-20T01:23:46.121Z,15.80
2019-04-20T01:26:15.326Z,15.70
2019-04-20T01:28:56.620Z,15.80
2019-04-20T01:31:21.944Z,15.80
2019-04-20T01:33:52.724Z,15.70
2019-04-20T01:36:33.568Z,15.50
2019-04-20T01:38:58.965Z,15.20
2019-04-20T01:41:16.143Z,15.20
2019-04-20T01:43:46.121Z,15.20
2019-04-20T01:46:21.516Z,15.20
2019-04-20T01:48:46.557Z,15.20
2019-04-20T01:51:46.958Z,15.20
2019-04-20T01:54:22.717Z,15.30
2019-04-20T01:56:52.262Z,15.30
2019-04-20T01:59:23.052Z,15.30
2019-04-20T02:01:55.746Z,15.30
2019-04-20T02:04:32.458Z,15.30
2019-04-20T02:07:24.539Z,15.20
2019-04-20T02:09:57.772Z,15.20
2019-04-20T02:12:26.103Z,15.10
2019-04-20T02:14:57.538Z,15.00
2019-04-20T02:17:31.984Z,14.80
2019-04-20T02:20:35.976Z,14.90
2019-04-20T02:23:19.986Z,15.00
2019-04-20T02:25:35.722Z,15.00
2019-04-20T02:28:22.845Z,15.00
2019-04-20T02:31:18.289Z,15.10
2019-04-20T02:36:25.359Z,14.90
2019-04-20T02:47:07.545Z,14.80
2019-04-20T03:01:53.690Z,14.60
2019-04-20T03:04:34.147Z,14.50
2019-04-20T03:07:07.968Z,14.40
2019-04-20T03:09:45.713Z,14.40
2019-04-20T03:12:38.806Z,14.50
2019-04-20T03:15:00.656Z,14.40
2019-04-20T03:17:38.696Z,14.40
2019-04-20T03:20:03.521Z,14.40
2019-04-20T03:23:07.328Z,14.40
2019-04-20T03:25:18.075Z,14.40
2019-04-20T03:27:41.436Z,14.40
2019-04-20T03:31:17.851Z,14.20
2019-04-20T03:33:23.195Z,14.10
2019-04-20T03:35:35.488Z,14.00
2019-04-20T03:38:06.061Z,13.80
2019-04-20T03:40:32.376Z,13.90
2019-04-20T03:42:48.601Z,14.00
2019-04-20T03:45:22.767Z,14.10
2019-04-20T03:48:03.147Z,14.10
2019-04-20T03:50:41.206Z,14.00
2019-04-20T03:53:19.882Z,14.00
2019-04-20T03:56:30.913Z,14.00
2019-04-20T03:59:20.735Z,14.00
2019-04-20T04:02:45.789Z,14.00
2019-04-20T04:05:13.514Z,14.00
2019-04-20T04:07:32.345Z,14.00
2019-04-20T04:10:14.333Z,14.00
2019-04-20T04:13:03.162Z,13.90
2019-04-20T04:15:36.150Z,13.70
2019-04-20T04:18:13.802Z,13.50
2019-04-20T04:20:44.316Z,13.50
2019-04-20T04:23:22.241Z,13.70
2019-04-20T04:25:55.679Z,13.70
2019-04-20T04:28:25.168Z,13.60
2019-04-20T04:31:05.177Z,13.40
2019-04-20T04:35:56.831Z,13.60
2019-04-20T04:39:08.711Z,13.60
2019-04-20T04:43:53.925Z,13.70
2019-04-20T04:46:07.944Z,13.70
2019-04-20T04:48:42.726Z,13.70
2019-04-20T04:51:38.466Z,13.60
2019-04-20T04:54:12.724Z,13.60
2019-04-20T04:56:30.834Z,13.60
2019-04-20T04:59:00.582Z,13.40
2019-04-20T05:01:33.570Z,13.40
2019-04-20T05:04:21.369Z,13.50
2019-04-20T05:06:45.179Z,13.60
2019-04-20T05:09:05.996Z,13.50
2019-04-20T05:11:34.967Z,13.50
2019-04-20T05:14:10.141Z,13.50
2019-04-20T05:16:49.956Z,13.50
2019-04-20T05:19:29.457Z,13.60
2019-04-20T05:22:07.937Z,13.50
2019-04-20T05:24:30.572Z,13.50
2019-04-20T05:27:24.601Z,13.50
2019-04-20T05:29:52.893Z,13.60
2019-04-20T05:32:51.412Z,13.60
2019-04-20T05:35:30.929Z,13.60
2019-04-20T05:38:12.151Z,13.50
2019-04-20T05:40:40.204Z,13.50
2019-04-20T05:45:45.974Z,13.80
2019-04-20T05:48:19.122Z,13.80
2019-04-20T05:50:52.770Z,13.90
2019-04-20T05:53:27.327Z,14.00
2019-04-20T05:55:56.078Z,14.00
2019-04-20T05:58:30.976Z,13.90
2019-04-20T06:01:00.489Z,13.90
2019-04-20T06:03:32.229Z,13.90
2019-04-20T06:06:08.020Z,14.00
2019-04-20T06:08:51.227Z,14.10
2019-04-20T06:11:10.587Z,14.20
2019-04-20T06:13:32.612Z,14.30
2019-04-20T06:16:22.555Z,14.30
2019-04-20T06:19:11.216Z,14.40
2019-04-20T06:21:39.447Z,14.40
2019-04-20T06:24:02.293Z,14.40
2019-04-20T06:29:16.749Z,14.40
2019-04-20T06:31:49.009Z,14.50
2019-04-20T06:37:06.959Z,14.70
2019-04-20T06:39:32.667Z,14.80
2019-04-20T06:42:14.877Z,14.80
2019-04-20T06:49:33.433Z,14.80
2019-04-20T06:52:15.377Z,14.80
2019-04-20T06:54:54.119Z,14.90
2019-04-20T06:57:30.971Z,14.90
2019-04-20T07:00:00.786Z,15.00
2019-04-20T07:02:35.947Z,14.90
2019-04-20T07:05:00.087Z,15.00
2019-04-20T07:07:32.198Z,15.10
2019-04-20T07:12:33.101Z,15.20
2019-04-20T07:14:57.746Z,15.20
2019-04-20T07:17:45.642Z,15.30
2019-04-20T07:20:12.871Z,15.40
2019-04-20T07:23:02.316Z,15.40
2019-04-20T07:25:19.903Z,15.40
2019-04-20T07:27:54.052Z,15.60
2019-04-20T07:30:16.221Z,15.60
2019-04-20T07:35:29.261Z,15.80
2019-04-20T07:40:24.559Z,16.10
2019-04-20T07:43:14.695Z,16.20
2019-04-20T07:45:46.558Z,16.30
2019-04-20T07:48:31.186Z,16.30
2019-04-20T07:50:40.687Z,16.50
2019-04-20T07:53:18.544Z,16.60
2019-04-20T07:55:56.523Z,16.70
2019-04-20T07:58:32.991Z,16.90
2019-04-20T08:01:23.781Z,17.00
2019-04-20T08:04:24.482Z,17.20
2019-04-20T08:06:43.125Z,17.30
2019-04-20T08:09:24.450Z,17.20
2019-04-20T08:12:03.008Z,17.40
2019-04-20T08:14:42.544Z,17.60
2019-04-20T08:19:35.335Z,17.90
2019-04-20T08:22:12.321Z,18.10
2019-04-20T08:24:32.900Z,18.10
2019-04-20T08:26:55.563Z,18.20
2019-04-20T08:29:41.740Z,18.40
2019-04-20T08:32:32.548Z,18.60
2019-04-20T08:34:56.682Z,18.80
2019-04-20T08:37:20.648Z,19.00
2019-04-20T08:40:01.483Z,19.20
2019-04-20T08:42:30.978Z,19.30
2019-04-20T08:47:39.140Z,19.30
2019-04-20T08:50:15.039Z,19.20
2019-04-20T08:53:12.348Z,19.40
2019-04-20T08:55:23.386Z,19.70
2019-04-20T08:57:38.263Z,20.20
2019-04-20T09:00:11.121Z,20.70
2019-04-20T09:02:47.725Z,21.30
2019-04-20T09:05:29.482Z,22.10
2019-04-20T09:07:55.378Z,22.70
2019-04-20T09:10:38.949Z,23.10
2019-04-20T09:13:19.733Z,23.50
2019-04-20T09:15:38.430Z,23.90
2019-04-20T09:18:20.993Z,24.40
2019-04-20T09:20:50.551Z,25.10
2019-04-20T09:26:20.484Z,25.70
2019-04-20T09:28:54.322Z,26.30
2019-04-20T09:31:31.058Z,27.10
2019-04-20T09:34:13.068Z,28.30
2019-04-20T09:36:44.714Z,29.60
2019-04-20T09:39:12.819Z,31.00
2019-04-20T09:41:55.046Z,31.70
2019-04-20T09:44:05.154Z,33.00
2019-04-20T09:46:40.351Z,33.70
2019-04-20T09:49:18.324Z,34.10
2019-04-20T09:51:49.943Z,34.20
2019-04-20T09:54:25.785Z,34.40
2019-04-20T09:56:59.268Z,34.10
2019-04-20T09:59:28.635Z,33.60
2019-04-20T10:01:46.822Z,34.00
2019-04-20T10:04:31.568Z,34.20
2019-04-20T10:07:07.719Z,35.10
2019-04-20T10:09:37.263Z,35.40
2019-04-20T10:12:03.723Z,35.30
2019-04-20T10:14:33.269Z,35.90
2019-04-20T10:17:02.576Z,35.70
2019-04-20T10:19:34.714Z,35.40
2019-04-20T10:22:04.535Z,35.20
2019-04-20T10:24:34.766Z,35.80
2019-04-20T10:27:04.389Z,35.80
2019-04-20T10:29:33.654Z,36.10
2019-04-20T10:32:07.774Z,36.20
2019-04-20T10:34:34.756Z,35.50
2019-04-20T10:37:06.053Z,35.90
2019-04-20T10:39:38.399Z,36.10
2019-04-20T10:42:08.090Z,36.40
2019-04-20T10:44:39.187Z,36.50
2019-04-20T10:47:09.186Z,36.60
2019-04-20T10:49:38.590Z,36.80
2019-04-20T10:52:27.845Z,36.70
2019-04-20T10:54:58.536Z,36.80
2019-04-20T10:57:27.954Z,36.90
2019-04-20T10:59:57.585Z,37.30
2019-04-20T11:02:27.733Z,36.80
2019-04-20T11:05:16.969Z,36.50
2019-04-20T11:07:46.433Z,36.30
2019-04-20T11:10:23.332Z,36.80
2019-04-20T11:12:46.894Z,37.10
2019-04-20T11:15:16.549Z,37.00
2019-04-20T11:17:46.060Z,36.80
2019-04-20T11:20:15.597Z,36.90
2019-04-20T11:22:46.279Z,37.80
2019-04-20T11:25:16.581Z,37.80
2019-04-20T11:27:46.124Z,37.80
2019-04-20T11:30:16.108Z,37.80
2019-04-20T11:32:46.316Z,37.50
2019-04-20T11:35:23.908Z,37.20
2019-04-20T11:37:47.134Z,37.30
2019-04-20T11:40:17.073Z,37.20
2019-04-20T11:42:47.820Z,37.40
2019-04-20T11:45:18.435Z,37.00
2019-04-20T11:47:47.790Z,36.90
2019-04-20T11:50:17.839Z,37.10
2019-04-20T11:52:49.438Z,37.30
2019-04-20T11:55:18.433Z,37.20
2019-04-20T11:57:47.706Z,37.00
2019-04-20T12:00:23.989Z,37.20
2019-04-20T12:03:16.076Z,37.40
2019-04-20T12:05:45.873Z,36.90
2019-04-20T12:08:11.485Z,36.70
2019-04-20T12:10:43.834Z,36.70
2019-04-20T12:13:14.556Z,36.60
2019-04-20T12:15:43.454Z,35.50
2019-04-20T12:18:13.745Z,34.10
2019-04-20T12:20:43.265Z,32.70
2019-04-20T12:23:12.712Z,31.50
2019-04-20T12:25:43.198Z,30.30
2019-04-20T12:28:13.659Z,29.30
2019-04-20T12:30:43.882Z,28.60
2019-04-20T12:33:13.626Z,27.80
2019-04-20T12:35:44.416Z,27.40
2019-04-20T12:38:14.904Z,27.10
2019-04-20T12:40:44.400Z,26.90
2019-04-20T12:43:15.033Z,26.80
2019-04-20T12:45:47.859Z,26.70
2019-04-20T12:48:17.645Z,26.80
2019-04-20T12:50:47.887Z,26.70
2019-04-20T12:53:17.327Z,26.60
2019-04-20T12:55:46.666Z,26.60
2019-04-20T12:58:16.738Z,26.60
2019-04-20T13:00:52.275Z,26.60
2019-04-20T13:03:22.193Z,26.50
2019-04-20T13:05:54.244Z,26.40
2019-04-20T13:08:30.376Z,26.30
2019-04-20T13:10:58.435Z,26.20
2019-04-20T13:13:36.537Z,26.30
2019-04-20T13:16:10.562Z,26.50
2019-04-20T13:18:47.757Z,26.50
2019-04-20T13:21:17.050Z,26.40
2019-04-20T13:24:06.933Z,26.30
2019-04-20T13:26:37.263Z,26.20
2019-04-20T13:29:06.821Z,26.30
2019-04-20T13:31:36.246Z,26.50
2019-04-20T13:34:05.760Z,26.60
2019-04-20T13:36:36.199Z,26.80
2019-04-20T13:39:08.198Z,26.70
2019-04-20T13:41:38.087Z,26.70
2019-04-20T13:44:08.384Z,26.80
2019-04-20T13:46:38.883Z,26.80
2019-04-20T13:49:29.061Z,26.70
2019-04-20T13:51:59.959Z,26.60
2019-04-20T13:54:29.860Z,26.50
2019-04-20T13:57:01.850Z,26.50
2019-04-20T13:59:36.052Z,26.50
2019-04-20T14:02:08.498Z,26.40
2019-04-20T14:04:41.005Z,26.30
2019-04-20T14:07:13.513Z,26.20
2019-04-20T14:09:41.593Z,26.20
2019-04-20T14:12:37.199Z,26.30
2019-04-20T14:15:02.853Z,26.50
2019-04-20T14:17:33.006Z,26.40
2019-04-20T14:20:07.310Z,26.30
2019-04-20T14:22:33.450Z,26.10
2019-04-20T14:25:03.047Z,26.00
2019-04-20T14:27:32.937Z,26.20
2019-04-20T14:30:03.475Z,26.40
2019-04-20T14:32:34.384Z,26.30
2019-04-20T14:35:07.144Z,26.30
2019-04-20T14:37:55.890Z,26.20
2019-04-20T14:40:26.209Z,26.30
2019-04-20T14:42:57.290Z,26.40
2019-04-20T14:45:26.895Z,26.50
2019-04-20T14:47:57.488Z,26.50
2019-04-20T14:50:27.601Z,26.40
2019-04-20T14:52:57.586Z,26.20
2019-04-20T14:55:26.999Z,26.20
2019-04-20T14:58:37.572Z,26.20
2019-04-20T15:01:08.862Z,26.20
2019-04-20T15:03:40.855Z,26.00
2019-04-20T15:06:29.847Z,25.90
2019-04-20T15:08:59.296Z,25.80
2019-04-20T15:11:28.607Z,25.60
2019-04-20T15:13:58.550Z,25.60
2019-04-20T15:16:28.703Z,25.70
2019-04-20T15:18:59.937Z,25.50
2019-04-20T15:21:31.418Z,25.40
2019-04-20T15:24:01.722Z,25.30
2019-04-20T15:26:31.211Z,25.30
2019-04-20T15:29:00.510Z,25.20
2019-04-20T15:31:30.158Z,25.30
2019-04-20T15:33:59.651Z,25.30
2019-04-20T15:36:28.972Z,25.30
2019-04-20T15:38:59.017Z,25.30
2019-04-20T15:41:29.406Z,25.30
2019-04-20T15:43:59.490Z,25.30
2019-04-20T15:46:31.340Z,25.20
2019-04-20T15:48:59.926Z,25.20
2019-04-20T15:51:30.013Z,25.10
2019-04-20T15:53:59.763Z,25.10
2019-04-20T15:56:29.207Z,25.00
2019-04-20T15:58:58.742Z,24.90
2019-04-20T16:01:30.275Z,24.80
2019-04-20T16:04:11.778Z,24.80
2019-04-20T16:06:39.241Z,24.80
2019-04-20T16:09:10.294Z,24.80
2019-04-20T16:11:59.253Z,24.70
2019-04-20T16:14:28.489Z,24.60
2019-04-20T16:16:58.282Z,24.60
2019-04-20T16:19:39.420Z,24.50
2019-04-20T16:21:59.538Z,24.60
2019-04-20T16:24:32.879Z,24.60
2019-04-20T16:27:11.808Z,24.50
2019-04-20T16:29:41.842Z,24.50
2019-04-20T16:32:12.266Z,24.50
2019-04-20T16:34:42.569Z,24.40
2019-04-20T16:37:12.620Z,24.40
2019-04-20T16:39:42.863Z,24.20
2019-04-20T16:42:14.114Z,24.20
2019-04-20T16:44:43.603Z,24.10
2019-04-20T16:47:14.244Z,24.10
2019-04-20T16:49:43.833Z,24.00
2019-04-20T16:52:13.099Z,23.90
2019-04-20T16:54:43.603Z,23.90
2019-04-20T16:57:17.035Z,23.80
2019-04-20T17:00:07.498Z,23.80
2019-04-20T17:02:38.143Z,23.80
2019-04-20T17:05:07.655Z,23.70
2019-04-20T17:07:39.326Z,23.60
2019-04-20T17:10:11.840Z,23.50
2019-04-20T17:12:41.883Z,23.40
2019-04-20T17:15:14.005Z,23.30
2019-04-20T17:17:46.165Z,23.30
2019-04-20T17:20:34.692Z,23.20
2019-04-20T17:23:06.970Z,23.10
2019-04-20T17:25:35.317Z,23.10
2019-04-20T17:28:22.685Z,23.00
2019-04-20T17:30:54.878Z,23.00
2019-04-20T17:33:55.213Z,22.90
2019-04-20T17:36:18.791Z,22.90
2019-04-20T17:38:48.523Z,22.80
2019-04-20T17:41:38.487Z,22.70
2019-04-20T17:44:05.893Z,22.70
2019-04-20T17:46:28.683Z,22.60
2019-04-20T17:49:07.802Z,22.50
2019-04-20T17:51:46.065Z,22.40
2019-04-20T17:54:04.555Z,22.30
2019-04-20T17:56:49.979Z,22.20
2019-04-20T17:59:20.178Z,22.10
2019-04-20T18:02:20.261Z,22.10
2019-04-20T18:05:20.123Z,22.00
2019-04-20T18:07:46.659Z,21.90
2019-04-20T18:10:31.298Z,21.90
2019-04-20T18:12:53.088Z,21.90
2019-04-20T18:15:35.903Z,21.90
2019-04-20T18:18:23.987Z,21.80
2019-04-20T18:20:56.764Z,21.80
2019-04-20T18:23:33.734Z,21.80
2019-04-20T18:26:17.073Z,21.70
2019-04-20T18:29:20.186Z,21.70
2019-04-20T18:31:37.618Z,21.60
2019-04-20T18:34:14.403Z,21.60
2019-04-20T18:36:42.966Z,21.60
2019-04-20T18:39:13.692Z,21.50
2019-04-20T18:41:48.032Z,21.40
2019-04-20T18:44:12.968Z,21.40
2019-04-20T18:47:06.645Z,21.30
2019-04-20T18:49:28.251Z,21.30
2019-04-20T18:51:44.383Z,21.30
2019-04-20T18:54:20.771Z,21.20
2019-04-20T18:56:48.877Z,21.10
2019-04-20T18:59:16.878Z,21.10
2019-04-20T19:01:46.782Z,21.10
2019-04-20T19:04:17.540Z,21.00
2019-04-20T19:06:47.940Z,21.00
2019-04-20T19:09:22.875Z,21.00
2019-04-20T19:11:53.443Z,20.90
2019-04-20T19:14:32.543Z,20.90
2019-04-20T19:17:09.057Z,20.80
2019-04-20T19:19:37.432Z,20.70
2019-04-20T19:22:01.659Z,20.70
2019-04-20T19:24:33.568Z,20.70
2019-04-20T19:27:06.629Z,20.60
2019-04-20T19:29:40.429Z,20.60
2019-04-20T19:32:20.589Z,20.60
2019-04-20T19:34:46.219Z,20.50
2019-04-20T19:37:18.788Z,20.50
2019-04-20T19:39:53.249Z,20.50
2019-04-20T19:42:27.671Z,20.40
2019-04-20T19:44:54.003Z,20.30
2019-04-20T19:47:35.086Z,20.40
2019-04-20T19:50:31.373Z,20.30
2019-04-20T19:52:55.850Z,20.30
2019-04-20T19:55:21.013Z,20.20
2019-04-20T19:57:51.260Z,20.20
2019-04-20T20:00:10.160Z,20.20
2019-04-20T20:02:41.359Z,20.10
2019-04-20T20:05:13.205Z,20.10
2019-04-20T20:07:45.794Z,20.00
2019-04-20T20:10:14.533Z,20.00
2019-04-20T20:13:04.754Z,19.90
2019-04-20T20:15:36.496Z,19.90
2019-04-20T20:18:27.426Z,19.80
2019-04-20T20:20:55.729Z,19.80
2019-04-20T20:23:08.005Z,19.70
2019-04-20T20:25:42.725Z,19.60
2019-04-20T20:28:18.782Z,19.60
2019-04-20T20:30:53.647Z,19.50
2019-04-20T20:33:27.812Z,19.20
2019-04-20T20:35:52.963Z,19.20
2019-04-20T20:38:19.197Z,19.10
2019-04-20T20:40:54.946Z,19.10
2019-04-20T20:43:22.929Z,19.10
2019-04-20T20:46:01.187Z,19.10
2019-04-20T20:48:35.635Z,19.10
2019-04-20T20:51:04.702Z,19.10
2019-04-20T20:53:36.295Z,19.10
2019-04-20T20:56:01.907Z,19.10
2019-04-20T20:58:37.396Z,19.00
2019-04-20T21:01:18.454Z,19.00
2019-04-20T21:03:46.116Z,19.00
2019-04-20T21:06:17.257Z,18.90
2019-04-20T21:08:50.037Z,18.90
2019-04-20T21:11:26.173Z,18.90
2019-04-20T21:13:54.572Z,18.80
2019-04-20T21:16:29.621Z,18.70
2019-04-20T21:19:13.256Z,18.70
2019-04-20T21:21:56.617Z,18.40
2019-04-20T21:24:23.236Z,18.20
2019-04-20T21:27:00.629Z,18.00
2019-04-20T21:29:35.857Z,18.00
2019-04-20T21:32:05.136Z,17.90
2019-04-20T21:34:33.196Z,17.90
2019-04-20T21:37:10.640Z,17.80
2019-04-20T21:39:42.455Z,17.60
2019-04-20T21:42:11.757Z,17.50
2019-04-20T21:44:41.471Z,17.60
2019-04-20T21:47:07.308Z,17.70
2019-04-20T21:49:49.875Z,17.80
2019-04-20T21:52:18.305Z,17.80
2019-04-20T21:54:42.332Z,17.70
2019-04-20T21:57:37.372Z,17.70
2019-04-20T22:00:13.747Z,17.70
2019-04-20T22:02:41.373Z,17.80
2019-04-20T22:05:05.404Z,17.80
2019-04-20T22:07:57.728Z,17.70
2019-04-20T22:10:29.502Z,17.60
2019-04-20T22:13:00.713Z,17.50
2019-04-20T22:15:33.241Z,17.50
2019-04-20T22:18:01.155Z,17.40
2019-04-20T22:20:37.241Z,17.40
2019-04-20T22:23:15.131Z,17.40
2019-04-20T22:25:52.392Z,17.30
2019-04-20T22:28:04.056Z,17.30
2019-04-20T22:30:33.637Z,17.40
2019-04-20T22:33:12.153Z,17.30
2019-04-20T22:35:48.505Z,17.10
2019-04-20T22:38:54.323Z,17.20
2019-04-20T22:41:24.058Z,17.20
2019-04-20T22:43:52.546Z,17.20
2019-04-20T22:46:25.819Z,17.20
2019-04-20T22:49:14.359Z,17.00
2019-04-20T22:51:41.352Z,17.00
2019-04-20T22:54:12.936Z,16.80
2019-04-20T22:56:42.356Z,16.80
2019-04-20T22:59:04.151Z,16.90
2019-04-20T23:01:37.487Z,17.00
2019-04-20T23:03:59.213Z,17.00
2019-04-20T23:06:50.055Z,17.00
2019-04-20T23:09:18.836Z,17.00
2019-04-20T23:11:49.196Z,17.10
2019-04-20T23:14:38.391Z,17.10
2019-04-20T23:17:08.275Z,17.10
2019-04-20T23:19:45.653Z,17.00
2019-04-20T23:22:12.058Z,16.70
2019-04-20T23:24:41.462Z,16.50
2019-04-20T23:27:17.037Z,16.40
2019-04-20T23:30:05.559Z,16.50
2019-04-20T23:32:33.860Z,16.40
2019-04-20T23:35:09.741Z,16.10
2019-04-20T23:38:01.224Z,16.00
2019-04-20T23:40:25.723Z,16.00
2019-04-20T23:42:57.986Z,16.10
2019-04-20T23:45:38.853Z,16.10
2019-04-20T23:48:12.187Z,16.20
2019-04-20T23:51:01.158Z,16.30
2019-04-20T23:53:28.489Z,16.30
2019-04-20T23:55:43.764Z,16.30
2019-04-20T23:58:38.095Z,16.30
