createdAt,value
2019-05-12T16:28:28.803Z,101572.42
2019-05-12T16:31:05.161Z,101593.41
2019-05-12T16:33:33.397Z,101595.56
2019-05-12T16:36:10.132Z,101596.43
2019-05-12T16:38:40.859Z,101593.75
2019-05-12T16:41:14.043Z,101599.19
2019-05-12T16:43:44.260Z,101606.36
2019-05-12T16:46:14.856Z,101606.30
2019-05-12T16:48:48.378Z,101609.58
2019-05-12T16:51:23.868Z,101601.90
2019-05-12T16:53:55.544Z,101611.22
2019-05-12T16:56:29.778Z,101613.06
2019-05-12T16:58:59.464Z,101616.36
2019-05-12T17:01:30.044Z,101623.33
2019-05-12T17:04:00.658Z,101619.52
2019-05-12T17:06:34.998Z,101630.91
2019-05-12T17:09:06.393Z,101624.23
2019-05-12T17:11:47.211Z,101633.81
2019-05-12T17:14:11.902Z,101634.95
2019-05-12T17:16:46.527Z,101633.08
2019-05-12T17:19:15.935Z,101629.83
2019-05-12T17:21:49.366Z,101635.28
2019-05-12T17:24:20.165Z,101643.04
2019-05-12T17:26:50.733Z,101636.27
2019-05-12T17:29:21.336Z,101636.70
2019-05-12T17:31:53.543Z,101644.50
2019-05-12T17:34:25.893Z,101647.16
2019-05-12T17:37:00.352Z,101648.28
2019-05-12T17:39:29.384Z,101658.58
2019-05-12T17:42:01.400Z,101654.04
2019-05-12T17:44:36.779Z,101665.97
2019-05-12T17:47:04.167Z,101663.36
2019-05-12T17:49:34.901Z,101664.51
2019-05-12T17:52:13.001Z,101669.64
2019-05-12T17:54:37.996Z,101661.11
2019-05-12T17:57:09.687Z,101673.03
2019-05-12T17:59:42.570Z,101678.59
2019-05-12T18:02:16.673Z,101677.28
2019-05-12T18:04:46.229Z,101675.17
2019-05-12T18:07:19.330Z,101680.27
2019-05-12T18:09:50.578Z,101679.91
2019-05-12T18:12:26.692Z,101685.31
2019-05-12T18:14:55.277Z,101684.94
2019-05-12T18:17:33.765Z,101679.70
2019-05-12T18:20:04.342Z,101689.69
2019-05-12T18:22:39.282Z,101693.63
2019-05-12T18:25:08.967Z,101699.25
2019-05-12T18:27:48.887Z,101695.78
2019-05-12T18:30:16.803Z,101692.73
2019-05-12T18:32:46.634Z,101691.43
2019-05-12T18:35:28.448Z,101695.76
2019-05-12T18:38:01.782Z,101697.02
2019-05-12T18:40:34.204Z,101703.05
2019-05-12T18:43:05.187Z,101701.30
2019-05-12T18:45:35.743Z,101700.76
2019-05-12T18:48:16.642Z,101711.52
2019-05-12T18:50:38.803Z,101714.03
2019-05-12T18:53:14.843Z,101719.63
2019-05-12T18:55:44.279Z,101726.86
2019-05-12T18:58:14.995Z,101726.78
2019-05-12T19:00:46.543Z,101731.58
2019-05-12T19:03:20.644Z,101733.97
2019-05-12T19:05:50.504Z,101735.63
2019-05-12T19:08:23.444Z,101743.03
2019-05-12T19:10:53.436Z,101749.45
2019-05-12T19:13:30.460Z,101753.23
2019-05-12T19:16:11.141Z,101760.53
2019-05-12T19:18:40.260Z,101763.81
2019-05-12T19:21:16.601Z,101772.34
2019-05-12T19:23:43.553Z,101780.45
2019-05-12T19:26:14.604Z,101784.61
2019-05-12T19:29:09.071Z,101787.59
2019-05-12T19:31:48.887Z,101796.26
2019-05-12T19:34:19.942Z,101795.03
2019-05-12T19:36:49.441Z,101801.41
2019-05-12T19:39:17.465Z,101807.80
2019-05-12T19:41:48.132Z,101810.67
2019-05-12T19:44:20.071Z,101806.30
2019-05-12T19:46:51.013Z,101813.14
2019-05-12T19:49:26.101Z,101814.76
2019-05-12T19:51:54.379Z,101824.22
2019-05-12T19:54:29.699Z,101821.95
2019-05-12T19:56:57.308Z,101816.72
2019-05-12T19:59:27.969Z,101819.72
2019-05-12T20:01:58.560Z,101827.73
2019-05-12T20:04:33.640Z,101816.45
2019-05-12T20:07:03.688Z,101823.37
2019-05-12T20:09:34.838Z,101831.16
2019-05-12T20:12:08.479Z,101832.89
2019-05-12T20:14:37.820Z,101835.02
2019-05-12T20:17:08.333Z,101838.41
2019-05-12T20:19:39.346Z,101834.13
2019-05-12T20:22:10.203Z,101832.28
2019-05-12T20:24:46.076Z,101835.84
2019-05-12T20:27:21.765Z,101837.95
2019-05-12T20:29:54.022Z,101842.37
2019-05-12T20:32:24.265Z,101845.83
2019-05-12T20:34:55.456Z,101835.95
2019-05-12T20:37:53.173Z,101843.10
2019-05-12T20:40:18.595Z,101842.77
2019-05-12T20:43:07.314Z,101842.67
2019-05-12T20:45:25.784Z,101848.31
2019-05-12T20:47:55.748Z,101845.11
2019-05-12T20:50:32.557Z,101851.30
2019-05-12T20:52:59.255Z,101851.27
2019-05-12T20:55:30.116Z,101850.87
2019-05-12T20:58:04.060Z,101853.31
2019-05-12T21:00:38.974Z,101853.59
2019-05-12T21:03:10.718Z,101852.34
2019-05-12T21:05:41.267Z,101859.36
2019-05-12T21:08:14.980Z,101862.28
2019-05-12T21:10:44.020Z,101860.59
2019-05-12T21:13:15.130Z,101862.62
2019-05-12T21:15:45.987Z,101866.32
2019-05-12T21:18:16.865Z,101866.01
2019-05-12T21:20:52.748Z,101863.77
2019-05-12T21:23:20.067Z,101865.23
2019-05-12T21:25:56.199Z,101873.39
2019-05-12T21:28:23.974Z,101870.71
2019-05-12T21:30:55.873Z,101870.55
2019-05-12T21:33:31.379Z,101878.59
2019-05-12T21:35:59.682Z,101875.95
2019-05-12T21:38:30.258Z,101878.07
2019-05-12T21:41:10.017Z,101882.91
2019-05-12T21:43:43.423Z,101884.37
2019-05-12T21:46:15.619Z,101884.54
2019-05-12T21:48:46.735Z,101886.39
2019-05-12T21:51:20.004Z,101881.25
2019-05-12T21:53:50.705Z,101877.42
2019-05-12T21:56:25.905Z,101884.50
2019-05-12T21:58:58.393Z,101885.63
2019-05-12T22:01:29.098Z,101883.22
2019-05-12T22:04:02.480Z,101880.54
2019-05-12T22:06:34.067Z,101884.06
2019-05-12T22:09:06.402Z,101893.95
2019-05-12T22:11:43.901Z,101896.06
2019-05-12T22:14:09.136Z,101897.64
2019-05-12T22:16:44.375Z,101901.21
2019-05-12T22:19:12.361Z,101901.09
2019-05-12T22:21:46.935Z,101898.64
2019-05-12T22:24:15.566Z,101898.47
2019-05-12T22:26:54.368Z,101911.67
2019-05-12T22:29:30.005Z,101906.97
2019-05-12T22:31:57.704Z,101911.86
2019-05-12T22:34:37.200Z,101918.12
2019-05-12T22:37:00.794Z,101915.67
2019-05-12T22:39:33.933Z,101915.84
2019-05-12T22:42:04.435Z,101909.05
2019-05-12T22:44:35.651Z,101913.31
2019-05-12T22:47:12.812Z,101921.41
2019-05-12T22:49:38.779Z,101920.25
2019-05-12T22:52:10.234Z,101923.21
2019-05-12T22:54:46.073Z,101925.27
2019-05-12T22:57:14.018Z,101926.25
2019-05-12T22:59:44.964Z,101924.80
2019-05-12T23:02:24.455Z,101923.04
2019-05-12T23:04:47.975Z,101924.95
2019-05-12T23:07:19.075Z,101929.94
2019-05-12T23:09:50.886Z,101925.63
2019-05-12T23:12:23.524Z,101933.05
2019-05-12T23:15:02.706Z,101936.69
2019-05-12T23:17:26.028Z,101930.17
2019-05-12T23:19:56.584Z,101934.63
2019-05-12T23:22:29.505Z,101932.47
2019-05-12T23:24:59.631Z,101936.62
2019-05-12T23:27:30.412Z,101933.71
2019-05-12T23:30:10.587Z,101940.80
2019-05-12T23:32:34.610Z,101941.31
2019-05-12T23:35:05.645Z,101934.70
2019-05-12T23:37:40.116Z,101937.06
2019-05-12T23:40:11.508Z,101933.53
2019-05-12T23:42:41.213Z,101938.27
2019-05-12T23:45:13.779Z,101935.16
2019-05-12T23:47:44.524Z,101936.69
2019-05-12T23:50:15.163Z,101938.79
2019-05-12T23:52:45.596Z,101942.30
2019-05-12T23:55:16.060Z,101939.17
2019-05-12T23:57:47.110Z,101946.31
