createdAt,value
2019-01-25T00:00:53.148Z,123.23
2019-01-25T00:03:22.677Z,119.22
2019-01-25T00:05:52.097Z,116.47
2019-01-25T00:08:22.181Z,116.37
2019-01-25T00:10:52.237Z,126.78
2019-01-25T00:13:21.946Z,114.28
2019-01-25T00:15:51.543Z,121.33
2019-01-25T00:18:20.703Z,94.50
2019-01-25T00:20:49.923Z,110.07
2019-01-25T00:23:19.683Z,111.17
2019-01-25T00:25:48.826Z,93.00
2019-01-25T00:28:17.987Z,91.87
2019-01-25T00:30:47.267Z,82.63
2019-01-25T00:33:19.686Z,62.05
2019-01-25T00:35:49.335Z,81.27
2019-01-25T00:38:21.189Z,91.83
2019-01-25T00:40:50.369Z,76.17
2019-01-25T00:43:19.719Z,73.07
2019-01-25T00:45:49.410Z,77.20
2019-01-25T00:48:21.304Z,63.70
2019-01-25T00:50:57.080Z,63.20
2019-01-25T00:53:30.245Z,64.72
2019-01-25T00:56:06.226Z,59.60
2019-01-25T00:58:38.252Z,57.30
2019-01-25T01:01:08.724Z,58.08
2019-01-25T01:03:39.906Z,49.98
2019-01-25T01:06:10.220Z,48.90
2019-01-25T01:08:41.951Z,58.70
2019-01-25T01:11:11.214Z,62.95
2019-01-25T01:13:42.058Z,67.43
2019-01-25T01:16:11.558Z,52.13
2019-01-25T01:18:43.503Z,52.60
2019-01-25T01:21:13.174Z,55.70
2019-01-25T01:23:47.047Z,51.93
2019-01-25T01:26:17.973Z,54.47
2019-01-25T01:28:51.510Z,46.60
2019-01-25T01:31:23.004Z,58.70
2019-01-25T01:33:53.735Z,53.25
2019-01-25T01:36:22.922Z,60.73
2019-01-25T01:38:55.363Z,53.03
2019-01-25T01:41:26.163Z,57.33
2019-01-25T01:43:58.880Z,66.47
2019-01-25T01:46:28.511Z,64.15
2019-01-25T01:48:58.762Z,57.33
2019-01-25T01:51:32.207Z,55.92
2019-01-25T01:54:02.346Z,49.13
2019-01-25T01:56:31.577Z,53.50
2019-01-25T01:59:01.355Z,52.50
2019-01-25T02:01:34.276Z,54.17
2019-01-25T02:04:05.705Z,59.03
2019-01-25T02:06:35.711Z,53.70
2019-01-25T02:09:12.823Z,56.00
2019-01-25T02:11:39.560Z,57.40
2019-01-25T02:14:11.406Z,63.27
2019-01-25T02:16:42.202Z,62.90
2019-01-25T02:19:23.632Z,60.47
2019-01-25T02:21:54.243Z,62.83
2019-01-25T02:24:23.713Z,59.60
2019-01-25T02:26:57.810Z,53.87
2019-01-25T02:29:28.545Z,60.03
2019-01-25T02:31:57.765Z,58.10
2019-01-25T02:34:30.015Z,57.87
2019-01-25T02:37:03.009Z,62.93
2019-01-25T02:39:33.899Z,53.37
2019-01-25T02:42:04.342Z,59.23
2019-01-25T02:44:35.231Z,53.37
2019-01-25T02:47:08.191Z,55.65
2019-01-25T02:49:40.511Z,57.47
2019-01-25T02:52:16.961Z,57.03
2019-01-25T02:54:52.321Z,60.97
2019-01-25T02:57:21.543Z,61.93
2019-01-25T02:59:51.865Z,54.03
2019-01-25T03:02:21.039Z,61.50
2019-01-25T03:04:56.515Z,58.20
2019-01-25T03:07:27.282Z,70.47
2019-01-25T03:09:58.253Z,58.60
2019-01-25T03:12:28.775Z,63.33
2019-01-25T03:15:01.598Z,58.40
2019-01-25T03:17:31.363Z,62.73
2019-01-25T03:20:01.606Z,69.20
2019-01-25T03:22:31.226Z,59.10
2019-01-25T03:25:03.996Z,57.80
2019-01-25T03:27:33.964Z,66.20
2019-01-25T03:30:06.271Z,57.93
2019-01-25T03:32:37.681Z,62.80
2019-01-25T03:35:08.690Z,61.13
2019-01-25T03:37:40.543Z,60.08
2019-01-25T03:40:14.093Z,65.80
2019-01-25T03:42:43.787Z,70.97
2019-01-25T03:45:14.663Z,62.40
2019-01-25T03:47:51.791Z,58.25
2019-01-25T03:50:24.976Z,59.90
2019-01-25T03:52:54.425Z,60.28
2019-01-25T03:55:24.333Z,62.10
2019-01-25T03:57:54.728Z,64.33
2019-01-25T04:00:26.224Z,56.93
2019-01-25T04:02:56.982Z,75.75
2019-01-25T04:05:27.550Z,64.60
2019-01-25T04:07:58.248Z,74.13
2019-01-25T04:10:30.780Z,63.43
2019-01-25T04:13:01.371Z,73.57
2019-01-25T04:15:34.794Z,65.80
2019-01-25T04:18:06.282Z,63.20
2019-01-25T04:20:35.618Z,61.53
2019-01-25T04:23:06.849Z,65.03
2019-01-25T04:25:36.100Z,70.83
2019-01-25T04:28:06.922Z,68.33
2019-01-25T04:30:38.299Z,57.77
2019-01-25T04:33:08.006Z,62.63
2019-01-25T04:35:38.352Z,83.70
2019-01-25T04:38:08.844Z,186.13
2019-01-25T04:40:40.756Z,126.25
2019-01-25T04:43:11.678Z,78.13
2019-01-25T04:45:43.203Z,78.05
2019-01-25T04:48:16.122Z,66.53
2019-01-25T04:50:45.544Z,71.47
2019-01-25T04:53:15.579Z,62.63
2019-01-25T04:55:44.844Z,85.27
2019-01-25T04:58:19.272Z,78.10
2019-01-25T05:00:49.500Z,69.23
2019-01-25T05:03:23.987Z,63.02
2019-01-25T05:05:53.141Z,59.93
2019-01-25T05:08:24.650Z,72.35
2019-01-25T05:10:56.844Z,66.70
2019-01-25T05:13:26.107Z,70.08
2019-01-25T05:15:58.082Z,62.60
2019-01-25T05:18:28.842Z,78.25
2019-01-25T05:21:01.211Z,71.73
2019-01-25T05:23:33.758Z,66.40
2019-01-25T05:26:03.275Z,66.97
2019-01-25T05:28:33.064Z,68.28
2019-01-25T05:31:06.218Z,79.10
2019-01-25T05:33:37.537Z,74.70
2019-01-25T05:36:07.463Z,88.47
2019-01-25T05:38:40.478Z,75.17
2019-01-25T05:41:09.763Z,69.97
2019-01-25T05:43:44.903Z,77.65
2019-01-25T05:46:19.271Z,77.93
2019-01-25T05:48:54.112Z,76.70
2019-01-25T05:51:33.420Z,70.78
2019-01-25T05:53:56.888Z,87.35
2019-01-25T05:56:30.170Z,79.43
2019-01-25T05:58:59.988Z,78.42
2019-01-25T06:01:32.043Z,76.70
2019-01-25T06:04:02.518Z,83.53
2019-01-25T06:06:32.099Z,87.00
2019-01-25T06:09:03.943Z,83.30
2019-01-25T06:11:37.979Z,81.37
2019-01-25T06:14:08.030Z,95.97
2019-01-25T06:16:46.821Z,75.87
2019-01-25T06:19:16.930Z,91.40
2019-01-25T06:21:49.417Z,82.78
2019-01-25T06:24:19.548Z,81.08
2019-01-25T06:26:49.038Z,82.53
2019-01-25T06:29:20.617Z,77.83
2019-01-25T06:31:52.639Z,79.27
2019-01-25T06:34:26.327Z,83.70
2019-01-25T06:36:56.031Z,79.13
2019-01-25T06:39:26.407Z,79.60
2019-01-25T06:41:59.571Z,74.57
2019-01-25T06:44:38.296Z,90.67
2019-01-25T06:47:16.235Z,74.03
2019-01-25T06:49:52.819Z,77.93
2019-01-25T06:52:32.249Z,74.63
2019-01-25T06:55:08.804Z,84.33
2019-01-25T06:58:06.944Z,71.87
2019-01-25T07:00:53.462Z,70.78
2019-01-25T07:03:24.216Z,78.20
2019-01-25T07:06:06.358Z,80.12
2019-01-25T07:08:41.857Z,86.63
2019-01-25T07:11:25.611Z,88.10
2019-01-25T07:13:58.381Z,73.93
2019-01-25T07:16:33.934Z,79.23
2019-01-25T07:19:12.445Z,74.93
2019-01-25T07:21:37.823Z,78.10
2019-01-25T07:24:16.504Z,74.58
2019-01-25T07:26:50.486Z,80.42
2019-01-25T07:29:29.364Z,82.15
2019-01-25T07:32:09.123Z,80.90
2019-01-25T07:34:45.695Z,72.53
2019-01-25T07:37:23.587Z,83.85
2019-01-25T07:40:01.805Z,76.73
2019-01-25T07:42:42.236Z,83.23
2019-01-25T07:45:16.389Z,71.60
2019-01-25T07:47:51.804Z,82.47
2019-01-25T07:50:27.713Z,81.53
2019-01-25T07:52:58.034Z,84.28
2019-01-25T07:55:39.230Z,69.27
2019-01-25T07:58:17.260Z,78.67
2019-01-25T08:00:53.867Z,82.20
2019-01-25T08:03:30.272Z,68.90
2019-01-25T08:06:06.837Z,78.77
2019-01-25T08:08:40.204Z,82.85
2019-01-25T08:11:18.492Z,69.13
2019-01-25T08:13:51.330Z,74.13
2019-01-25T08:16:25.703Z,68.73
2019-01-25T08:18:56.035Z,76.37
2019-01-25T08:21:36.065Z,71.45
2019-01-25T08:24:13.955Z,76.37
2019-01-25T08:26:49.510Z,78.43
2019-01-25T08:29:18.701Z,74.50
2019-01-25T08:31:54.691Z,78.50
2019-01-25T08:34:33.528Z,72.40
2019-01-25T08:37:08.561Z,65.60
2019-01-25T08:39:43.559Z,71.22
2019-01-25T08:42:15.658Z,82.17
2019-01-25T08:44:51.236Z,73.30
2019-01-25T08:47:35.312Z,77.77
2019-01-25T08:50:14.473Z,86.65
2019-01-25T08:52:58.557Z,88.37
2019-01-25T08:55:27.847Z,79.43
2019-01-25T08:58:05.399Z,89.63
2019-01-25T09:00:44.810Z,83.10
2019-01-25T09:03:15.521Z,87.10
2019-01-25T09:05:49.482Z,88.23
2019-01-25T09:08:23.791Z,79.10
2019-01-25T09:10:59.363Z,81.00
2019-01-25T09:13:38.857Z,77.37
2019-01-25T09:16:16.042Z,96.70
2019-01-25T09:18:56.142Z,85.72
2019-01-25T09:21:32.729Z,86.12
2019-01-25T09:24:05.954Z,84.13
2019-01-25T09:26:41.564Z,85.22
2019-01-25T09:29:16.059Z,81.27
2019-01-25T09:31:48.550Z,87.65
2019-01-25T09:34:26.360Z,89.43
2019-01-25T09:37:04.786Z,86.20
2019-01-25T09:39:41.155Z,92.20
2019-01-25T09:42:17.495Z,93.27
2019-01-25T09:47:51.613Z,94.57
2019-01-25T09:50:28.840Z,90.53
2019-01-25T09:53:01.510Z,88.87
2019-01-25T09:55:40.889Z,96.33
2019-01-25T09:58:24.264Z,95.25
2019-01-25T10:01:09.666Z,95.97
2019-01-25T10:03:49.163Z,82.00
2019-01-25T10:06:25.641Z,89.53
2019-01-25T10:09:00.630Z,78.20
2019-01-25T10:11:33.983Z,81.63
2019-01-25T10:14:06.633Z,83.47
2019-01-25T10:16:46.605Z,86.20
2019-01-25T10:19:14.803Z,90.83
2019-01-25T10:21:53.934Z,91.40
2019-01-25T10:24:28.740Z,84.93
2019-01-25T10:26:59.579Z,100.33
2019-01-25T10:29:34.183Z,89.47
2019-01-25T10:32:10.508Z,84.43
2019-01-25T10:34:43.504Z,84.53
2019-01-25T10:37:17.565Z,93.23
2019-01-25T10:39:48.113Z,94.43
2019-01-25T10:42:20.819Z,81.27
2019-01-25T10:44:57.543Z,88.73
2019-01-25T10:47:31.117Z,88.73
2019-01-25T10:50:10.384Z,89.92
2019-01-25T10:52:45.202Z,109.47
2019-01-25T10:55:24.460Z,90.07
2019-01-25T10:57:59.806Z,103.03
2019-01-25T11:00:37.235Z,101.92
2019-01-25T11:03:09.704Z,97.27
2019-01-25T11:05:40.577Z,90.73
2019-01-25T11:08:10.627Z,100.22
2019-01-25T11:10:40.659Z,109.50
2019-01-25T11:13:11.136Z,97.40
2019-01-25T11:15:41.204Z,101.95
2019-01-25T11:18:11.420Z,103.93
2019-01-25T11:20:41.421Z,98.27
2019-01-25T11:23:13.157Z,99.73
2019-01-25T11:25:43.500Z,94.70
2019-01-25T11:28:14.414Z,105.10
2019-01-25T11:30:45.747Z,96.40
2019-01-25T11:33:16.321Z,106.90
2019-01-25T11:35:46.916Z,104.70
2019-01-25T11:38:17.613Z,99.57
2019-01-25T11:40:48.234Z,98.33
2019-01-25T11:43:18.969Z,97.80
2019-01-25T11:45:54.237Z,113.60
2019-01-25T11:48:22.159Z,100.17
2019-01-25T11:50:52.504Z,95.38
2019-01-25T11:53:23.298Z,100.23
2019-01-25T11:55:53.799Z,89.30
2019-01-25T11:58:24.305Z,96.63
2019-01-25T12:00:54.550Z,95.12
2019-01-25T12:03:24.760Z,107.00
2019-01-25T12:06:07.740Z,96.03
2019-01-25T12:09:46.205Z,99.35
2019-01-25T12:12:52.231Z,96.97
2019-01-25T12:15:25.451Z,96.05
2019-01-25T12:18:01.097Z,111.03
2019-01-25T12:21:02.749Z,104.83
2019-01-25T12:24:06.590Z,100.20
2019-01-25T12:26:42.207Z,102.72
2019-01-25T12:29:20.024Z,102.47
2019-01-25T12:31:45.294Z,110.67
2019-01-25T12:34:17.112Z,97.20
2019-01-25T12:36:48.456Z,99.93
2019-01-25T12:39:22.795Z,93.10
2019-01-25T12:41:57.243Z,105.93
2019-01-25T12:44:37.384Z,94.62
2019-01-25T12:47:10.604Z,86.67
2019-01-25T12:49:46.827Z,93.20
2019-01-25T12:52:31.359Z,104.67
2019-01-25T12:55:01.124Z,104.13
2019-01-25T12:57:53.644Z,107.60
2019-01-25T13:00:26.690Z,98.10
2019-01-25T13:02:56.578Z,88.07
2019-01-25T13:05:31.339Z,94.87
2019-01-25T13:08:05.817Z,81.77
2019-01-25T13:10:43.519Z,87.88
2019-01-25T13:13:15.339Z,87.35
2019-01-25T13:15:44.650Z,82.80
2019-01-25T13:18:13.878Z,93.30
2019-01-25T13:20:48.634Z,86.87
2019-01-25T13:23:19.125Z,93.35
2019-01-25T13:25:51.766Z,92.57
2019-01-25T13:28:24.995Z,82.77
2019-01-25T13:31:03.572Z,106.27
2019-01-25T13:33:33.557Z,90.67
2019-01-25T13:36:03.642Z,96.63
2019-01-25T13:38:34.828Z,100.03
2019-01-25T13:41:11.163Z,97.03
2019-01-25T13:43:42.891Z,97.55
2019-01-25T13:46:16.874Z,96.63
2019-01-25T13:48:48.370Z,94.97
2019-01-25T13:51:20.759Z,96.70
2019-01-25T13:53:54.479Z,102.85
2019-01-25T13:56:29.145Z,102.17
2019-01-25T13:59:00.929Z,96.80
2019-01-25T14:01:34.670Z,98.33
2019-01-25T14:04:05.020Z,100.97
2019-01-25T14:06:36.338Z,98.70
2019-01-25T14:09:09.782Z,97.40
2019-01-25T14:11:41.366Z,101.53
2019-01-25T14:14:21.095Z,101.03
2019-01-25T14:16:52.240Z,111.45
2019-01-25T14:19:24.483Z,109.70
2019-01-25T14:21:56.362Z,97.57
2019-01-25T14:24:27.553Z,98.73
2019-01-25T14:36:45.158Z,92.88
2019-01-25T14:39:45.036Z,98.13
2019-01-25T16:26:22.959Z,84.80
2019-01-25T16:28:55.427Z,97.20
2019-01-25T16:31:29.110Z,103.17
2019-01-25T16:34:00.356Z,92.67
2019-01-25T16:36:32.826Z,90.45
2019-01-25T16:39:04.571Z,93.47
2019-01-25T16:41:34.323Z,92.70
2019-01-25T16:44:04.335Z,83.70
2019-01-25T16:46:33.634Z,81.57
2019-01-25T16:49:04.840Z,72.53
2019-01-25T16:51:36.900Z,85.07
2019-01-25T16:54:10.740Z,81.97
2019-01-25T16:56:42.040Z,65.20
2019-01-25T16:59:15.759Z,64.10
2019-01-25T17:01:49.036Z,62.87
2019-01-25T17:04:19.243Z,79.10
2019-01-25T17:06:59.732Z,60.47
2019-01-25T17:09:29.060Z,66.23
2019-01-25T17:12:04.367Z,67.08
2019-01-25T17:14:39.475Z,64.27
2019-01-25T17:17:11.567Z,70.83
2019-01-25T17:19:41.547Z,55.00
2019-01-25T17:22:19.442Z,62.33
2019-01-25T17:24:49.538Z,65.52
2019-01-25T17:27:30.382Z,48.37
2019-01-25T17:30:00.907Z,55.25
2019-01-25T17:32:32.610Z,52.47
2019-01-25T17:35:06.785Z,47.40
2019-01-25T17:37:40.603Z,46.57
2019-01-25T17:40:21.200Z,35.40
2019-01-25T17:42:53.430Z,32.97
2019-01-25T17:45:23.175Z,36.68
2019-01-25T17:47:54.271Z,33.37
2019-01-25T17:50:25.411Z,35.90
2019-01-25T17:52:58.028Z,39.27
2019-01-25T17:55:28.307Z,43.43
2019-01-25T17:58:07.661Z,44.70
2019-01-25T18:00:51.407Z,35.78
2019-01-25T18:03:21.376Z,40.70
2019-01-25T18:05:50.959Z,45.40
2019-01-25T18:08:21.452Z,52.57
2019-01-25T18:10:57.507Z,51.70
2019-01-25T18:13:28.719Z,53.60
2019-01-25T18:15:58.530Z,42.90
2019-01-25T18:18:29.028Z,48.90
2019-01-25T18:20:58.526Z,47.30
2019-01-25T18:23:28.425Z,48.37
2019-01-25T18:26:05.262Z,52.77
2019-01-25T18:28:38.423Z,55.07
2019-01-25T18:31:16.347Z,46.50
2019-01-25T18:33:46.057Z,53.80
2019-01-25T18:36:16.504Z,59.05
2019-01-25T18:38:46.327Z,49.20
2019-01-25T18:41:15.588Z,49.50
2019-01-25T18:43:44.820Z,52.97
2019-01-25T18:46:14.245Z,55.63
2019-01-25T18:48:43.634Z,49.33
2019-01-25T18:51:12.835Z,60.50
2019-01-25T18:53:42.093Z,68.27
2019-01-25T18:56:16.253Z,54.60
2019-01-25T18:58:57.696Z,53.47
2019-01-25T19:01:27.859Z,55.87
2019-01-25T19:03:57.185Z,54.07
2019-01-25T19:06:27.555Z,49.20
2019-01-25T19:08:56.747Z,52.83
2019-01-25T19:11:26.062Z,51.80
2019-01-25T19:13:55.558Z,54.33
2019-01-25T19:16:24.919Z,52.50
2019-01-25T19:18:54.099Z,52.83
2019-01-25T19:21:38.580Z,51.37
2019-01-25T19:24:07.743Z,56.87
2019-01-25T19:26:36.967Z,60.85
2019-01-25T19:29:06.344Z,51.57
2019-01-25T19:31:35.700Z,56.10
2019-01-25T19:34:05.011Z,60.67
2019-01-25T19:36:34.816Z,52.43
2019-01-25T19:39:07.280Z,51.13
2019-01-25T19:41:45.668Z,52.20
2019-01-25T19:44:19.795Z,56.80
2019-01-25T19:46:51.451Z,53.00
2019-01-25T19:49:20.839Z,48.23
2019-01-25T19:51:50.482Z,62.03
2019-01-25T19:54:20.104Z,65.13
2019-01-25T19:56:49.419Z,66.17
2019-01-25T19:59:18.828Z,60.27
2019-01-25T20:01:48.543Z,66.90
2019-01-25T20:04:17.834Z,66.77
2019-01-25T20:06:47.072Z,60.47
2019-01-25T20:09:16.466Z,64.77
2019-01-25T20:11:46.194Z,81.83
2019-01-25T20:14:15.753Z,61.90
2019-01-25T20:16:45.089Z,79.33
2019-01-25T20:19:14.803Z,72.73
2019-01-25T20:21:44.434Z,67.92
2019-01-25T20:24:13.731Z,75.60
2019-01-25T20:26:43.100Z,74.37
2019-01-25T20:29:12.610Z,68.22
2019-01-25T20:31:41.917Z,74.17
2019-01-25T20:34:12.279Z,65.65
2019-01-25T20:36:41.535Z,83.13
2019-01-25T20:39:11.699Z,67.73
2019-01-25T20:41:40.864Z,64.93
2019-01-25T20:44:10.131Z,74.57
2019-01-25T20:46:40.000Z,70.77
2019-01-25T20:49:09.250Z,66.17
2019-01-25T20:51:38.832Z,76.20
2019-01-25T20:54:08.047Z,72.63
2019-01-25T20:56:37.517Z,75.45
2019-01-25T20:59:08.275Z,70.20
2019-01-25T21:01:37.811Z,87.87
2019-01-25T21:04:07.188Z,72.27
2019-01-25T21:06:39.531Z,69.13
2019-01-25T21:09:10.888Z,72.13
2019-01-25T21:11:40.224Z,68.43
2019-01-25T21:14:09.394Z,72.07
2019-01-25T21:16:39.233Z,69.60
2019-01-25T21:19:08.968Z,77.20
2019-01-25T21:21:43.598Z,69.58
2019-01-25T21:24:10.642Z,75.57
2019-01-25T21:26:39.897Z,70.23
2019-01-25T21:29:09.228Z,80.43
2019-01-25T21:31:38.478Z,69.97
2019-01-25T21:34:07.774Z,65.47
2019-01-25T21:36:37.194Z,70.50
2019-01-25T21:39:09.297Z,73.60
2019-01-25T21:41:40.349Z,78.27
2019-01-25T21:44:10.087Z,63.67
2019-01-25T21:46:40.597Z,71.33
2019-01-25T21:49:10.490Z,79.97
2019-01-25T21:51:39.984Z,69.10
2019-01-25T21:54:09.197Z,75.62
2019-01-25T21:56:40.432Z,70.60
2019-01-25T21:59:09.949Z,72.30
2019-01-25T22:01:40.979Z,70.30
2019-01-25T22:04:10.694Z,72.00
2019-01-25T22:06:43.100Z,78.80
2019-01-25T22:09:12.773Z,63.77
2019-01-25T22:11:45.967Z,82.33
2019-01-25T22:14:15.443Z,66.40
2019-01-25T22:16:45.694Z,65.70
2019-01-25T22:19:15.275Z,59.33
2019-01-25T22:21:46.426Z,68.17
2019-01-25T22:24:15.831Z,62.20
2019-01-25T22:26:51.392Z,72.53
2019-01-25T22:29:32.548Z,68.87
2019-01-25T22:32:12.909Z,65.53
2019-01-25T22:34:42.119Z,61.77
2019-01-25T22:37:16.318Z,59.93
2019-01-25T22:39:55.166Z,59.73
2019-01-25T22:42:32.182Z,57.70
2019-01-25T22:45:02.523Z,61.37
2019-01-25T22:47:31.892Z,54.73
2019-01-25T22:50:01.182Z,55.57
2019-01-25T22:52:30.880Z,59.87
2019-01-25T22:55:02.219Z,70.73
2019-01-25T22:57:31.910Z,57.83
2019-01-25T23:00:54.601Z,53.85
2019-01-25T23:03:31.057Z,56.97
2019-01-25T23:06:42.838Z,47.43
2019-01-25T23:09:32.038Z,59.58
2019-01-25T23:12:05.556Z,58.60
2019-01-25T23:14:34.805Z,48.77
2019-01-25T23:17:05.344Z,55.73
2019-01-25T23:19:35.876Z,55.73
2019-01-25T23:22:05.270Z,60.97
2019-01-25T23:24:35.975Z,58.58
2019-01-25T23:27:06.336Z,50.40
2019-01-25T23:29:35.919Z,52.67
2019-01-25T23:32:06.440Z,52.00
2019-01-25T23:34:40.663Z,58.50
2019-01-25T23:37:19.692Z,56.77
2019-01-25T23:39:53.296Z,56.30
2019-01-25T23:42:22.631Z,52.87
2019-01-25T23:44:51.951Z,48.90
2019-01-25T23:47:21.487Z,53.97
2019-01-25T23:49:58.482Z,54.10
2019-01-25T23:52:39.930Z,52.73
2019-01-25T23:55:14.365Z,51.87
2019-01-25T23:57:43.785Z,49.00
