createdAt,value
2023-06-25T00:00:36.045Z,37.64
2023-06-25T00:01:35.967Z,37.64
2023-06-25T00:02:35.935Z,37.63
2023-06-25T00:03:35.966Z,37.67
2023-06-25T00:04:35.928Z,37.67
2023-06-25T00:05:35.932Z,37.68
2023-06-25T00:06:35.963Z,37.71
2023-06-25T00:07:35.984Z,37.70
2023-06-25T00:08:36.022Z,37.68
2023-06-25T00:09:36.021Z,37.71
2023-06-25T00:10:36.343Z,37.67
2023-06-25T00:11:36.057Z,37.70
2023-06-25T00:12:36.100Z,37.71
2023-06-25T00:13:36.131Z,37.73
2023-06-25T00:14:36.114Z,37.72
2023-06-25T00:15:36.128Z,37.76
2023-06-25T00:16:36.138Z,37.73
2023-06-25T00:17:36.189Z,37.76
2023-06-25T00:18:36.172Z,37.77
2023-06-25T00:19:36.195Z,37.77
2023-06-25T00:20:36.491Z,37.79
2023-06-25T00:21:36.227Z,37.76
2023-06-25T00:22:36.229Z,37.77
2023-06-25T00:23:36.246Z,37.77
2023-06-25T00:24:36.257Z,37.84
2023-06-25T00:25:36.310Z,37.77
2023-06-25T00:26:36.294Z,37.81
2023-06-25T00:27:36.310Z,37.80
2023-06-25T00:28:36.389Z,37.83
2023-06-25T00:29:36.342Z,37.84
2023-06-25T00:30:36.593Z,37.83
2023-06-25T00:31:36.470Z,37.84
2023-06-25T00:32:36.441Z,37.82
2023-06-25T00:33:36.414Z,37.88
2023-06-25T00:34:36.439Z,37.84
2023-06-25T00:35:36.459Z,37.84
2023-06-25T00:36:36.474Z,37.83
2023-06-25T00:37:36.475Z,37.89
2023-06-25T00:38:36.487Z,37.83
2023-06-25T00:39:36.501Z,37.89
2023-06-25T00:40:36.780Z,37.88
2023-06-25T00:41:36.533Z,37.88
2023-06-25T00:42:36.553Z,37.89
2023-06-25T00:43:36.556Z,37.85
2023-06-25T00:44:36.600Z,37.86
2023-06-25T00:45:36.588Z,37.92
2023-06-25T00:46:36.603Z,37.89
2023-06-25T00:47:36.639Z,37.89
2023-06-25T00:48:36.645Z,37.89
2023-06-25T00:49:36.649Z,37.88
2023-06-25T00:50:36.878Z,37.86
2023-06-25T00:51:36.699Z,37.90
2023-06-25T00:52:36.701Z,37.89
2023-06-25T00:53:36.748Z,37.86
2023-06-25T00:54:36.727Z,37.93
2023-06-25T00:55:37.231Z,37.92
2023-06-25T00:56:36.760Z,37.85
2023-06-25T00:57:36.772Z,37.89
2023-06-25T00:58:36.786Z,37.90
2023-06-25T00:59:36.804Z,37.86
2023-06-25T01:00:36.873Z,37.89
2023-06-25T01:01:36.849Z,37.89
2023-06-25T01:02:36.952Z,37.92
2023-06-25T01:03:36.983Z,37.86
2023-06-25T01:04:36.889Z,37.93
2023-06-25T01:05:37.072Z,37.89
2023-06-25T01:06:36.926Z,37.93
2023-06-25T01:07:36.942Z,37.90
2023-06-25T01:08:36.964Z,37.93
2023-06-25T01:09:36.973Z,37.91
2023-06-25T01:10:37.000Z,37.94
2023-06-25T01:11:37.000Z,37.90
2023-06-25T01:12:37.013Z,37.90
2023-06-25T01:13:37.032Z,37.95
2023-06-25T01:14:37.070Z,37.95
2023-06-25T01:15:37.393Z,37.90
2023-06-25T01:16:37.103Z,37.94
2023-06-25T01:17:37.153Z,37.93
2023-06-25T01:18:37.118Z,37.93
2023-06-25T01:19:37.135Z,37.89
2023-06-25T01:20:37.153Z,37.93
2023-06-25T01:21:37.166Z,37.92
2023-06-25T01:22:37.186Z,37.95
2023-06-25T01:23:37.201Z,37.92
2023-06-25T01:24:37.221Z,37.94
2023-06-25T01:25:37.642Z,37.93
2023-06-25T01:26:37.251Z,37.93
2023-06-25T01:27:37.275Z,37.94
2023-06-25T01:28:37.274Z,37.91
2023-06-25T01:29:37.293Z,37.94
2023-06-25T01:30:37.305Z,38.00
2023-06-25T01:31:37.334Z,37.93
2023-06-25T01:32:37.430Z,37.97
2023-06-25T01:33:37.356Z,37.93
2023-06-25T01:34:37.373Z,37.95
2023-06-25T01:35:37.690Z,37.95
2023-06-25T01:36:37.411Z,37.94
2023-06-25T01:37:37.436Z,37.93
2023-06-25T01:38:37.445Z,38.00
2023-06-25T01:39:37.466Z,37.98
2023-06-25T01:40:37.489Z,38.01
2023-06-25T01:41:37.511Z,37.95
2023-06-25T01:42:37.541Z,37.97
2023-06-25T01:43:37.549Z,37.93
2023-06-25T01:44:37.567Z,37.99
2023-06-25T01:45:37.843Z,37.95
2023-06-25T01:46:37.668Z,37.97
2023-06-25T01:47:37.681Z,37.94
2023-06-25T01:48:37.683Z,38.00
2023-06-25T01:49:37.686Z,37.98
2023-06-25T01:50:37.701Z,37.97
2023-06-25T01:51:37.724Z,37.98
2023-06-25T01:52:37.828Z,38.00
2023-06-25T01:53:37.763Z,37.99
2023-06-25T01:54:37.791Z,37.94
2023-06-25T01:55:38.116Z,37.98
2023-06-25T01:56:37.828Z,37.96
2023-06-25T01:57:37.850Z,37.97
2023-06-25T01:58:37.868Z,37.99
2023-06-25T01:59:37.887Z,38.01
2023-06-25T02:00:37.909Z,37.99
2023-06-25T02:01:37.985Z,38.02
2023-06-25T02:02:38.082Z,37.96
2023-06-25T02:03:38.051Z,38.03
2023-06-25T02:04:38.030Z,38.01
2023-06-25T02:05:38.361Z,37.97
2023-06-25T02:06:38.034Z,37.98
2023-06-25T02:07:38.041Z,37.99
2023-06-25T02:08:38.054Z,37.98
2023-06-25T02:09:38.074Z,38.02
2023-06-25T02:10:38.095Z,38.01
2023-06-25T02:11:38.118Z,37.96
2023-06-25T02:12:38.159Z,37.96
2023-06-25T02:13:38.153Z,38.01
2023-06-25T02:14:38.171Z,37.99
2023-06-25T02:15:38.448Z,37.98
2023-06-25T02:16:38.218Z,37.98
2023-06-25T02:17:38.267Z,37.99
2023-06-25T02:18:38.252Z,37.98
2023-06-25T02:19:38.265Z,37.98
2023-06-25T02:20:38.316Z,37.94
2023-06-25T02:21:38.316Z,38.04
2023-06-25T02:22:38.337Z,38.00
2023-06-25T02:23:38.354Z,37.99
2023-06-25T02:24:38.406Z,37.96
2023-06-25T02:25:38.595Z,38.03
2023-06-25T02:26:38.443Z,38.02
2023-06-25T02:27:38.436Z,37.99
2023-06-25T02:28:38.455Z,37.99
2023-06-25T02:29:38.483Z,37.99
2023-06-25T02:30:38.493Z,37.99
2023-06-25T02:31:38.576Z,38.04
2023-06-25T02:32:38.555Z,38.03
2023-06-25T02:33:38.565Z,38.00
2023-06-25T02:34:38.582Z,38.00
2023-06-25T02:35:38.795Z,38.00
2023-06-25T02:36:38.641Z,38.03
2023-06-25T02:37:38.642Z,38.03
2023-06-25T02:38:38.666Z,38.06
2023-06-25T02:39:38.690Z,38.02
2023-06-25T02:40:38.710Z,38.01
2023-06-25T02:41:38.732Z,38.01
2023-06-25T02:42:38.761Z,38.06
2023-06-25T02:43:38.778Z,38.02
2023-06-25T02:44:38.801Z,38.01
2023-06-25T02:45:39.070Z,37.99
2023-06-25T02:46:38.877Z,38.06
2023-06-25T02:47:38.909Z,37.99
2023-06-25T02:48:38.917Z,38.00
2023-06-25T02:49:38.953Z,38.02
2023-06-25T02:50:38.960Z,38.04
2023-06-25T02:51:38.983Z,38.03
2023-06-25T02:52:39.036Z,38.06
2023-06-25T02:53:39.035Z,38.06
2023-06-25T02:54:39.048Z,38.06
2023-06-25T02:55:39.308Z,38.04
2023-06-25T02:56:39.098Z,38.08
2023-06-25T02:57:39.117Z,38.06
2023-06-25T02:58:39.148Z,38.07
2023-06-25T02:59:39.176Z,38.06
2023-06-25T03:00:39.200Z,38.03
2023-06-25T03:01:39.255Z,38.06
2023-06-25T03:02:39.338Z,38.06
2023-06-25T03:03:39.362Z,38.10
2023-06-25T03:04:40.218Z,38.03
2023-06-25T03:05:39.594Z,38.04
2023-06-25T03:06:39.413Z,38.08
2023-06-25T03:07:39.389Z,38.04
2023-06-25T03:08:39.433Z,38.08
2023-06-25T03:09:39.423Z,38.06
2023-06-25T03:10:39.438Z,38.06
2023-06-25T03:11:39.464Z,38.05
2023-06-25T03:12:39.499Z,38.04
2023-06-25T03:13:39.519Z,38.07
2023-06-25T03:14:39.552Z,38.07
2023-06-25T03:15:39.756Z,38.06
2023-06-25T03:16:39.611Z,38.11
2023-06-25T03:17:39.649Z,38.06
2023-06-25T03:18:39.653Z,38.12
2023-06-25T03:19:39.689Z,38.07
2023-06-25T03:20:39.704Z,38.07
2023-06-25T03:21:39.733Z,38.06
2023-06-25T03:22:39.765Z,38.11
2023-06-25T03:23:39.785Z,38.09
2023-06-25T03:24:39.846Z,38.08
2023-06-25T03:25:40.031Z,38.11
2023-06-25T03:26:39.871Z,38.06
2023-06-25T03:27:39.885Z,38.07
2023-06-25T03:28:39.914Z,38.04
2023-06-25T03:29:39.941Z,38.11
2023-06-25T03:30:39.996Z,38.07
2023-06-25T03:31:40.001Z,38.06
2023-06-25T03:32:40.114Z,38.09
2023-06-25T03:33:40.062Z,38.07
2023-06-25T03:34:40.071Z,38.04
2023-06-25T03:35:40.103Z,38.08
2023-06-25T03:36:40.131Z,38.11
2023-06-25T03:37:40.167Z,38.08
2023-06-25T03:38:40.171Z,38.11
2023-06-25T03:39:40.195Z,38.12
2023-06-25T03:40:40.269Z,38.08
2023-06-25T03:41:40.249Z,38.15
2023-06-25T03:42:40.270Z,38.08
2023-06-25T03:43:40.296Z,38.12
2023-06-25T03:44:40.327Z,38.06
2023-06-25T03:45:40.352Z,38.12
2023-06-25T03:46:40.356Z,38.09
2023-06-25T03:47:40.458Z,38.08
2023-06-25T03:48:40.453Z,38.08
2023-06-25T03:49:40.436Z,38.11
2023-06-25T03:50:40.454Z,38.12
2023-06-25T03:51:40.480Z,38.04
2023-06-25T03:52:40.501Z,38.10
2023-06-25T03:53:40.530Z,38.08
2023-06-25T03:54:40.560Z,38.11
2023-06-25T03:55:40.579Z,38.08
2023-06-25T03:56:40.623Z,38.08
2023-06-25T03:57:40.624Z,38.07
2023-06-25T03:58:40.651Z,38.09
2023-06-25T03:59:40.683Z,38.10
2023-06-25T04:00:40.703Z,38.11
2023-06-25T04:01:40.772Z,38.13
2023-06-25T04:02:40.782Z,38.16
2023-06-25T04:03:40.828Z,38.11
2023-06-25T04:04:40.802Z,38.15
2023-06-25T04:05:40.837Z,38.13
2023-06-25T04:06:40.858Z,38.11
2023-06-25T04:07:40.893Z,38.12
2023-06-25T04:08:40.902Z,38.10
2023-06-25T04:09:40.949Z,38.10
2023-06-25T04:10:40.966Z,38.15
2023-06-25T04:11:40.981Z,38.12
2023-06-25T04:12:41.034Z,38.10
2023-06-25T04:13:41.034Z,38.04
2023-06-25T04:14:41.063Z,38.06
2023-06-25T04:15:41.098Z,38.13
2023-06-25T04:16:41.117Z,38.11
2023-06-25T04:17:41.185Z,38.06
2023-06-25T04:18:41.170Z,38.12
2023-06-25T04:19:41.199Z,38.13
2023-06-25T04:20:41.231Z,38.13
2023-06-25T04:21:41.254Z,38.14
2023-06-25T04:22:41.285Z,38.11
2023-06-25T04:23:41.302Z,38.14
2023-06-25T04:24:41.360Z,38.15
2023-06-25T04:25:41.355Z,38.08
2023-06-25T04:26:41.380Z,38.13
2023-06-25T04:27:41.402Z,38.11
2023-06-25T04:28:41.467Z,38.13
2023-06-25T04:29:41.467Z,38.07
2023-06-25T04:30:41.475Z,38.12
2023-06-25T04:31:41.538Z,38.11
2023-06-25T04:32:41.597Z,38.09
2023-06-25T04:33:41.550Z,38.14
2023-06-25T04:34:41.568Z,38.11
2023-06-25T04:35:41.597Z,38.13
2023-06-25T04:36:41.619Z,38.11
2023-06-25T04:37:41.652Z,38.13
2023-06-25T04:38:41.682Z,38.13
2023-06-25T04:39:41.705Z,38.13
2023-06-25T04:40:41.721Z,38.16
2023-06-25T04:41:41.755Z,38.06
2023-06-25T04:42:41.771Z,38.11
2023-06-25T04:43:41.817Z,38.10
2023-06-25T04:44:41.922Z,38.13
2023-06-25T04:45:41.867Z,38.12
2023-06-25T04:46:41.889Z,38.11
2023-06-25T04:47:41.959Z,38.13
2023-06-25T04:48:41.948Z,38.08
2023-06-25T04:49:41.969Z,38.07
2023-06-25T04:50:42.001Z,38.13
2023-06-25T04:51:42.021Z,38.12
2023-06-25T04:52:42.069Z,38.13
2023-06-25T04:53:42.082Z,38.15
2023-06-25T04:54:42.093Z,38.11
2023-06-25T04:55:42.123Z,38.09
2023-06-25T04:56:42.135Z,38.08
2023-06-25T04:57:42.181Z,38.10
2023-06-25T04:58:42.175Z,38.09
2023-06-25T04:59:42.221Z,38.09
2023-06-25T05:00:42.256Z,38.08
2023-06-25T05:01:42.267Z,38.09
2023-06-25T05:02:42.322Z,38.08
2023-06-25T05:03:42.343Z,38.11
2023-06-25T05:04:43.871Z,38.09
2023-06-25T05:05:42.320Z,38.10
2023-06-25T05:06:42.382Z,38.08
2023-06-25T05:07:42.337Z,38.08
2023-06-25T05:08:42.343Z,38.07
2023-06-25T05:09:42.355Z,38.11
2023-06-25T05:10:42.380Z,38.09
2023-06-25T05:11:42.384Z,38.08
2023-06-25T05:12:42.450Z,38.08
2023-06-25T05:13:42.416Z,38.06
2023-06-25T05:14:42.440Z,38.12
2023-06-25T05:15:42.441Z,38.10
2023-06-25T05:16:42.474Z,38.07
2023-06-25T05:17:42.503Z,38.04
2023-06-25T05:18:42.475Z,38.07
2023-06-25T05:19:42.464Z,38.08
2023-06-25T05:20:42.507Z,38.11
2023-06-25T05:21:42.508Z,38.10
2023-06-25T05:22:42.523Z,38.06
2023-06-25T05:23:42.505Z,38.08
2023-06-25T05:24:42.517Z,38.08
2023-06-25T05:25:42.524Z,38.08
2023-06-25T05:26:42.530Z,38.06
2023-06-25T05:27:42.571Z,38.07
2023-06-25T05:28:42.557Z,38.04
2023-06-25T05:29:42.564Z,38.03
2023-06-25T05:30:42.581Z,38.07
2023-06-25T05:31:42.737Z,38.02
2023-06-25T05:32:42.631Z,38.08
2023-06-25T05:33:42.604Z,38.02
2023-06-25T05:34:42.618Z,38.03
2023-06-25T05:35:42.630Z,37.99
2023-06-25T05:36:42.651Z,38.00
2023-06-25T05:37:42.652Z,38.00
2023-06-25T05:38:42.668Z,38.01
2023-06-25T05:39:42.677Z,38.01
2023-06-25T05:40:42.687Z,38.01
2023-06-25T05:41:42.703Z,38.03
2023-06-25T05:42:42.725Z,38.00
2023-06-25T05:43:42.731Z,37.98
2023-06-25T05:44:42.753Z,38.00
2023-06-25T05:45:42.765Z,38.00
2023-06-25T05:46:42.804Z,37.98
2023-06-25T05:47:42.816Z,37.94
2023-06-25T05:48:42.856Z,38.00
2023-06-25T05:49:42.836Z,37.96
2023-06-25T05:50:42.859Z,37.92
2023-06-25T05:51:42.865Z,38.00
2023-06-25T05:52:42.922Z,37.93
2023-06-25T05:53:42.888Z,37.95
2023-06-25T05:54:42.907Z,37.95
2023-06-25T05:55:42.912Z,37.92
2023-06-25T05:56:42.925Z,37.90
2023-06-25T05:57:42.971Z,37.88
2023-06-25T05:58:42.962Z,37.88
2023-06-25T05:59:42.990Z,37.90
2023-06-25T06:00:43.010Z,37.88
2023-06-25T06:01:43.002Z,37.86
2023-06-25T06:02:43.031Z,37.91
2023-06-25T06:03:43.161Z,37.89
2023-06-25T06:04:43.068Z,37.89
2023-06-25T06:05:43.065Z,37.84
2023-06-25T06:06:43.083Z,37.84
2023-06-25T06:07:43.093Z,37.84
2023-06-25T06:08:43.098Z,37.84
2023-06-25T06:09:43.091Z,37.77
2023-06-25T06:10:43.106Z,37.85
2023-06-25T06:11:43.118Z,37.81
2023-06-25T06:12:43.146Z,37.81
2023-06-25T06:13:43.139Z,37.81
2023-06-25T06:14:43.151Z,37.80
2023-06-25T06:15:43.170Z,37.77
2023-06-25T06:16:43.181Z,37.77
2023-06-25T06:17:43.228Z,37.77
2023-06-25T06:18:43.204Z,37.75
2023-06-25T06:19:43.216Z,37.73
2023-06-25T06:20:43.259Z,37.72
2023-06-25T06:21:43.253Z,37.70
2023-06-25T06:22:43.287Z,37.70
2023-06-25T06:23:43.308Z,37.71
2023-06-25T06:24:43.316Z,37.67
2023-06-25T06:25:43.309Z,37.68
2023-06-25T06:26:43.322Z,37.70
2023-06-25T06:27:43.370Z,37.67
2023-06-25T06:28:43.353Z,37.70
2023-06-25T06:29:43.364Z,37.73
2023-06-25T06:30:43.424Z,37.71
2023-06-25T06:31:43.401Z,37.70
2023-06-25T06:32:43.486Z,37.76
2023-06-25T06:33:43.429Z,37.74
2023-06-25T06:34:43.446Z,37.78
2023-06-25T06:35:43.475Z,37.74
2023-06-25T06:36:43.498Z,37.75
2023-06-25T06:37:43.569Z,37.70
2023-06-25T06:38:43.507Z,37.74
2023-06-25T06:39:45.635Z,37.68
2023-06-25T06:40:43.534Z,37.70
2023-06-25T06:41:43.549Z,37.68
2023-06-25T06:42:43.584Z,37.68
2023-06-25T06:43:43.585Z,37.69
2023-06-25T06:44:43.595Z,37.68
2023-06-25T06:45:43.607Z,37.72
2023-06-25T06:46:43.634Z,37.68
2023-06-25T06:47:43.667Z,37.68
2023-06-25T06:48:43.649Z,37.67
2023-06-25T06:49:43.668Z,37.68
2023-06-25T06:50:43.673Z,37.69
2023-06-25T06:51:43.693Z,37.71
2023-06-25T06:52:43.731Z,37.64
2023-06-25T06:53:43.762Z,37.67
2023-06-25T06:54:43.724Z,37.68
2023-06-25T06:55:43.753Z,37.71
2023-06-25T06:56:43.746Z,37.64
2023-06-25T06:57:43.760Z,37.65
2023-06-25T06:58:43.782Z,37.64
2023-06-25T06:59:43.790Z,37.66
2023-06-25T07:00:43.803Z,37.63
2023-06-25T07:01:43.855Z,37.61
2023-06-25T07:02:43.838Z,37.61
2023-06-25T07:03:43.828Z,37.56
2023-06-25T07:04:43.837Z,37.58
2023-06-25T07:05:43.877Z,37.58
2023-06-25T07:06:43.920Z,37.54
2023-06-25T07:07:43.871Z,37.58
2023-06-25T07:08:43.930Z,37.52
2023-06-25T07:09:43.889Z,37.53
2023-06-25T07:10:43.905Z,37.52
2023-06-25T07:11:43.913Z,37.54
2023-06-25T07:12:43.962Z,37.50
2023-06-25T07:13:43.940Z,37.52
2023-06-25T07:14:43.949Z,37.48
2023-06-25T07:15:43.992Z,37.50
2023-06-25T07:16:43.970Z,37.50
2023-06-25T07:17:44.036Z,37.50
2023-06-25T07:18:43.986Z,37.46
2023-06-25T07:19:44.001Z,37.46
2023-06-25T07:20:44.006Z,37.45
2023-06-25T07:21:44.079Z,37.45
2023-06-25T07:22:44.162Z,37.49
2023-06-25T07:23:44.213Z,37.45
2023-06-25T07:24:44.266Z,37.45
2023-06-25T07:25:44.308Z,37.42
2023-06-25T07:26:44.403Z,37.42
2023-06-25T07:27:44.456Z,37.42
2023-06-25T07:28:44.529Z,37.49
2023-06-25T07:29:44.573Z,37.45
2023-06-25T07:30:44.644Z,37.44
2023-06-25T07:31:44.741Z,37.42
2023-06-25T07:32:44.767Z,37.37
2023-06-25T07:33:44.812Z,37.40
2023-06-25T07:34:44.866Z,37.44
2023-06-25T07:35:44.935Z,37.41
2023-06-25T07:36:44.989Z,37.35
2023-06-25T07:37:45.045Z,37.43
2023-06-25T07:38:45.105Z,37.40
2023-06-25T07:39:45.167Z,37.37
2023-06-25T07:40:45.254Z,37.37
2023-06-25T07:41:45.281Z,37.38
2023-06-25T07:42:45.317Z,37.35
2023-06-25T07:43:45.357Z,37.34
2023-06-25T07:44:55.633Z,37.36
2023-06-25T07:45:45.422Z,37.33
2023-06-25T07:46:45.391Z,37.34
2023-06-25T07:47:45.431Z,37.35
2023-06-25T07:48:45.397Z,37.34
2023-06-25T07:49:45.396Z,37.33
2023-06-25T07:50:45.400Z,37.37
2023-06-25T07:51:45.406Z,37.36
2023-06-25T07:52:45.410Z,37.32
2023-06-25T07:53:45.405Z,37.29
2023-06-25T07:54:45.409Z,37.30
2023-06-25T07:56:01.253Z,37.29
2023-06-25T07:56:45.437Z,37.32
2023-06-25T07:57:45.398Z,37.29
2023-06-25T07:58:45.404Z,37.29
2023-06-25T07:59:51.902Z,37.31
2023-06-25T08:00:45.404Z,37.25
2023-06-25T08:01:45.421Z,37.25
2023-06-25T08:02:45.453Z,37.27
2023-06-25T08:03:45.557Z,37.27
2023-06-25T08:04:45.440Z,37.27
2023-06-25T08:05:45.426Z,37.31
2023-06-25T08:06:45.447Z,37.31
2023-06-25T08:07:45.456Z,37.23
2023-06-25T08:08:45.433Z,37.26
2023-06-25T08:09:45.435Z,37.26
2023-06-25T08:10:45.442Z,37.30
2023-06-25T08:11:45.450Z,37.25
2023-06-25T08:12:45.482Z,37.30
2023-06-25T08:13:45.475Z,37.29
2023-06-25T08:14:45.462Z,37.23
2023-06-25T08:15:45.465Z,37.29
2023-06-25T08:16:45.471Z,37.26
2023-06-25T08:17:45.481Z,37.28
2023-06-25T08:18:45.520Z,37.28
2023-06-25T08:19:45.454Z,37.29
2023-06-25T08:20:45.450Z,37.24
2023-06-25T08:21:45.445Z,37.24
2023-06-25T08:22:45.456Z,37.26
2023-06-25T08:23:45.452Z,37.28
2023-06-25T08:24:45.449Z,37.20
2023-06-25T08:25:45.452Z,37.25
2023-06-25T08:26:45.469Z,37.21
2023-06-25T08:27:45.540Z,37.21
2023-06-25T08:28:45.641Z,37.25
2023-06-25T08:29:45.651Z,37.25
2023-06-25T08:30:45.773Z,37.23
2023-06-25T08:31:45.805Z,37.23
2023-06-25T08:32:45.889Z,37.25
2023-06-25T08:33:45.932Z,37.25
2023-06-25T08:34:46.010Z,37.25
2023-06-25T08:35:46.067Z,37.22
2023-06-25T08:36:46.149Z,37.26
2023-06-25T08:37:46.210Z,37.21
2023-06-25T08:38:46.292Z,37.23
2023-06-25T08:39:46.358Z,37.21
2023-06-25T08:40:46.451Z,37.27
2023-06-25T08:41:46.501Z,37.25
2023-06-25T08:42:46.930Z,37.22
2023-06-25T08:43:46.633Z,37.23
2023-06-25T08:44:46.732Z,37.23
2023-06-25T08:45:46.774Z,37.26
2023-06-25T08:46:46.896Z,37.24
2023-06-25T08:47:46.985Z,37.22
2023-06-25T08:48:47.006Z,37.18
2023-06-25T08:49:47.067Z,37.24
2023-06-25T08:50:47.152Z,37.25
2023-06-25T08:51:47.204Z,37.23
2023-06-25T08:52:47.279Z,37.25
2023-06-25T08:53:47.346Z,37.21
2023-06-25T08:54:47.424Z,37.25
2023-06-25T08:55:47.487Z,37.21
2023-06-25T08:56:47.550Z,37.25
2023-06-25T08:57:47.622Z,37.20
2023-06-25T08:58:47.711Z,37.24
2023-06-25T08:59:47.746Z,37.24
2023-06-25T09:00:47.920Z,37.21
2023-06-25T09:01:47.924Z,37.23
2023-06-25T09:02:48.072Z,37.22
2023-06-25T09:03:48.056Z,37.25
2023-06-25T09:04:48.096Z,37.23
2023-06-25T09:05:48.167Z,37.23
2023-06-25T09:07:03.098Z,37.23
2023-06-25T09:07:48.281Z,37.26
2023-06-25T09:08:48.284Z,37.24
2023-06-25T09:09:48.246Z,37.21
2023-06-25T09:10:48.253Z,37.20
2023-06-25T09:11:48.253Z,37.24
2023-06-25T09:12:48.262Z,37.26
2023-06-25T09:13:48.266Z,37.26
2023-06-25T09:14:48.270Z,37.24
2023-06-25T09:15:48.275Z,37.26
2023-06-25T09:16:48.304Z,37.24
2023-06-25T09:17:48.279Z,37.26
2023-06-25T09:18:48.272Z,37.28
2023-06-25T09:19:48.278Z,37.23
2023-06-25T09:20:50.325Z,37.28
2023-06-25T09:21:48.433Z,37.23
2023-06-25T09:22:48.491Z,37.23
2023-06-25T09:23:48.537Z,37.24
2023-06-25T09:24:48.582Z,37.24
2023-06-25T09:25:48.639Z,37.29
2023-06-25T09:26:48.707Z,37.29
2023-06-25T09:27:48.778Z,37.29
2023-06-25T09:28:48.851Z,37.26
2023-06-25T09:29:48.915Z,37.26
2023-06-25T09:30:49.000Z,37.26
2023-06-25T09:31:49.043Z,37.29
2023-06-25T09:32:50.722Z,37.29
2023-06-25T09:33:49.110Z,37.30
2023-06-25T09:34:49.119Z,37.31
2023-06-25T09:35:49.110Z,37.28
2023-06-25T09:36:49.109Z,37.30
2023-06-25T09:37:49.113Z,37.29
2023-06-25T09:38:49.106Z,37.27
2023-06-25T09:39:49.109Z,37.30
2023-06-25T09:40:49.114Z,37.30
2023-06-25T09:41:49.124Z,37.34
2023-06-25T09:42:49.122Z,37.27
2023-06-25T09:43:49.126Z,37.29
2023-06-25T09:44:50.215Z,37.28
2023-06-25T09:45:49.164Z,37.30
2023-06-25T09:46:49.131Z,37.32
2023-06-25T09:47:49.157Z,37.29
2023-06-25T09:48:49.166Z,37.29
2023-06-25T09:49:49.157Z,37.28
2023-06-25T09:50:50.116Z,37.30
2023-06-25T09:51:49.317Z,37.29
2023-06-25T09:52:50.315Z,37.34
2023-06-25T09:53:49.407Z,37.32
2023-06-25T09:54:49.503Z,37.29
2023-06-25T09:55:49.535Z,37.29
2023-06-25T09:56:49.603Z,37.32
2023-06-25T09:57:49.662Z,37.30
2023-06-25T09:58:49.790Z,37.34
2023-06-25T09:59:49.787Z,37.32
2023-06-25T10:00:49.846Z,37.32
2023-06-25T10:01:49.977Z,37.32
2023-06-25T10:02:50.088Z,37.29
2023-06-25T10:03:50.106Z,37.35
2023-06-25T10:04:50.131Z,37.35
2023-06-25T10:05:50.144Z,37.29
2023-06-25T10:06:50.226Z,37.35
2023-06-25T10:07:50.267Z,37.34
2023-06-25T10:08:50.333Z,37.34
2023-06-25T10:09:50.390Z,37.34
2023-06-25T10:10:50.464Z,37.39
2023-06-25T10:11:50.493Z,37.35
2023-06-25T10:12:50.544Z,37.35
2023-06-25T10:13:50.606Z,37.35
2023-06-25T10:14:50.793Z,37.36
2023-06-25T10:15:50.801Z,37.37
2023-06-25T10:16:50.811Z,37.34
2023-06-25T10:17:50.943Z,37.39
2023-06-25T10:18:50.890Z,37.36
2023-06-25T10:19:50.944Z,37.34
2023-06-25T10:20:51.037Z,37.43
2023-06-25T10:21:51.051Z,37.40
2023-06-25T10:22:51.116Z,37.43
2023-06-25T10:23:51.159Z,37.44
2023-06-25T10:24:51.221Z,37.40
2023-06-25T10:25:51.269Z,37.42
2023-06-25T10:26:51.321Z,37.41
2023-06-25T10:27:51.376Z,37.44
2023-06-25T10:28:51.422Z,37.43
2023-06-25T10:29:51.476Z,37.45
2023-06-25T10:30:51.572Z,37.43
2023-06-25T10:31:51.661Z,37.45
2023-06-25T10:32:51.680Z,37.45
2023-06-25T10:33:51.708Z,37.45
2023-06-25T10:34:51.750Z,37.48
2023-06-25T10:35:51.810Z,37.47
2023-06-25T10:36:52.066Z,37.45
2023-06-25T10:37:51.914Z,37.47
2023-06-25T10:38:51.975Z,37.46
2023-06-25T10:39:52.025Z,37.46
2023-06-25T10:40:52.080Z,37.51
2023-06-25T10:41:52.132Z,37.50
2023-06-25T10:42:52.190Z,37.50
2023-06-25T10:43:52.258Z,37.50
2023-06-25T10:44:52.303Z,37.45
2023-06-25T10:45:52.370Z,37.52
2023-06-25T10:46:52.492Z,37.52
2023-06-25T10:47:52.496Z,37.51
2023-06-25T10:48:52.524Z,37.52
2023-06-25T10:49:52.568Z,37.53
2023-06-25T10:50:52.620Z,37.53
2023-06-25T10:51:52.714Z,37.52
2023-06-25T10:52:52.794Z,37.53
2023-06-25T10:53:52.788Z,37.53
2023-06-25T10:54:52.843Z,37.56
2023-06-25T10:55:52.898Z,37.56
2023-06-25T10:56:52.960Z,37.53
2023-06-25T10:57:53.027Z,37.55
2023-06-25T10:58:53.068Z,37.52
2023-06-25T10:59:53.331Z,37.52
2023-06-25T11:00:53.201Z,37.55
2023-06-25T11:01:53.239Z,37.55
2023-06-25T11:02:53.471Z,37.52
2023-06-25T11:03:53.510Z,37.57
2023-06-25T11:04:53.425Z,37.53
2023-06-25T11:05:53.528Z,37.57
2023-06-25T11:06:53.555Z,37.56
2023-06-25T11:07:53.577Z,37.60
2023-06-25T11:08:53.660Z,37.59
2023-06-25T11:09:53.776Z,37.56
2023-06-25T11:10:53.768Z,37.61
2023-06-25T11:11:53.809Z,37.62
2023-06-25T11:12:53.913Z,37.59
2023-06-25T11:13:53.909Z,37.63
2023-06-25T11:14:53.961Z,37.65
2023-06-25T11:15:54.016Z,37.62
2023-06-25T11:16:54.063Z,37.64
2023-06-25T11:17:54.155Z,37.60
2023-06-25T11:18:54.174Z,37.60
2023-06-25T11:19:54.243Z,37.56
2023-06-25T11:20:54.302Z,37.61
2023-06-25T11:21:54.343Z,37.63
2023-06-25T11:22:54.398Z,37.65
2023-06-25T11:23:54.450Z,37.61
2023-06-25T11:24:54.559Z,37.61
2023-06-25T11:25:54.573Z,37.63
2023-06-25T11:26:54.606Z,37.66
2023-06-25T11:27:54.663Z,37.63
2023-06-25T11:28:54.718Z,37.65
2023-06-25T11:29:54.771Z,37.66
2023-06-25T11:30:54.858Z,37.68
2023-06-25T11:31:54.888Z,37.68
2023-06-25T11:32:54.963Z,37.68
2023-06-25T11:33:55.004Z,37.72
2023-06-25T11:34:55.064Z,37.68
2023-06-25T11:35:55.095Z,37.72
2023-06-25T11:36:55.152Z,37.69
2023-06-25T11:37:55.208Z,37.70
2023-06-25T11:38:55.258Z,37.68
2023-06-25T11:39:55.318Z,37.69
2023-06-25T11:40:55.397Z,37.72
2023-06-25T11:41:55.422Z,37.72
2023-06-25T11:42:55.479Z,37.72
2023-06-25T11:43:55.541Z,37.73
2023-06-25T11:44:55.593Z,37.73
2023-06-25T11:45:55.650Z,37.73
2023-06-25T11:46:55.704Z,37.72
2023-06-25T11:47:55.839Z,37.74
2023-06-25T11:48:55.820Z,37.73
2023-06-25T11:49:55.883Z,37.76
2023-06-25T11:50:55.957Z,37.75
2023-06-25T11:51:55.999Z,37.72
2023-06-25T11:52:56.132Z,37.77
2023-06-25T11:53:56.121Z,37.78
2023-06-25T11:54:56.199Z,37.77
2023-06-25T11:55:56.261Z,37.73
2023-06-25T11:56:56.377Z,37.74
2023-06-25T11:57:56.372Z,37.75
2023-06-25T11:58:56.418Z,37.82
2023-06-25T11:59:56.485Z,37.79
2023-06-25T12:00:56.534Z,37.86
2023-06-25T12:01:56.608Z,37.80
2023-06-25T12:02:56.684Z,37.81
2023-06-25T12:03:56.834Z,37.83
2023-06-25T12:04:56.760Z,37.86
2023-06-25T12:05:58.960Z,37.76
2023-06-25T12:06:56.846Z,37.79
2023-06-25T12:07:56.814Z,37.83
2023-06-25T12:08:56.817Z,37.88
2023-06-25T12:09:56.816Z,37.82
2023-06-25T12:10:56.820Z,37.89
2023-06-25T12:11:56.820Z,37.86
2023-06-25T12:12:56.859Z,37.84
2023-06-25T12:13:56.829Z,37.88
2023-06-25T12:14:56.835Z,37.88
2023-06-25T12:15:56.902Z,37.86
2023-06-25T12:16:56.841Z,37.83
2023-06-25T12:17:56.904Z,37.86
2023-06-25T12:18:56.860Z,37.91
2023-06-25T12:19:56.868Z,37.90
2023-06-25T12:20:56.866Z,37.90
2023-06-25T12:21:56.875Z,37.88
2023-06-25T12:22:56.882Z,37.88
2023-06-25T12:23:56.884Z,37.92
2023-06-25T12:24:56.908Z,37.89
2023-06-25T12:25:56.887Z,37.92
2023-06-25T12:26:56.895Z,37.92
2023-06-25T12:27:56.889Z,37.93
2023-06-25T12:28:56.921Z,37.92
2023-06-25T12:29:56.937Z,37.92
2023-06-25T12:30:56.893Z,37.93
2023-06-25T12:31:56.922Z,37.95
2023-06-25T12:32:57.306Z,37.92
2023-06-25T12:33:56.955Z,37.95
2023-06-25T12:34:57.024Z,37.96
2023-06-25T12:35:57.054Z,37.93
2023-06-25T12:36:57.132Z,37.96
2023-06-25T12:37:57.197Z,37.93
2023-06-25T12:38:57.239Z,37.92
2023-06-25T12:39:57.299Z,37.97
2023-06-25T12:40:57.367Z,37.95
2023-06-25T12:41:57.438Z,37.95
2023-06-25T12:42:57.494Z,37.97
2023-06-25T12:43:57.556Z,37.98
2023-06-25T12:44:57.640Z,38.01
2023-06-25T12:45:57.737Z,37.97
2023-06-25T12:46:57.740Z,38.00
2023-06-25T12:47:57.832Z,37.99
2023-06-25T12:48:57.865Z,37.98
2023-06-25T12:49:57.928Z,38.00
2023-06-25T12:50:57.996Z,37.96
2023-06-25T12:51:58.050Z,37.98
2023-06-25T12:52:58.121Z,37.98