createdAt,value
2019-01-04T01:17:38.740Z,7.03
2019-01-04T02:20:08.703Z,8.10
2019-01-04T03:30:12.381Z,6.60
2019-01-04T03:34:16.920Z,5.87
2019-01-04T03:38:21.464Z,5.80
2019-01-04T03:44:21.984Z,6.58
2019-01-04T03:56:34.652Z,6.17
2019-01-04T04:04:31.633Z,6.12
2019-01-04T04:08:36.234Z,6.58
2019-01-04T04:16:58.040Z,6.60
2019-01-04T04:27:23.237Z,6.42
2019-01-04T04:31:27.806Z,5.85
2019-01-04T04:35:32.305Z,6.70
2019-01-04T04:39:36.813Z,6.33
2019-01-04T04:43:41.341Z,6.40
2019-01-04T04:47:45.916Z,6.12
2019-01-04T04:51:50.420Z,6.40
2019-01-04T04:55:54.932Z,6.60
2019-01-04T04:59:59.454Z,6.87
2019-01-04T05:04:04.000Z,7.22
2019-01-04T05:29:14.911Z,6.95
2019-01-04T05:33:19.505Z,7.45
2019-01-04T05:47:05.579Z,7.15
2019-01-04T06:25:12.053Z,9.50
2019-01-04T06:43:09.003Z,9.23
2019-01-04T09:14:51.723Z,6.45
2019-01-04T09:18:56.643Z,6.25
2019-01-04T09:50:01.853Z,5.50
2019-01-04T10:03:35.099Z,5.50
2019-01-04T10:23:06.096Z,4.45
2019-01-04T10:27:57.346Z,4.37
2019-01-04T10:32:01.848Z,4.27
2019-01-04T10:36:06.396Z,4.37
2019-01-04T10:40:11.373Z,3.87
2019-01-04T10:52:41.857Z,4.28
2019-01-04T10:58:27.368Z,3.55
2019-01-04T11:02:31.861Z,3.40
2019-01-04T11:06:36.404Z,3.50
2019-01-04T11:10:40.949Z,3.65
2019-01-04T11:27:38.689Z,3.92
2019-01-04T11:34:12.254Z,4.00
2019-01-04T11:50:03.722Z,4.80
2019-01-04T11:54:15.379Z,4.65
2019-01-04T12:15:30.452Z,6.10
2019-01-04T12:19:34.996Z,5.00
2019-01-04T12:23:39.565Z,5.35
2019-01-04T12:27:44.097Z,5.65
2019-01-04T12:31:48.634Z,5.75
2019-01-04T12:35:53.180Z,5.57
2019-01-04T12:39:57.742Z,4.92
2019-01-04T12:44:02.271Z,6.15
2019-01-04T12:48:06.767Z,6.00
2019-01-04T12:52:11.295Z,6.30
2019-01-04T13:00:24.474Z,7.67
2019-01-04T13:04:29.076Z,7.40
2019-01-04T13:08:33.589Z,6.80
2019-01-04T13:12:38.132Z,7.58
2019-01-04T13:16:42.665Z,7.83
2019-01-04T13:20:47.201Z,8.23
2019-01-04T13:24:51.799Z,8.75
2019-01-04T13:28:56.307Z,7.45
2019-01-04T13:33:00.860Z,8.40
2019-01-04T13:37:05.478Z,8.18
2019-01-04T13:41:10.042Z,8.85
2019-01-04T13:45:14.596Z,8.65
2019-01-04T13:49:19.071Z,8.37
2019-01-04T13:53:23.615Z,7.35
2019-01-04T13:57:28.167Z,8.73
2019-01-04T14:01:32.707Z,7.83
2019-01-04T14:05:37.233Z,8.53
2019-01-04T14:09:41.742Z,7.92
2019-01-04T14:13:46.312Z,8.63
2019-01-04T14:17:50.844Z,8.30
2019-01-04T14:21:55.378Z,8.68
2019-01-04T14:25:59.905Z,8.43
2019-01-04T14:30:04.588Z,5.70
2019-01-04T14:34:09.133Z,5.80
2019-01-04T14:47:29.194Z,5.00
2019-01-04T14:51:33.724Z,5.43
2019-01-04T14:56:39.159Z,5.07
2019-01-04T15:03:58.924Z,5.53
2019-01-04T15:08:03.423Z,6.10
2019-01-04T15:13:26.627Z,7.95
2019-01-04T15:17:31.160Z,7.70
2019-01-04T15:21:35.699Z,7.62
2019-01-04T15:25:40.323Z,6.37
2019-01-04T15:29:44.873Z,6.67
2019-01-04T15:33:49.376Z,7.30
2019-01-04T15:37:53.916Z,6.40
2019-01-04T15:41:58.447Z,6.15
2019-01-04T15:46:02.985Z,6.87
2019-01-04T15:50:09.792Z,6.42
2019-01-04T15:54:14.973Z,6.58
2019-01-04T15:58:19.486Z,6.25
2019-01-04T16:02:24.061Z,6.30
2019-01-04T16:06:29.951Z,5.15
2019-01-04T16:10:34.580Z,6.62
2019-01-04T16:14:39.135Z,6.42
2019-01-04T16:18:43.734Z,6.60
2019-01-04T16:22:49.509Z,6.95
2019-01-04T16:26:53.993Z,6.43
2019-01-04T16:31:00.479Z,6.10
2019-01-04T16:35:05.711Z,5.95
2019-01-04T16:39:10.321Z,6.47
2019-01-04T16:43:17.145Z,6.90
2019-01-04T16:47:21.652Z,7.05
2019-01-04T16:51:27.400Z,7.62
2019-01-04T16:55:32.003Z,7.33
2019-01-04T16:59:36.611Z,7.45
2019-01-04T17:03:41.164Z,7.03
2019-01-04T17:07:45.658Z,7.22
2019-01-04T17:11:51.095Z,6.42
2019-01-04T17:15:55.652Z,6.90
2019-01-04T17:20:00.206Z,8.10
2019-01-04T17:24:04.757Z,7.78
2019-01-04T17:28:09.288Z,7.60
2019-01-04T17:32:14.848Z,7.78
2019-01-04T17:36:19.357Z,7.12
2019-01-04T17:40:23.884Z,6.95
2019-01-04T17:44:28.394Z,7.22
2019-01-04T17:48:32.931Z,7.80
2019-01-04T17:52:37.484Z,8.13
2019-01-04T17:56:42.033Z,7.03
2019-01-04T18:00:46.612Z,7.57
2019-01-04T18:04:51.108Z,8.00
2019-01-04T18:08:55.631Z,7.45
2019-01-04T18:13:00.183Z,7.73
2019-01-04T18:17:04.751Z,7.10
2019-01-04T18:21:09.337Z,7.67
2019-01-04T18:25:14.041Z,7.70
2019-01-04T18:29:18.646Z,7.87
2019-01-04T18:33:23.200Z,7.87
2019-01-04T18:37:28.776Z,7.60
2019-01-04T18:41:33.324Z,7.30
2019-01-04T18:45:37.854Z,7.55
2019-01-04T18:49:42.382Z,6.57
2019-01-04T18:53:46.971Z,7.17
2019-01-04T18:57:51.534Z,7.40
2019-01-04T19:01:56.084Z,7.10
2019-01-04T19:06:00.608Z,7.12
2019-01-04T19:10:06.319Z,7.30
2019-01-04T19:14:10.856Z,7.65
2019-01-04T19:18:15.798Z,7.15
2019-01-04T19:22:20.356Z,6.45
2019-01-04T19:26:24.915Z,7.57
2019-01-04T19:30:29.476Z,6.28
2019-01-04T19:34:34.010Z,7.17
2019-01-04T19:38:38.657Z,7.03
2019-01-04T19:42:43.275Z,7.25
2019-01-04T19:46:47.768Z,7.08
2019-01-04T19:50:52.295Z,7.07
2019-01-04T19:54:56.871Z,7.17
2019-01-04T19:59:01.464Z,7.85
2019-01-04T20:03:05.995Z,7.42
2019-01-04T20:08:21.234Z,7.28
2019-01-04T20:13:52.544Z,7.77
2019-01-04T20:18:26.353Z,8.33
2019-01-04T20:22:59.115Z,7.78
2019-01-04T20:27:34.940Z,8.05
2019-01-04T20:32:00.583Z,7.60
2019-01-04T20:36:36.345Z,7.15
2019-01-04T20:41:15.808Z,7.50
2019-01-04T20:45:33.742Z,7.40
2019-01-04T20:49:55.827Z,7.17
2019-01-04T20:54:18.192Z,6.92
2019-01-04T20:58:44.468Z,7.70
2019-01-04T21:03:26.333Z,7.90
2019-01-04T21:07:56.849Z,8.58
2019-01-04T21:12:18.959Z,7.55
2019-01-04T21:16:41.105Z,7.08
2019-01-04T21:21:08.768Z,7.55
2019-01-04T21:25:41.157Z,7.53
2019-01-04T21:30:10.572Z,7.13
2019-01-04T21:34:32.952Z,7.17
2019-01-04T21:38:55.316Z,7.22
2019-01-04T21:43:31.101Z,6.37
2019-01-04T21:47:57.597Z,5.37
2019-01-04T21:52:19.907Z,6.53
2019-01-04T21:56:42.072Z,6.90
2019-01-04T22:01:04.531Z,6.03
2019-01-04T22:05:26.568Z,4.70
2019-01-04T22:09:48.873Z,5.90
2019-01-04T22:14:08.959Z,5.90
2019-01-04T22:18:41.784Z,5.78
2019-01-04T22:23:19.531Z,5.15
2019-01-04T22:27:51.948Z,5.50
2019-01-04T22:32:18.458Z,6.07
2019-01-04T22:36:47.740Z,5.83
2019-01-04T22:41:11.183Z,4.10
2019-01-04T22:45:37.719Z,5.10
2019-01-04T22:50:03.946Z,4.65
2019-01-04T22:54:26.133Z,4.50
2019-01-04T22:58:56.354Z,4.87
2019-01-04T23:03:25.996Z,4.62
2019-01-04T23:07:50.073Z,4.30
2019-01-04T23:12:32.152Z,4.67
2019-01-04T23:16:58.385Z,4.17
2019-01-04T23:21:57.351Z,4.30
2019-01-04T23:26:19.712Z,4.17
2019-01-04T23:30:43.177Z,4.25
2019-01-04T23:35:09.894Z,4.25
2019-01-04T23:39:42.411Z,4.42
2019-01-04T23:44:01.671Z,4.27
2019-01-04T23:48:33.345Z,4.45
2019-01-04T23:52:55.616Z,4.65
2019-01-04T23:57:27.911Z,4.90
