createdAt,value
2018-07-12T00:00:13.898Z,95.65
2018-07-12T00:02:06.821Z,95.84
2018-07-12T00:03:06.749Z,95.17
2018-07-12T00:04:59.730Z,95.36
2018-07-12T00:05:59.695Z,95.17
2018-07-12T00:07:52.687Z,95.17
2018-07-12T00:08:52.641Z,94.98
2018-07-12T00:10:45.809Z,94.78
2018-07-12T00:11:45.735Z,94.98
2018-07-12T00:13:38.724Z,94.69
2018-07-12T00:14:38.681Z,94.88
2018-07-12T00:16:31.669Z,94.59
2018-07-12T00:17:31.624Z,95.07
2018-07-12T00:19:24.465Z,94.93
2018-07-12T00:20:24.413Z,94.98
2018-07-12T00:22:17.395Z,95.17
2018-07-12T00:23:17.366Z,94.78
2018-07-12T00:25:11.360Z,94.69
2018-07-12T00:26:11.304Z,94.49
2018-07-12T00:28:04.469Z,94.59
2018-07-12T00:29:04.379Z,94.78
2018-07-12T00:30:57.412Z,94.49
2018-07-12T00:31:57.365Z,94.78
2018-07-12T00:33:50.436Z,94.69
2018-07-12T00:34:50.310Z,94.98
2018-07-12T00:36:43.155Z,94.98
2018-07-12T00:37:43.110Z,94.78
2018-07-12T00:39:36.109Z,94.59
2018-07-12T00:40:36.061Z,94.40
2018-07-12T00:42:29.037Z,93.92
2018-07-12T00:43:29.040Z,94.49
2018-07-12T00:45:22.246Z,94.21
2018-07-12T00:46:22.081Z,93.82
2018-07-12T00:48:15.072Z,94.59
2018-07-12T00:49:15.046Z,94.11
2018-07-12T00:51:07.878Z,94.31
2018-07-12T00:52:07.838Z,94.49
2018-07-12T00:54:00.637Z,94.01
2018-07-12T00:55:00.612Z,94.21
2018-07-12T00:56:53.444Z,94.88
2018-07-12T00:57:53.403Z,94.69
2018-07-12T00:59:46.414Z,94.59
2018-07-12T01:00:46.377Z,94.78
2018-07-12T01:02:39.389Z,94.59
2018-07-12T01:03:39.334Z,95.07
2018-07-12T01:05:32.338Z,95.26
2018-07-12T01:06:32.302Z,95.07
2018-07-12T01:08:25.238Z,95.26
2018-07-12T01:09:25.093Z,94.98
2018-07-12T01:11:18.102Z,94.69
2018-07-12T01:12:18.033Z,94.78
2018-07-12T01:14:11.024Z,94.59
2018-07-12T01:15:10.994Z,94.78
2018-07-12T01:17:03.825Z,94.49
2018-07-12T01:18:03.782Z,94.78
2018-07-12T01:19:56.754Z,94.88
2018-07-12T01:20:56.723Z,94.98
2018-07-12T01:22:49.738Z,94.78
2018-07-12T01:23:49.739Z,94.98
2018-07-12T01:25:43.111Z,94.98
2018-07-12T01:26:42.795Z,94.98
2018-07-12T01:28:35.780Z,94.98
2018-07-12T01:29:35.743Z,94.78
2018-07-12T01:31:28.740Z,94.69
2018-07-12T01:32:28.715Z,94.59
2018-07-12T01:34:21.609Z,94.88
2018-07-12T01:35:21.563Z,94.78
2018-07-12T01:37:14.550Z,94.88
2018-07-12T01:38:14.515Z,94.98
2018-07-12T01:40:07.554Z,94.59
2018-07-12T01:41:07.458Z,94.78
2018-07-12T01:43:00.298Z,94.78
2018-07-12T01:44:00.236Z,94.69
2018-07-12T01:45:53.265Z,94.98
2018-07-12T01:46:53.233Z,94.78
2018-07-12T01:48:46.220Z,94.78
2018-07-12T01:49:46.186Z,94.78
2018-07-12T01:51:39.599Z,94.69
2018-07-12T01:52:39.180Z,95.26
2018-07-12T01:54:32.178Z,94.98
2018-07-12T01:55:32.120Z,95.75
2018-07-12T01:57:25.110Z,95.55
2018-07-12T01:58:25.154Z,95.45
2018-07-12T02:00:17.923Z,95.55
2018-07-12T02:01:17.869Z,95.55
2018-07-12T02:03:10.797Z,95.70
2018-07-12T02:04:10.745Z,95.98
2018-07-12T02:06:03.739Z,96.27
2018-07-12T02:07:03.690Z,96.27
2018-07-12T02:08:56.680Z,96.27
2018-07-12T02:09:56.655Z,96.56
2018-07-12T02:11:49.787Z,96.56
2018-07-12T02:12:49.745Z,96.27
2018-07-12T02:14:42.746Z,96.37
2018-07-12T02:15:42.694Z,96.27
2018-07-12T02:17:35.680Z,96.27
2018-07-12T02:18:35.637Z,96.75
2018-07-12T02:20:28.476Z,96.66
2018-07-12T02:21:28.423Z,97.24
2018-07-12T02:23:21.406Z,96.47
2018-07-12T02:24:21.383Z,97.04
2018-07-12T02:26:14.410Z,97.42
2018-07-12T02:27:14.341Z,97.14
2018-07-12T02:29:07.501Z,97.14
2018-07-12T02:30:07.429Z,97.04
2018-07-12T02:32:00.434Z,96.85
2018-07-12T02:33:00.391Z,97.04
2018-07-12T02:34:53.433Z,97.52
2018-07-12T02:35:53.378Z,97.61
2018-07-12T02:37:46.425Z,97.61
2018-07-12T02:38:46.381Z,98.77
2018-07-12T02:40:39.377Z,98.77
2018-07-12T02:41:39.333Z,98.58
2018-07-12T02:43:32.627Z,98.77
2018-07-12T02:44:32.589Z,98.67
2018-07-12T02:46:25.612Z,98.19
2018-07-12T02:47:25.552Z,98.10
2018-07-12T02:49:18.562Z,98.58
2018-07-12T02:50:18.537Z,97.81
2018-07-12T02:52:11.544Z,97.71
2018-07-12T02:53:11.480Z,97.81
2018-07-12T02:55:04.465Z,98.00
2018-07-12T02:56:04.428Z,98.00
2018-07-12T02:57:57.660Z,97.81
2018-07-12T02:58:57.514Z,98.38
2018-07-12T03:00:50.563Z,97.81
2018-07-12T03:01:50.469Z,98.86
2018-07-12T03:03:43.458Z,98.86
2018-07-12T03:04:43.433Z,98.67
2018-07-12T03:06:36.558Z,98.29
2018-07-12T03:07:36.518Z,99.15
2018-07-12T03:09:29.539Z,99.54
2018-07-12T03:10:29.509Z,99.34
2018-07-12T03:12:22.507Z,98.96
2018-07-12T03:13:22.454Z,99.15
2018-07-12T03:15:15.437Z,99.15
2018-07-12T03:16:15.393Z,99.82
2018-07-12T03:18:08.416Z,99.29
2018-07-12T03:19:08.353Z,99.49
2018-07-12T03:21:01.445Z,99.25
2018-07-12T03:22:01.404Z,99.20
2018-07-12T03:23:54.423Z,99.58
2018-07-12T03:24:54.358Z,99.87
2018-07-12T03:26:47.420Z,99.87
2018-07-12T03:27:47.388Z,99.29
2018-07-12T03:29:40.302Z,99.68
2018-07-12T03:30:40.243Z,99.77
2018-07-12T03:32:33.224Z,99.87
2018-07-12T03:33:33.184Z,99.87
2018-07-12T03:35:26.014Z,99.77
2018-07-12T03:36:25.954Z,99.29
2018-07-12T03:38:19.304Z,99.49
2018-07-12T03:39:19.218Z,99.49
2018-07-12T03:41:12.166Z,99.49
2018-07-12T03:42:12.017Z,99.49
2018-07-12T03:44:05.005Z,99.77
2018-07-12T03:45:04.973Z,99.58
2018-07-12T03:46:58.215Z,99.77
2018-07-12T03:47:58.189Z,99.96
2018-07-12T03:49:51.179Z,99.99
2018-07-12T03:50:51.242Z,99.77
2018-07-12T03:52:44.330Z,99.99
2018-07-12T03:53:44.257Z,99.99
2018-07-12T03:55:37.203Z,99.99
2018-07-12T03:56:37.042Z,99.99
2018-07-12T03:58:30.020Z,99.99
2018-07-12T03:59:29.974Z,99.99
2018-07-12T04:01:23.135Z,99.99
2018-07-12T04:02:23.077Z,99.99
2018-07-12T04:04:16.089Z,99.99
2018-07-12T04:05:16.042Z,99.99
2018-07-12T04:07:09.015Z,99.99
2018-07-12T04:08:08.990Z,99.99
2018-07-12T04:10:02.156Z,99.99
2018-07-12T04:11:02.184Z,99.99
2018-07-12T04:12:55.080Z,99.99
2018-07-12T04:13:55.048Z,99.99
2018-07-12T04:15:48.224Z,99.99
2018-07-12T04:16:48.181Z,99.99
2018-07-12T04:18:40.985Z,99.99
2018-07-12T04:19:40.951Z,99.99
2018-07-12T04:21:33.961Z,99.99
2018-07-12T04:22:33.915Z,99.99
2018-07-12T04:24:26.895Z,99.99
2018-07-12T04:25:26.870Z,99.99
2018-07-12T04:27:19.901Z,99.99
2018-07-12T04:28:19.856Z,99.99
2018-07-12T04:30:12.833Z,99.99
2018-07-12T04:31:12.798Z,99.99
2018-07-12T04:33:06.066Z,99.99
2018-07-12T04:34:05.910Z,99.99
2018-07-12T04:35:58.881Z,99.99
2018-07-12T04:36:58.852Z,99.99
2018-07-12T04:38:51.847Z,99.99
2018-07-12T04:39:51.798Z,99.99
2018-07-12T04:41:44.944Z,99.99
2018-07-12T04:42:44.902Z,99.99
2018-07-12T04:44:38.006Z,99.99
2018-07-12T04:45:37.979Z,99.99
2018-07-12T04:47:31.192Z,99.99
2018-07-12T04:48:31.049Z,99.99
2018-07-12T04:50:23.870Z,99.99
2018-07-12T04:51:23.842Z,99.99
2018-07-12T04:53:16.841Z,99.99
2018-07-12T04:54:16.814Z,99.99
2018-07-12T04:56:09.957Z,99.99
2018-07-12T04:57:09.914Z,99.99
2018-07-12T04:59:02.920Z,99.99
2018-07-12T05:00:02.866Z,99.99
2018-07-12T05:01:55.858Z,99.99
2018-07-12T05:02:55.818Z,99.99
2018-07-12T05:04:48.893Z,99.99
2018-07-12T05:05:48.852Z,99.99
2018-07-12T05:07:41.860Z,99.99
2018-07-12T05:08:41.919Z,99.99
2018-07-12T05:10:35.079Z,99.99
2018-07-12T05:11:35.049Z,99.99
2018-07-12T05:13:28.058Z,99.99
2018-07-12T05:14:28.009Z,99.99
2018-07-12T05:16:20.984Z,99.99
2018-07-12T05:17:20.949Z,99.99
2018-07-12T05:19:13.778Z,99.99
2018-07-12T05:20:13.725Z,99.99
2018-07-12T05:22:06.710Z,99.99
2018-07-12T05:23:06.679Z,99.99
2018-07-12T05:24:59.726Z,99.87
2018-07-12T05:25:59.683Z,99.77
2018-07-12T05:27:52.906Z,99.29
2018-07-12T05:28:52.849Z,99.99
2018-07-12T05:30:45.895Z,99.87
2018-07-12T05:31:45.808Z,99.68
2018-07-12T05:33:38.959Z,99.29
2018-07-12T05:34:38.884Z,99.54
2018-07-12T05:36:31.871Z,98.96
2018-07-12T05:37:31.831Z,98.67
2018-07-12T05:39:24.914Z,99.05
2018-07-12T05:40:24.799Z,97.81
2018-07-12T05:42:17.600Z,97.61
2018-07-12T05:43:17.570Z,98.00
2018-07-12T05:45:10.495Z,97.14
2018-07-12T05:46:10.352Z,97.24
2018-07-12T05:48:03.361Z,97.14
2018-07-12T05:49:03.345Z,96.85
2018-07-12T05:50:56.336Z,96.80
2018-07-12T05:51:56.283Z,96.47
2018-07-12T05:53:49.098Z,95.60
2018-07-12T05:54:49.064Z,95.70
2018-07-12T05:56:42.061Z,96.08
2018-07-12T05:57:42.034Z,95.89
2018-07-12T05:59:35.036Z,96.66
2018-07-12T06:00:35.041Z,96.47
2018-07-12T06:02:28.196Z,96.13
2018-07-12T06:03:28.096Z,95.94
2018-07-12T06:05:21.095Z,95.75
2018-07-12T06:06:21.031Z,94.98
2018-07-12T06:08:14.020Z,94.88
2018-07-12T06:09:13.997Z,94.98
2018-07-12T06:11:06.820Z,94.64
2018-07-12T06:12:06.767Z,94.45
2018-07-12T06:13:59.758Z,93.29
2018-07-12T06:14:59.826Z,93.49
2018-07-12T06:16:52.727Z,93.29
2018-07-12T06:17:52.688Z,93.01
2018-07-12T06:19:45.837Z,92.33
2018-07-12T06:20:45.777Z,92.24
2018-07-12T06:22:38.793Z,91.75
2018-07-12T06:23:38.737Z,91.75
2018-07-12T06:25:31.717Z,91.75
2018-07-12T06:26:31.674Z,91.56
2018-07-12T06:28:24.833Z,90.89
2018-07-12T06:29:24.779Z,90.80
2018-07-12T06:31:17.612Z,89.74
2018-07-12T06:32:17.568Z,90.03
2018-07-12T06:34:10.567Z,89.98
2018-07-12T06:35:10.511Z,90.17
2018-07-12T06:37:03.678Z,89.40
2018-07-12T06:38:03.602Z,88.53
2018-07-12T06:39:56.607Z,89.69
2018-07-12T06:40:56.551Z,88.73
2018-07-12T06:42:49.571Z,88.96
2018-07-12T06:43:49.518Z,88.63
2018-07-12T06:45:42.382Z,88.92
2018-07-12T06:46:42.350Z,88.48
2018-07-12T06:48:35.373Z,88.10
2018-07-12T06:49:35.308Z,88.77
2018-07-12T06:51:28.138Z,88.00
2018-07-12T06:52:28.101Z,87.90
2018-07-12T06:54:21.263Z,88.87
2018-07-12T06:55:21.187Z,88.48
2018-07-12T06:57:14.172Z,88.39
2018-07-12T06:58:14.137Z,88.39
2018-07-12T07:00:07.129Z,88.67
2018-07-12T07:01:07.084Z,88.57
2018-07-12T07:03:00.238Z,89.06
2018-07-12T07:04:00.203Z,87.90
2018-07-12T07:05:53.206Z,88.15
2018-07-12T07:06:53.174Z,88.44
2018-07-12T07:08:46.177Z,88.96
2018-07-12T07:09:46.132Z,88.29
2018-07-12T07:11:39.554Z,88.87
2018-07-12T07:12:39.119Z,88.48
2018-07-12T07:14:32.137Z,88.06
2018-07-12T07:15:32.075Z,88.53
2018-07-12T07:17:25.223Z,88.82
2018-07-12T07:18:25.166Z,88.48
2018-07-12T07:20:18.271Z,87.33
2018-07-12T07:21:18.146Z,87.04
2018-07-12T07:23:11.124Z,86.46
2018-07-12T07:24:11.084Z,85.98
2018-07-12T07:26:04.194Z,86.56
2018-07-12T07:27:04.135Z,86.75
2018-07-12T07:28:57.133Z,87.23
2018-07-12T07:29:57.082Z,86.85
2018-07-12T07:31:49.912Z,86.56
2018-07-12T07:32:49.880Z,86.56
2018-07-12T07:34:42.720Z,86.46
2018-07-12T07:35:42.693Z,86.36
2018-07-12T07:37:35.481Z,86.75
2018-07-12T07:38:35.456Z,86.36
2018-07-12T07:40:28.500Z,85.98
2018-07-12T07:41:28.430Z,85.88
2018-07-12T07:43:21.511Z,86.56
2018-07-12T07:44:21.390Z,86.56
2018-07-12T07:46:14.335Z,85.31
2018-07-12T07:47:14.277Z,85.31
2018-07-12T07:49:07.351Z,85.02
2018-07-12T07:50:07.249Z,84.34
2018-07-12T07:52:00.237Z,84.77
2018-07-12T07:53:00.206Z,84.19
2018-07-12T07:54:53.371Z,84.97
2018-07-12T07:55:53.313Z,84.97
2018-07-12T07:57:46.310Z,84.39
2018-07-12T07:58:46.276Z,84.00
2018-07-12T08:00:39.341Z,84.00
2018-07-12T08:01:39.268Z,84.43
2018-07-12T08:03:32.253Z,83.75
2018-07-12T08:04:32.228Z,83.18
2018-07-12T08:06:25.302Z,82.60
2018-07-12T08:07:25.251Z,82.41
2018-07-12T08:09:18.457Z,82.54
2018-07-12T08:10:18.362Z,82.35
2018-07-12T08:12:11.206Z,81.29
2018-07-12T08:13:11.167Z,82.06
2018-07-12T08:15:04.163Z,81.29
2018-07-12T08:16:04.143Z,81.58
2018-07-12T08:17:57.303Z,80.71
2018-07-12T08:18:57.245Z,81.48
2018-07-12T08:20:50.244Z,81.29
2018-07-12T08:21:50.188Z,80.37
2018-07-12T08:23:43.173Z,80.46
2018-07-12T08:24:43.137Z,80.62
2018-07-12T08:26:36.178Z,80.04
2018-07-12T08:27:36.118Z,80.04
2018-07-12T08:29:29.152Z,80.08
2018-07-12T08:30:29.077Z,80.23
2018-07-12T08:32:22.270Z,80.23
2018-07-12T08:33:22.263Z,80.52
2018-07-12T08:35:15.521Z,80.23
2018-07-12T08:36:15.547Z,80.81
2018-07-12T08:38:08.631Z,80.66
2018-07-12T08:39:08.583Z,80.76
2018-07-12T08:41:01.602Z,80.27
2018-07-12T08:42:01.558Z,79.25
2018-07-12T08:43:54.527Z,78.86
2018-07-12T08:44:54.506Z,78.96
2018-07-12T08:46:47.512Z,79.41
2018-07-12T08:47:47.467Z,78.86
2018-07-12T08:49:40.461Z,78.86
2018-07-12T08:50:40.430Z,79.06
2018-07-12T08:52:33.722Z,78.83
2018-07-12T08:53:33.548Z,79.02
2018-07-12T08:55:26.857Z,78.86
2018-07-12T08:56:26.816Z,78.54
2018-07-12T08:58:19.784Z,78.77
2018-07-12T08:59:19.720Z,77.90
2018-07-12T09:01:12.538Z,77.61
2018-07-12T09:02:12.509Z,78.09
2018-07-12T09:04:05.507Z,77.51
2018-07-12T09:05:05.471Z,77.81
2018-07-12T09:06:58.462Z,77.71
2018-07-12T09:07:58.428Z,77.51
2018-07-12T09:09:51.432Z,77.42
2018-07-12T09:10:51.393Z,77.61
2018-07-12T09:12:44.390Z,77.07
2018-07-12T09:13:44.342Z,76.88
2018-07-12T09:15:37.415Z,76.20
2018-07-12T09:16:37.330Z,76.01
2018-07-12T09:18:30.380Z,76.10
2018-07-12T09:19:30.339Z,75.34
2018-07-12T09:21:23.333Z,75.72
2018-07-12T09:22:23.357Z,75.82
2018-07-12T09:24:16.494Z,75.82
2018-07-12T09:25:16.422Z,75.53
2018-07-12T09:27:09.405Z,75.34
2018-07-12T09:28:09.378Z,75.24
2018-07-12T09:30:02.383Z,75.43
2018-07-12T09:31:02.334Z,74.18
2018-07-12T09:32:55.370Z,74.57
2018-07-12T09:33:55.354Z,74.57
2018-07-12T09:35:48.344Z,75.14
2018-07-12T09:36:48.300Z,74.89
2018-07-12T09:38:41.330Z,74.21
2018-07-12T09:39:41.317Z,73.93
2018-07-12T09:41:34.295Z,74.31
2018-07-12T09:42:34.265Z,73.73
2018-07-12T09:44:27.256Z,73.93
2018-07-12T09:45:27.217Z,74.21
2018-07-12T09:47:20.494Z,73.63
2018-07-12T09:48:20.336Z,73.63
2018-07-12T09:50:13.360Z,74.35
2018-07-12T09:51:13.306Z,73.77
2018-07-12T09:53:06.294Z,73.77
2018-07-12T09:54:06.264Z,74.29
2018-07-12T09:55:59.189Z,72.45
2018-07-12T09:56:59.072Z,73.42
2018-07-12T09:58:52.055Z,73.03
2018-07-12T09:59:52.020Z,73.42
2018-07-12T10:01:45.045Z,72.80
2018-07-12T10:02:44.987Z,73.00
2018-07-12T10:04:38.187Z,71.68
2018-07-12T10:05:38.094Z,71.39
2018-07-12T10:07:30.943Z,70.46
2018-07-12T10:08:30.892Z,68.66
2018-07-12T10:10:23.898Z,67.82
2018-07-12T10:11:23.868Z,67.33
2018-07-12T10:13:17.002Z,66.95
2018-07-12T10:14:16.928Z,67.30
2018-07-12T10:16:09.918Z,67.24
2018-07-12T10:17:09.882Z,66.60
2018-07-12T10:19:02.902Z,65.37
2018-07-12T10:20:02.987Z,64.50
2018-07-12T10:21:55.781Z,65.37
2018-07-12T10:22:55.644Z,65.66
2018-07-12T10:24:48.656Z,64.59
2018-07-12T10:25:48.618Z,65.75
2018-07-12T10:27:41.609Z,65.37
2018-07-12T10:28:41.656Z,65.75
2018-07-12T10:30:34.742Z,65.27
2018-07-12T10:31:34.700Z,64.79
2018-07-12T10:33:27.663Z,65.17
2018-07-12T10:34:27.643Z,63.95
2018-07-12T10:36:20.652Z,63.30
2018-07-12T10:37:20.614Z,62.23
2018-07-12T10:39:13.459Z,61.29
2018-07-12T10:40:13.399Z,60.84
2018-07-12T10:42:06.467Z,59.77
2018-07-12T10:43:06.432Z,59.48
2018-07-12T10:44:59.454Z,59.33
2018-07-12T10:45:59.417Z,60.03
2018-07-12T10:47:52.247Z,60.68
2018-07-12T10:48:52.222Z,60.46
2018-07-12T10:50:45.232Z,60.65
2018-07-12T10:51:45.190Z,60.68
2018-07-12T10:53:38.191Z,62.20
2018-07-12T10:54:38.162Z,62.10
2018-07-12T10:56:31.611Z,62.30
2018-07-12T10:57:31.092Z,61.17
2018-07-12T10:59:24.166Z,59.36
2018-07-12T11:00:24.133Z,58.29
2018-07-12T11:02:17.156Z,57.15
2018-07-12T11:03:17.101Z,56.40
2018-07-12T11:05:10.130Z,56.30
2018-07-12T11:06:09.947Z,55.82
2018-07-12T11:08:02.963Z,56.18
2018-07-12T11:09:02.914Z,57.42
2018-07-12T11:10:55.905Z,58.97
2018-07-12T11:11:55.879Z,58.48
2018-07-12T11:13:48.836Z,58.19
2018-07-12T11:14:48.777Z,58.29
2018-07-12T11:16:41.617Z,57.42
2018-07-12T11:17:41.593Z,58.65
2018-07-12T11:19:34.575Z,58.84
2018-07-12T11:20:34.551Z,59.64
2018-07-12T11:22:27.626Z,58.22
2018-07-12T11:23:27.578Z,57.64
2018-07-12T11:25:20.713Z,56.89
2018-07-12T11:26:20.705Z,56.60
2018-07-12T11:28:13.781Z,55.46
2018-07-12T11:29:13.655Z,54.88
2018-07-12T11:31:06.659Z,53.54
2018-07-12T11:32:06.509Z,53.45
2018-07-12T11:33:59.521Z,51.87
2018-07-12T11:34:59.483Z,51.58
2018-07-12T11:36:52.489Z,52.31
2018-07-12T11:37:52.448Z,53.16
2018-07-12T11:39:45.389Z,52.57
2018-07-12T11:40:45.369Z,52.84
2018-07-12T11:42:38.385Z,53.16
2018-07-12T11:43:38.350Z,53.74
2018-07-12T11:45:31.349Z,54.20
2018-07-12T11:46:31.319Z,54.27
2018-07-12T11:48:24.183Z,55.11
2018-07-12T11:49:24.138Z,55.79
2018-07-12T11:51:16.970Z,54.58
2018-07-12T11:52:16.944Z,54.42
2018-07-12T11:54:09.985Z,52.01
2018-07-12T11:55:09.927Z,52.82
2018-07-12T11:57:03.920Z,51.60
2018-07-12T11:58:03.885Z,51.70
2018-07-12T11:59:56.841Z,52.50
2018-07-12T12:00:56.721Z,52.50
2018-07-12T12:02:49.731Z,50.97
2018-07-12T12:03:49.681Z,49.90
2018-07-12T12:05:42.680Z,49.41
2018-07-12T12:06:42.661Z,49.02
2018-07-12T12:08:35.787Z,49.34
2018-07-12T12:09:35.743Z,48.85
2018-07-12T12:11:28.782Z,48.32
2018-07-12T12:12:28.756Z,46.02
2018-07-12T12:14:21.976Z,45.32
2018-07-12T12:15:21.931Z,45.25
2018-07-12T12:17:14.937Z,43.61
2018-07-12T12:18:14.912Z,44.48
2018-07-12T12:20:08.110Z,44.60
2018-07-12T12:21:08.072Z,44.41
2018-07-12T12:23:01.160Z,44.19
2018-07-12T12:24:01.157Z,44.95
2018-07-12T12:25:54.419Z,45.64
2018-07-12T12:26:54.308Z,45.90
2018-07-12T12:28:47.308Z,46.00
2018-07-12T12:29:47.288Z,45.81
2018-07-12T12:31:40.317Z,46.95
2018-07-12T12:32:40.263Z,46.66
2018-07-12T12:34:33.126Z,46.66
2018-07-12T12:35:33.087Z,46.93
2018-07-12T12:37:25.908Z,48.80
2018-07-12T12:38:25.883Z,48.93
2018-07-12T12:40:18.899Z,49.10
2018-07-12T12:41:18.872Z,49.22
2018-07-12T12:43:12.097Z,47.88
2018-07-12T12:44:11.989Z,47.10
2018-07-12T12:46:04.990Z,47.98
2018-07-12T12:47:04.952Z,47.39
2018-07-12T12:48:57.967Z,46.64
2018-07-12T12:49:57.934Z,46.30
2018-07-12T12:51:50.955Z,47.25
2018-07-12T12:52:50.788Z,47.27
2018-07-12T12:54:43.784Z,45.81
2018-07-12T12:55:43.756Z,45.44
2018-07-12T12:57:36.769Z,45.17
2018-07-12T12:58:36.733Z,43.41
2018-07-12T13:00:29.646Z,42.87
2018-07-12T13:01:29.597Z,41.82
2018-07-12T13:03:22.613Z,40.92
2018-07-12T13:04:22.594Z,41.28
2018-07-12T13:06:15.624Z,42.24
2018-07-12T13:07:15.574Z,43.18
2018-07-12T13:09:08.411Z,43.76
2018-07-12T13:10:08.383Z,44.44
2018-07-12T13:12:01.433Z,44.46
2018-07-12T13:13:01.380Z,44.17
2018-07-12T13:14:54.384Z,44.93
2018-07-12T13:15:54.473Z,44.73
2018-07-12T13:17:47.539Z,44.44
2018-07-12T13:18:47.468Z,44.44
2018-07-12T13:20:40.791Z,43.25
2018-07-12T13:21:40.778Z,43.15
2018-07-12T13:23:33.626Z,45.18
2018-07-12T13:24:33.580Z,45.06
2018-07-12T13:26:26.608Z,46.11
2018-07-12T13:27:26.565Z,46.40
2018-07-12T13:29:19.554Z,46.59
2018-07-12T13:30:19.531Z,47.15
2018-07-12T13:32:12.385Z,47.34
2018-07-12T13:33:12.349Z,48.10
2018-07-12T13:35:05.355Z,48.32
2018-07-12T13:36:05.339Z,47.66
2018-07-12T13:37:58.366Z,46.05
2018-07-12T13:38:58.320Z,47.22
2018-07-12T13:40:51.564Z,44.34
2018-07-12T13:41:51.478Z,43.85
2018-07-12T13:43:44.520Z,44.85
2018-07-12T13:44:44.465Z,43.41
2018-07-12T13:46:37.708Z,42.26
2018-07-12T13:47:37.614Z,42.02
2018-07-12T13:49:30.620Z,43.27
2018-07-12T13:50:30.578Z,43.25
2018-07-12T13:52:23.603Z,43.84
2018-07-12T13:53:23.550Z,43.84
2018-07-12T13:55:16.610Z,43.85
2018-07-12T13:56:16.396Z,44.66
2018-07-12T13:58:09.574Z,41.85
2018-07-12T13:59:09.401Z,41.85
2018-07-12T14:01:02.396Z,43.53
2018-07-12T14:02:02.456Z,41.31
2018-07-12T14:03:55.531Z,41.31
2018-07-12T14:04:55.520Z,40.53
2018-07-12T14:06:48.469Z,40.60
2018-07-12T14:07:48.439Z,41.09
2018-07-12T14:09:41.675Z,41.36
2018-07-12T14:10:41.575Z,41.27
2018-07-12T14:12:34.580Z,41.28
2018-07-12T14:13:34.565Z,40.92
2018-07-12T14:15:27.583Z,39.59
2018-07-12T14:16:27.534Z,38.71
2018-07-12T14:18:20.391Z,37.95
2018-07-12T14:19:20.350Z,37.77
2018-07-12T14:21:13.196Z,37.27
2018-07-12T14:22:13.166Z,37.37
2018-07-12T14:24:06.167Z,36.69
2018-07-12T14:25:06.146Z,37.43
2018-07-12T14:26:59.312Z,38.57
2018-07-12T14:27:59.291Z,38.69
2018-07-12T14:29:52.310Z,38.12
2018-07-12T14:30:52.278Z,38.12
2018-07-12T14:32:45.330Z,39.36
2018-07-12T14:33:45.300Z,39.45
2018-07-12T14:35:38.327Z,39.84
2018-07-12T14:36:38.281Z,40.01
2018-07-12T14:38:31.292Z,40.31
2018-07-12T14:39:31.277Z,40.78
2018-07-12T14:41:24.127Z,40.86
2018-07-12T14:42:24.082Z,41.46
2018-07-12T14:44:17.105Z,41.07
2018-07-12T14:45:17.098Z,40.66
2018-07-12T14:47:10.320Z,40.88
2018-07-12T14:48:10.212Z,41.07
2018-07-12T14:50:03.315Z,40.14
2018-07-12T14:51:03.284Z,40.14
2018-07-12T14:52:56.312Z,38.55
2018-07-12T14:53:56.288Z,39.90
2018-07-12T14:55:49.562Z,39.23
2018-07-12T14:56:49.433Z,39.26
2018-07-12T14:58:42.639Z,38.32
2018-07-12T14:59:42.613Z,37.93
2018-07-12T15:01:35.874Z,37.35
2018-07-12T15:02:35.750Z,37.26
2018-07-12T15:04:28.923Z,36.59
2018-07-12T15:05:28.914Z,35.91
2018-07-12T15:07:21.819Z,35.91
2018-07-12T15:08:21.789Z,36.67
2018-07-12T15:10:14.796Z,37.34
2018-07-12T15:11:14.771Z,37.43
2018-07-12T15:13:07.808Z,38.01
2018-07-12T15:14:07.749Z,37.79
2018-07-12T15:16:01.188Z,38.92
2018-07-12T15:17:00.859Z,39.31
2018-07-12T15:18:53.893Z,39.90
2018-07-12T15:19:53.862Z,40.09
2018-07-12T15:21:46.981Z,40.48
2018-07-12T15:22:46.948Z,38.92
2018-07-12T15:24:39.994Z,38.43
2018-07-12T15:25:39.930Z,39.59
2018-07-12T15:27:32.958Z,39.98
2018-07-12T15:28:32.912Z,40.25
2018-07-12T15:30:25.975Z,40.80
2018-07-12T15:31:26.016Z,40.70
2018-07-12T15:33:19.003Z,41.65
2018-07-12T15:34:18.944Z,42.24
2018-07-12T15:36:11.761Z,42.11
2018-07-12T15:37:11.740Z,42.60
2018-07-12T15:39:04.617Z,43.16
2018-07-12T15:40:04.569Z,43.16
2018-07-12T15:41:57.450Z,42.97
2018-07-12T15:42:57.363Z,43.07
2018-07-12T15:44:50.382Z,43.63
2018-07-12T15:45:50.329Z,44.70
2018-07-12T15:47:43.365Z,44.79
2018-07-12T15:48:43.319Z,44.12
2018-07-12T15:50:36.318Z,44.53
2018-07-12T15:51:36.288Z,44.12
2018-07-12T15:53:29.329Z,44.89
2018-07-12T15:54:29.359Z,44.70
2018-07-12T15:56:22.430Z,43.65
2018-07-12T15:57:22.365Z,43.46
2018-07-12T15:59:15.380Z,43.07
2018-07-12T16:00:15.330Z,42.87
2018-07-12T16:02:08.254Z,43.09
2018-07-12T16:03:08.150Z,43.19
2018-07-12T16:05:01.439Z,42.50
2018-07-12T16:06:01.396Z,43.07
2018-07-12T16:07:54.399Z,43.63
2018-07-12T16:08:54.378Z,43.05
2018-07-12T16:10:47.588Z,43.44
2018-07-12T16:11:47.465Z,43.24
2018-07-12T16:13:40.481Z,44.41
2018-07-12T16:14:40.435Z,44.70
2018-07-12T16:16:33.279Z,44.21
2018-07-12T16:17:33.240Z,44.02
2018-07-12T16:19:26.436Z,44.51
2018-07-12T16:20:26.426Z,44.70
2018-07-12T16:22:19.273Z,44.92
2018-07-12T16:23:19.230Z,44.60
2018-07-12T16:25:12.255Z,44.02
2018-07-12T16:26:12.201Z,43.92
2018-07-12T16:28:05.536Z,44.12
2018-07-12T16:29:05.490Z,44.48
2018-07-12T16:30:58.542Z,44.60
2018-07-12T16:31:58.485Z,44.79
2018-07-12T16:33:51.351Z,44.60
2018-07-12T16:34:51.352Z,44.04
2018-07-12T16:36:44.355Z,44.04
2018-07-12T16:37:44.302Z,42.39
2018-07-12T16:39:37.340Z,42.08
2018-07-12T16:40:37.296Z,43.15
2018-07-12T16:42:30.441Z,43.44
2018-07-12T16:43:30.401Z,43.24
2018-07-12T16:45:23.220Z,42.56
2018-07-12T16:46:23.204Z,42.85
2018-07-12T16:48:16.215Z,42.97
2018-07-12T16:49:16.191Z,43.07
2018-07-12T16:51:09.180Z,43.30
2018-07-12T16:52:09.048Z,41.86
2018-07-12T16:54:02.070Z,40.70
2018-07-12T16:55:02.028Z,40.13
2018-07-12T16:56:54.866Z,39.16
2018-07-12T16:57:54.818Z,39.67
2018-07-12T16:59:48.049Z,39.37
2018-07-12T17:00:47.962Z,39.18
2018-07-12T17:02:40.809Z,37.45
2018-07-12T17:03:40.776Z,37.93
2018-07-12T17:05:33.759Z,37.73
2018-07-12T17:06:33.742Z,38.12
2018-07-12T17:08:26.943Z,38.49
2018-07-12T17:09:26.873Z,39.16
2018-07-12T17:11:19.900Z,39.36
2018-07-12T17:12:19.875Z,39.43
2018-07-12T17:14:13.057Z,40.21
2018-07-12T17:15:12.979Z,40.60
2018-07-12T17:17:05.985Z,40.80
2018-07-12T17:18:05.947Z,40.58
2018-07-12T17:19:58.957Z,40.78
2018-07-12T17:20:58.923Z,40.85
2018-07-12T17:22:51.843Z,41.63
2018-07-12T17:23:51.757Z,41.73
2018-07-12T17:25:44.830Z,42.19
2018-07-12T17:26:44.782Z,42.50
2018-07-12T17:28:37.824Z,42.58
2018-07-12T17:29:37.793Z,43.07
2018-07-12T17:31:30.933Z,43.46
2018-07-12T17:32:30.891Z,43.55
2018-07-12T17:34:23.914Z,44.24
2018-07-12T17:35:23.858Z,43.65
2018-07-12T17:37:17.184Z,44.06
2018-07-12T17:38:16.982Z,44.33
2018-07-12T17:40:10.018Z,44.89
2018-07-12T17:41:10.057Z,44.97
2018-07-12T17:43:02.978Z,45.67
2018-07-12T17:44:02.948Z,45.84
2018-07-12T17:45:55.829Z,46.21
2018-07-12T17:46:55.792Z,46.50
2018-07-12T17:48:48.627Z,46.69
2018-07-12T17:49:48.588Z,46.69
2018-07-12T17:51:41.662Z,47.35
2018-07-12T17:52:41.632Z,46.96
2018-07-12T17:54:34.442Z,48.13
2018-07-12T17:55:34.403Z,47.25
2018-07-12T17:57:27.299Z,47.06
2018-07-12T17:58:27.257Z,47.16
2018-07-12T18:00:20.268Z,47.06
2018-07-12T18:01:20.234Z,47.45
2018-07-12T18:03:13.228Z,47.55
2018-07-12T18:04:13.193Z,47.16
2018-07-12T18:06:06.360Z,47.25
2018-07-12T18:07:06.295Z,46.96
2018-07-12T18:08:59.304Z,47.45
2018-07-12T18:09:59.303Z,47.16
2018-07-12T18:11:52.116Z,48.10
2018-07-12T18:12:52.074Z,47.62
2018-07-12T18:14:44.960Z,47.72
2018-07-12T18:15:44.951Z,48.20
2018-07-12T18:17:37.961Z,48.00
2018-07-12T18:18:37.913Z,47.72
2018-07-12T18:20:30.845Z,47.91
2018-07-12T18:21:30.703Z,47.72
2018-07-12T18:23:23.553Z,48.00
2018-07-12T18:24:23.514Z,48.49
2018-07-12T18:26:16.639Z,48.85
2018-07-12T18:27:16.602Z,48.66
2018-07-12T18:29:09.440Z,48.76
2018-07-12T18:30:09.390Z,49.05
2018-07-12T18:32:02.421Z,48.88
2018-07-12T18:33:02.379Z,48.97