createdAt,value
2022-08-09T00:04:34.503Z,19.41
2022-08-09T00:07:26.447Z,19.39
2022-08-09T00:10:02.322Z,19.38
2022-08-09T00:12:34.912Z,19.42
2022-08-09T00:15:59.287Z,19.46
2022-08-09T00:19:11.075Z,19.51
2022-08-09T00:22:39.471Z,19.53
2022-08-09T00:30:09.989Z,19.46
2022-08-09T00:32:42.747Z,19.42
2022-08-09T00:36:12.169Z,19.39
2022-08-09T00:39:04.709Z,19.31
2022-08-09T00:44:16.793Z,19.34
2022-08-09T00:45:59.867Z,19.30
2022-08-09T00:49:25.117Z,19.32
2022-08-09T00:52:40.467Z,19.43
2022-08-09T00:58:05.029Z,19.53
2022-08-09T01:00:39.511Z,19.59
2022-08-09T01:07:06.231Z,19.49
2022-08-09T01:10:04.490Z,19.31
2022-08-09T01:13:02.134Z,19.09
2022-08-09T01:19:51.678Z,19.04
2022-08-09T01:24:02.744Z,19.08
2022-08-09T01:29:41.242Z,18.89
2022-08-09T01:32:46.205Z,18.89
2022-08-09T01:51:58.246Z,19.21
2022-08-09T01:58:08.278Z,19.25
2022-08-09T02:00:43.471Z,19.37
2022-08-09T02:03:21.757Z,19.47
2022-08-09T02:06:14.899Z,19.56
2022-08-09T02:09:23.706Z,19.59
2022-08-09T02:12:21.886Z,19.57
2022-08-09T02:18:23.804Z,19.42
2022-08-09T02:21:00.424Z,19.36
2022-08-09T02:24:09.984Z,19.32
2022-08-09T02:27:20.367Z,19.16
2022-08-09T02:30:28.195Z,19.00
2022-08-09T02:36:15.864Z,18.67
2022-08-09T02:39:14.564Z,18.56
2022-08-09T02:41:55.472Z,18.44
2022-08-09T02:44:54.054Z,18.39
2022-08-09T02:47:29.036Z,18.41
2022-08-09T02:50:25.455Z,18.44
2022-08-09T02:53:26.580Z,18.43
2022-08-09T02:56:01.464Z,18.45
2022-08-09T02:59:09.581Z,18.53
2022-08-09T03:02:05.522Z,18.59
2022-08-09T03:04:40.859Z,18.66
2022-08-09T03:13:15.712Z,18.85
2022-08-09T03:16:07.251Z,18.93
2022-08-09T03:19:52.737Z,19.11
2022-08-09T03:23:15.089Z,19.29
2022-08-09T03:26:31.968Z,19.47
2022-08-09T03:29:22.657Z,19.51
2022-08-09T03:32:14.924Z,19.56
2022-08-09T03:35:05.079Z,19.55
2022-08-09T03:37:58.678Z,19.57
2022-08-09T03:41:05.881Z,19.62
2022-08-09T03:44:07.882Z,19.70
2022-08-09T03:47:17.495Z,19.70
2022-08-09T03:50:44.386Z,19.67
2022-08-09T03:53:37.087Z,19.58
2022-08-09T03:56:28.971Z,19.48
2022-08-09T03:59:27.357Z,19.45
2022-08-09T04:02:35.709Z,19.42
2022-08-09T04:05:27.986Z,19.23
2022-08-09T04:08:54.500Z,18.96
2022-08-09T04:11:46.939Z,18.69
2022-08-09T04:14:53.759Z,18.48
2022-08-09T04:17:16.736Z,18.29
2022-08-09T04:20:08.840Z,18.21
2022-08-09T04:26:06.871Z,18.23
2022-08-09T04:29:32.776Z,18.39
2022-08-09T04:32:36.947Z,18.53
2022-08-09T04:35:29.366Z,18.57
2022-08-09T04:41:12.035Z,18.49
2022-08-09T04:44:06.703Z,18.47
2022-08-09T04:46:58.434Z,18.52
2022-08-09T04:49:54.816Z,18.49
2022-08-09T04:53:05.915Z,18.38
2022-08-09T04:56:02.904Z,18.26
2022-08-09T05:04:53.175Z,18.18
2022-08-09T05:07:31.747Z,18.14
2022-08-09T05:13:49.569Z,18.30
2022-08-09T05:16:21.652Z,18.45
2022-08-09T05:23:54.130Z,18.53
2022-08-09T05:25:41.738Z,18.56
2022-08-09T05:29:17.753Z,18.60
2022-08-09T05:31:57.737Z,18.65
2022-08-09T05:34:48.474Z,18.68
2022-08-09T05:41:03.507Z,18.85
2022-08-09T05:43:36.517Z,18.96
2022-08-09T05:46:08.871Z,19.07
2022-08-09T05:52:10.114Z,19.20
2022-08-09T06:05:56.970Z,19.52
2022-08-09T06:08:52.696Z,19.70
2022-08-09T06:12:20.021Z,19.85
2022-08-09T06:15:28.535Z,20.11
2022-08-09T06:18:25.507Z,20.24
2022-08-09T06:21:33.171Z,20.47
2022-08-09T06:24:22.754Z,20.66
2022-08-09T06:30:09.718Z,21.55
2022-08-09T06:36:07.723Z,23.73
2022-08-09T06:44:57.476Z,26.46
2022-08-09T06:47:40.049Z,26.37
2022-08-09T06:50:50.585Z,26.16
2022-08-09T06:54:01.038Z,25.89
2022-08-09T06:56:33.640Z,25.62
2022-08-09T07:02:14.179Z,26.29
2022-08-09T07:07:59.727Z,26.63
2022-08-09T07:13:28.251Z,26.50
2022-08-09T07:16:57.974Z,26.50
2022-08-09T07:19:55.618Z,26.58
2022-08-09T07:22:35.200Z,26.62
2022-08-09T07:25:43.778Z,26.62
2022-08-09T07:28:19.196Z,26.73
2022-08-09T07:31:38.166Z,26.80
2022-08-09T07:34:29.009Z,27.20
2022-08-09T07:38:12.101Z,27.69
2022-08-09T07:41:23.092Z,27.96
2022-08-09T07:47:23.601Z,28.52
2022-08-09T07:50:34.627Z,29.33
2022-08-09T07:53:36.453Z,30.02
2022-08-09T07:59:52.156Z,31.58
2022-08-09T08:12:29.210Z,31.98
2022-08-09T08:18:43.950Z,31.60
2022-08-09T08:24:32.162Z,32.31
2022-08-09T08:30:20.263Z,32.06
2022-08-09T08:32:53.804Z,31.46
2022-08-09T08:39:51.242Z,30.51
2022-08-09T08:46:03.805Z,29.67
2022-08-09T08:48:51.592Z,28.75
2022-08-09T08:52:00.517Z,28.30
2022-08-09T08:58:38.762Z,28.77
2022-08-09T09:01:53.371Z,28.94
2022-08-09T09:05:11.856Z,28.66
2022-08-09T09:08:03.893Z,28.47
2022-08-09T09:11:13.574Z,28.04
2022-08-09T09:14:08.216Z,27.64
2022-08-09T09:17:06.382Z,27.86
2022-08-09T09:20:01.071Z,28.19
2022-08-09T09:22:52.795Z,28.36
2022-08-09T09:26:03.773Z,28.20
2022-08-09T09:29:16.731Z,27.95
2022-08-09T09:35:19.684Z,27.96
2022-08-09T09:44:32.814Z,27.63
2022-08-09T09:48:22.046Z,27.54
2022-08-09T09:50:54.992Z,27.62
2022-08-09T09:56:37.817Z,28.42
2022-08-09T09:59:38.473Z,28.87
2022-08-09T10:02:11.972Z,29.61
2022-08-09T10:08:55.144Z,28.98
2022-08-09T10:12:12.353Z,28.74
2022-08-09T10:14:47.933Z,28.35
2022-08-09T10:17:57.164Z,28.25
2022-08-09T10:21:26.226Z,27.99
2022-08-09T10:24:25.552Z,27.85
2022-08-09T10:27:34.527Z,27.64
2022-08-09T10:34:32.382Z,27.84
2022-08-09T10:37:42.226Z,27.92
2022-08-09T10:40:51.009Z,28.42
2022-08-09T10:50:59.038Z,28.39
2022-08-09T10:54:02.114Z,28.65
2022-08-09T11:00:41.654Z,28.75
2022-08-09T11:07:57.145Z,28.71
2022-08-09T11:14:28.827Z,30.06
2022-08-09T11:20:49.720Z,31.36
2022-08-09T11:24:24.270Z,31.90
2022-08-09T11:28:04.488Z,32.54
2022-08-09T11:30:57.425Z,32.48
2022-08-09T11:33:40.102Z,32.35
2022-08-09T11:36:47.311Z,32.49
2022-08-09T11:40:04.012Z,31.50
2022-08-09T11:43:13.243Z,31.55
2022-08-09T11:46:33.008Z,32.24
2022-08-09T11:50:53.757Z,32.37
2022-08-09T11:53:57.805Z,31.61
2022-08-09T11:56:52.268Z,30.91
2022-08-09T12:00:36.203Z,30.71
2022-08-09T12:03:57.340Z,31.08
2022-08-09T12:07:09.952Z,31.32
2022-08-09T12:10:39.358Z,31.12
2022-08-09T12:17:43.239Z,30.37
2022-08-09T12:29:15.549Z,30.08
2022-08-09T12:30:36.262Z,29.67
2022-08-09T12:42:50.329Z,29.97
2022-08-09T12:45:40.805Z,30.18
2022-08-09T12:48:30.928Z,30.55
2022-08-09T12:51:52.359Z,30.37
2022-08-09T12:56:15.778Z,30.02
2022-08-09T12:58:52.890Z,30.16
2022-08-09T13:04:33.233Z,30.00
2022-08-09T13:07:32.983Z,29.67
2022-08-09T13:10:37.626Z,29.25
2022-08-09T13:13:11.127Z,29.04
2022-08-09T13:16:02.006Z,29.14
2022-08-09T13:24:53.614Z,28.81
2022-08-09T13:27:56.111Z,28.89
2022-08-09T13:30:50.968Z,29.07
2022-08-09T13:43:05.050Z,29.17
2022-08-09T13:46:42.533Z,29.14
2022-08-09T13:52:18.256Z,29.07
2022-08-09T13:55:29.012Z,28.71
2022-08-09T13:58:19.537Z,28.38
2022-08-09T14:01:55.802Z,28.37
2022-08-09T14:04:05.400Z,28.01
2022-08-09T14:06:46.571Z,28.09
2022-08-09T14:09:36.197Z,27.98
2022-08-09T14:12:34.852Z,27.94
2022-08-09T14:16:06.736Z,28.04
2022-08-09T14:21:43.586Z,28.03
2022-08-09T14:27:24.435Z,27.94
2022-08-09T14:30:36.780Z,27.93
2022-08-09T14:33:59.633Z,28.03
2022-08-09T14:37:12.387Z,27.64
2022-08-09T14:43:15.935Z,27.48
2022-08-09T14:48:41.949Z,26.90
2022-08-09T14:51:42.353Z,26.96
2022-08-09T14:58:16.610Z,27.03
2022-08-09T15:04:34.078Z,27.03
2022-08-09T15:07:10.113Z,27.13
2022-08-09T15:20:02.802Z,27.17
2022-08-09T15:24:02.787Z,27.32
2022-08-09T15:26:30.724Z,27.25
2022-08-09T15:30:57.718Z,27.31
2022-08-09T15:32:33.629Z,27.16
2022-08-09T15:35:44.081Z,27.05
2022-08-09T15:38:15.875Z,27.00
2022-08-09T15:40:49.740Z,26.80
2022-08-09T15:43:40.324Z,26.77
2022-08-09T15:46:32.818Z,26.77
2022-08-09T15:52:33.455Z,26.66
2022-08-09T16:06:03.335Z,26.33
2022-08-09T16:09:13.991Z,26.23
2022-08-09T16:12:22.697Z,26.18
2022-08-09T16:19:36.530Z,26.22
2022-08-09T16:26:31.272Z,26.17
2022-08-09T16:29:11.120Z,26.14
2022-08-09T16:32:39.187Z,26.21
2022-08-09T16:35:19.119Z,26.04
2022-08-09T16:38:43.702Z,26.00
2022-08-09T16:42:02.950Z,25.94
2022-08-09T16:45:13.687Z,25.96
2022-08-09T16:48:41.535Z,25.96
2022-08-09T16:51:55.222Z,25.93
2022-08-09T16:54:45.045Z,25.90
2022-08-09T17:01:00.814Z,25.90
2022-08-09T17:03:34.153Z,25.91
2022-08-09T17:06:29.167Z,25.94
2022-08-09T17:09:44.856Z,25.90
2022-08-09T17:13:10.733Z,25.93
2022-08-09T17:16:09.313Z,25.84
2022-08-09T17:18:42.704Z,25.84
2022-08-09T17:28:44.855Z,25.62
2022-08-09T17:31:52.897Z,25.59
2022-08-09T17:35:07.764Z,25.57
2022-08-09T17:38:29.294Z,25.47
2022-08-09T17:42:41.531Z,25.46
2022-08-09T17:46:01.659Z,25.43
2022-08-09T17:49:09.737Z,25.41
2022-08-09T17:51:42.178Z,25.36
2022-08-09T17:58:03.730Z,25.30
2022-08-09T18:01:08.518Z,25.24
2022-08-09T18:04:16.662Z,25.17
2022-08-09T18:06:54.605Z,25.15
2022-08-09T18:09:46.635Z,25.13
2022-08-09T18:13:39.560Z,25.06
2022-08-09T18:16:29.254Z,25.00
2022-08-09T18:20:54.930Z,24.92
2022-08-09T18:22:51.339Z,24.90
2022-08-09T18:25:58.454Z,24.86
2022-08-09T18:30:42.346Z,24.80
2022-08-09T18:37:48.755Z,24.68
2022-08-09T18:40:27.708Z,24.67
2022-08-09T18:43:00.136Z,24.67
2022-08-09T18:46:45.944Z,24.66
2022-08-09T18:52:46.617Z,24.64
2022-08-09T18:55:29.188Z,24.65
2022-08-09T19:01:43.457Z,24.64
2022-08-09T19:05:14.916Z,24.62
2022-08-09T19:08:04.938Z,24.61
2022-08-09T19:10:39.927Z,24.57
2022-08-09T19:13:51.474Z,24.51
2022-08-09T19:16:24.139Z,24.46
2022-08-09T19:19:28.206Z,24.41
2022-08-09T19:22:18.244Z,24.36
2022-08-09T19:25:41.142Z,24.32
2022-08-09T19:28:38.056Z,24.25
2022-08-09T19:31:10.579Z,24.23
2022-08-09T19:40:19.395Z,24.17
2022-08-09T19:50:50.145Z,24.08
2022-08-09T19:53:08.415Z,24.06
2022-08-09T19:56:02.500Z,24.04
2022-08-09T20:06:29.779Z,23.91
2022-08-09T20:12:47.095Z,23.85
2022-08-09T20:16:34.394Z,23.83
2022-08-09T20:22:32.802Z,23.80
2022-08-09T20:32:28.705Z,23.61
2022-08-09T20:34:51.495Z,23.57
2022-08-09T20:37:23.821Z,23.52
2022-08-09T20:40:30.913Z,23.44
2022-08-09T20:43:24.271Z,23.34
2022-08-09T20:52:48.644Z,23.11
2022-08-09T20:55:23.891Z,23.00
2022-08-09T20:58:05.259Z,22.93
2022-08-09T21:01:50.679Z,22.86
2022-08-09T21:05:56.479Z,22.88
2022-08-09T21:08:16.473Z,22.89
2022-08-09T21:18:23.635Z,22.84
2022-08-09T21:23:51.589Z,22.76
2022-08-09T21:26:40.999Z,22.69
2022-08-09T21:29:48.555Z,22.59
2022-08-09T21:39:49.681Z,22.50
2022-08-09T21:42:45.295Z,22.47
2022-08-09T21:45:43.787Z,22.43
2022-08-09T21:48:34.451Z,22.42
2022-08-09T21:51:43.474Z,22.40
2022-08-09T21:54:33.999Z,22.31
2022-08-09T21:57:37.432Z,22.29
2022-08-09T22:00:32.680Z,22.31
2022-08-09T22:03:25.474Z,22.32
2022-08-09T22:05:58.638Z,22.31
2022-08-09T22:09:43.469Z,22.32
2022-08-09T22:16:16.345Z,22.17
2022-08-09T22:19:57.710Z,22.11
2022-08-09T22:23:10.588Z,22.00
2022-08-09T22:26:12.623Z,21.93
2022-08-09T22:29:06.787Z,21.91
2022-08-09T22:36:01.493Z,21.82
2022-08-09T22:42:16.065Z,21.77
2022-08-09T22:48:04.704Z,21.76
2022-08-09T22:48:36.029Z,21.72
2022-08-09T22:51:27.471Z,21.67
2022-08-09T22:54:35.287Z,21.64
2022-08-09T22:57:59.224Z,21.63
2022-08-09T23:01:26.324Z,21.57
2022-08-09T23:08:21.062Z,21.48
2022-08-09T23:10:38.222Z,21.32
2022-08-09T23:13:32.087Z,21.13
2022-08-09T23:19:11.749Z,20.90
2022-08-09T23:22:27.706Z,20.81
2022-08-09T23:25:34.212Z,20.77
2022-08-09T23:28:25.280Z,20.72
2022-08-09T23:37:12.325Z,20.80
2022-08-09T23:40:02.222Z,20.76
2022-08-09T23:45:41.606Z,20.78
2022-08-09T23:48:13.965Z,20.76
2022-08-09T23:51:20.923Z,20.75
2022-08-09T23:57:01.112Z,20.68
