createdAt,value
2023-05-11T00:00:19.361Z,0
2023-05-11T00:01:29.000Z,0
2023-05-11T00:02:45.000Z,0
2023-05-11T00:04:07.943Z,0
2023-05-11T00:05:24.137Z,0
2023-05-11T00:06:33.000Z,0
2023-05-11T00:07:49.000Z,0
2023-05-11T00:09:05.000Z,0
2023-05-11T00:10:21.000Z,0
2023-05-11T00:11:38.000Z,0
2023-05-11T00:12:54.000Z,0
2023-05-11T00:14:16.751Z,0
2023-05-11T00:15:32.703Z,0
2023-05-11T00:16:49.140Z,0
2023-05-11T00:17:59.000Z,0
2023-05-11T00:19:15.000Z,0
2023-05-11T00:20:21.000Z,0
2023-05-11T00:20:37.725Z,0
2023-05-11T00:21:47.000Z,0
2023-05-11T00:23:08.882Z,0
2023-05-11T00:24:19.000Z,0
2023-05-11T00:25:35.000Z,0
2023-05-11T00:28:07.000Z,0
2023-05-11T00:29:23.000Z,0
2023-05-11T00:30:40.000Z,0
2023-05-11T00:31:56.000Z,0
2023-05-11T00:33:12.000Z,0
2023-05-11T00:34:28.000Z,0
2023-05-11T00:35:50.821Z,0
2023-05-11T00:37:01.000Z,0
2023-05-11T00:38:17.000Z,0
2023-05-11T00:39:38.667Z,0
2023-05-11T00:40:48.000Z,0
2023-05-11T00:42:04.000Z,0
2023-05-11T00:43:27.244Z,0
2023-05-11T00:44:43.194Z,0
2023-05-11T00:45:59.387Z,0
2023-05-11T00:47:15.830Z,0
2023-05-11T00:48:25.000Z,0
2023-05-11T00:49:42.000Z,0
2023-05-11T00:50:58.000Z,0
2023-05-11T00:52:20.609Z,0
2023-05-11T00:53:36.802Z,0
2023-05-11T00:54:52.997Z,0
2023-05-11T00:56:01.000Z,0
2023-05-11T00:57:24.392Z,0
2023-05-11T00:58:40.604Z,0
2023-05-11T00:59:56.801Z,0
2023-05-11T01:01:12.729Z,0
2023-05-11T01:02:29.164Z,0
2023-05-11T01:03:45.116Z,0
2023-05-11T01:04:55.000Z,0
2023-05-11T01:06:11.000Z,0
2023-05-11T01:07:27.000Z,0
2023-05-11T01:08:49.892Z,0
2023-05-11T01:10:06.086Z,0
2023-05-11T01:11:16.000Z,0
2023-05-11T01:12:31.000Z,0
2023-05-11T01:13:53.684Z,0
2023-05-11T01:15:03.000Z,0
2023-05-11T01:16:26.071Z,0
2023-05-11T01:17:36.000Z,0
2023-05-11T01:18:52.000Z,0
2023-05-11T01:20:08.000Z,0
2023-05-11T01:21:24.000Z,0
2023-05-11T01:22:47.040Z,0
2023-05-11T01:24:03.234Z,0
2023-05-11T01:25:13.000Z,0
2023-05-11T01:26:29.000Z,0
2023-05-11T01:27:45.000Z,0
2023-05-11T01:29:07.270Z,0
2023-05-11T01:30:17.000Z,0
2023-05-11T01:31:33.000Z,0
2023-05-11T01:32:55.855Z,0
2023-05-11T01:34:12.041Z,0
2023-05-11T01:35:27.994Z,0
2023-05-11T01:36:37.000Z,0
2023-05-11T01:37:53.000Z,0
2023-05-11T01:39:09.000Z,0
2023-05-11T01:40:25.000Z,0
2023-05-11T01:41:48.227Z,0
2023-05-11T01:42:58.000Z,0
2023-05-11T01:44:14.000Z,0
2023-05-11T01:45:30.000Z,0
2023-05-11T01:46:52.760Z,0
2023-05-11T01:48:08.955Z,0
2023-05-11T01:49:19.000Z,0
2023-05-11T01:50:35.000Z,0
2023-05-11T01:51:51.000Z,0
2023-05-11T01:53:12.993Z,0
2023-05-11T01:54:28.940Z,0
2023-05-11T01:55:45.134Z,0
2023-05-11T01:56:55.000Z,0
2023-05-11T01:58:11.000Z,0
2023-05-11T01:59:27.000Z,0
2023-05-11T02:00:43.000Z,0
2023-05-11T02:02:06.104Z,0
2023-05-11T02:03:22.298Z,0
2023-05-11T02:04:32.000Z,0
2023-05-11T02:05:48.000Z,0
2023-05-11T02:07:04.000Z,0
2023-05-11T02:08:27.073Z,0
2023-05-11T02:09:36.000Z,0
2023-05-11T02:10:52.000Z,0
2023-05-11T02:12:08.000Z,0
2023-05-11T02:13:24.000Z,0
2023-05-11T02:14:47.310Z,0
2023-05-11T02:16:03.499Z,0
2023-05-11T02:17:19.445Z,0
2023-05-11T02:18:29.000Z,0
2023-05-11T02:19:51.832Z,0
2023-05-11T02:21:08.274Z,0
2023-05-11T02:22:24.220Z,0
2023-05-11T02:23:40.414Z,0
2023-05-11T02:24:56.607Z,0
2023-05-11T02:26:12.063Z,0
2023-05-11T02:27:22.000Z,0
2023-05-11T02:28:38.000Z,0
2023-05-11T02:29:54.000Z,0
2023-05-11T02:31:10.000Z,0
2023-05-11T02:32:26.000Z,0
2023-05-11T02:33:42.000Z,0
2023-05-11T02:35:05.427Z,0
2023-05-11T02:36:15.000Z,0
2023-05-11T02:37:37.807Z,0
2023-05-11T02:38:53.756Z,0
2023-05-11T02:40:10.193Z,0
2023-05-11T02:41:20.000Z,0
2023-05-11T02:42:35.000Z,0
2023-05-11T02:43:51.000Z,0
2023-05-11T02:45:07.000Z,0
2023-05-11T02:46:23.000Z,0
2023-05-11T02:47:46.383Z,0
2023-05-11T02:48:56.000Z,0
2023-05-11T02:50:18.762Z,0
2023-05-11T02:51:28.000Z,0
2023-05-11T02:52:51.150Z,0
2023-05-11T02:54:01.000Z,0
2023-05-11T02:55:17.000Z,0
2023-05-11T02:56:33.000Z,0
2023-05-11T02:57:49.000Z,0
2023-05-11T02:59:04.000Z,0
2023-05-11T03:00:21.000Z,0
2023-05-11T03:01:37.000Z,0
2023-05-11T03:02:59.716Z,0
2023-05-11T03:04:09.000Z,0
2023-05-11T03:05:25.000Z,0
2023-05-11T03:06:42.000Z,0
2023-05-11T03:08:04.489Z,0
2023-05-11T03:09:14.000Z,0
2023-05-11T03:10:36.633Z,0
2023-05-11T03:11:52.827Z,0
2023-05-11T03:13:03.000Z,0
2023-05-11T03:14:19.000Z,0
2023-05-11T03:15:40.682Z,0
2023-05-11T03:16:50.000Z,0
2023-05-11T03:18:06.000Z,0
2023-05-11T03:19:29.255Z,0
2023-05-11T03:20:45.444Z,0
2023-05-11T03:21:55.000Z,4
2023-05-11T03:23:11.000Z,4
2023-05-11T03:24:27.000Z,0
2023-05-11T03:25:43.000Z,4
2023-05-11T03:27:00.000Z,4
2023-05-11T03:28:16.000Z,4
2023-05-11T03:29:38.557Z,4
2023-05-11T03:30:55.001Z,4
2023-05-11T03:32:03.000Z,8
2023-05-11T03:33:26.154Z,12
2023-05-11T03:34:42.590Z,12
2023-05-11T03:35:52.000Z,16
2023-05-11T03:37:14.736Z,16
2023-05-11T03:38:30.929Z,24
2023-05-11T03:39:41.000Z,28
2023-05-11T03:40:57.000Z,32
2023-05-11T03:42:13.000Z,36
2023-05-11T03:43:29.000Z,44
2023-05-11T03:44:52.141Z,52
2023-05-11T03:46:02.000Z,60
2023-05-11T03:47:18.000Z,68
2023-05-11T03:48:33.000Z,76
2023-05-11T03:49:49.000Z,80
2023-05-11T03:51:05.000Z,84
2023-05-11T03:52:22.000Z,92
2023-05-11T03:53:44.519Z,104
2023-05-11T03:54:54.000Z,112
2023-05-11T03:56:16.908Z,124
2023-05-11T03:57:33.101Z,144
2023-05-11T03:58:49.299Z,160
2023-05-11T03:59:59.000Z,168
2023-05-11T04:01:15.000Z,188
2023-05-11T04:02:37.875Z,212
2023-05-11T04:03:54.067Z,232
2023-05-11T04:05:09.277Z,256
2023-05-11T04:06:19.000Z,268
2023-05-11T04:07:35.000Z,272
2023-05-11T04:08:51.000Z,288
2023-05-11T04:10:07.000Z,316
2023-05-11T04:11:30.000Z,344
2023-05-11T04:12:40.000Z,368
2023-05-11T04:13:56.000Z,392
2023-05-11T04:15:18.838Z,412
2023-05-11T04:16:34.776Z,436
2023-05-11T04:17:44.000Z,476
2023-05-11T04:19:07.163Z,504
2023-05-11T04:20:17.000Z,532
2023-05-11T04:21:38.817Z,552
2023-05-11T04:22:48.000Z,572
2023-05-11T04:24:11.206Z,600
2023-05-11T04:25:27.399Z,624
2023-05-11T04:26:43.596Z,660
2023-05-11T04:27:59.781Z,696
2023-05-11T04:29:09.000Z,728
2023-05-11T04:30:31.924Z,764
2023-05-11T04:31:48.364Z,820
2023-05-11T04:32:58.000Z,884
2023-05-11T04:34:20.756Z,956
2023-05-11T04:35:36.940Z,1040
2023-05-11T04:36:52.893Z,1132
2023-05-11T04:38:02.000Z,1196
2023-05-11T04:39:18.000Z,1240
2023-05-11T04:40:34.000Z,1272
2023-05-11T04:41:50.000Z,1320
2023-05-11T04:43:06.000Z,1372
2023-05-11T04:44:23.000Z,1428
2023-05-11T04:45:39.000Z,1464
2023-05-11T04:47:01.460Z,1492
2023-05-11T04:48:11.000Z,1528
2023-05-11T04:49:34.103Z,1576
2023-05-11T04:50:44.000Z,1620
2023-05-11T04:52:00.000Z,1692
2023-05-11T04:53:16.000Z,1760
2023-05-11T04:54:37.639Z,1808
2023-05-11T04:55:54.077Z,1812
2023-05-11T04:57:10.272Z,1808
2023-05-11T04:58:20.000Z,1840
2023-05-11T04:59:42.413Z,1900
2023-05-11T05:00:52.000Z,1960
2023-05-11T05:02:08.000Z,2024
2023-05-11T05:03:24.000Z,2128
2023-05-11T05:04:41.000Z,2212
2023-05-11T05:06:03.632Z,2268
2023-05-11T05:07:13.000Z,2332
2023-05-11T05:08:29.000Z,2396
2023-05-11T05:09:51.962Z,2432
2023-05-11T05:11:01.000Z,2448
2023-05-11T05:12:17.000Z,2528
2023-05-11T05:13:33.000Z,2656
2023-05-11T05:14:55.753Z,2676
2023-05-11T05:16:05.000Z,2716
2023-05-11T05:17:22.000Z,2640
2023-05-11T05:18:44.580Z,2560
2023-05-11T05:20:00.529Z,2740
2023-05-11T05:21:10.000Z,2848
2023-05-11T05:22:32.916Z,2892
2023-05-11T05:23:43.000Z,2936
2023-05-11T05:25:05.550Z,3016
2023-05-11T05:26:15.000Z,2984
2023-05-11T05:27:36.958Z,2944
2023-05-11T05:28:46.000Z,3020
2023-05-11T05:30:03.000Z,3036
2023-05-11T05:31:25.532Z,3064
2023-05-11T05:32:41.481Z,3164
2023-05-11T05:33:57.675Z,3156
2023-05-11T05:35:07.000Z,3112
2023-05-11T05:36:30.062Z,3036
2023-05-11T05:37:46.255Z,2888
2023-05-11T05:38:56.000Z,2812
2023-05-11T05:40:12.000Z,2768
2023-05-11T05:41:28.000Z,2908
2023-05-11T05:42:44.000Z,2932
2023-05-11T05:44:00.000Z,2964
2023-05-11T05:45:16.000Z,3068
2023-05-11T05:46:32.000Z,3088
2023-05-11T05:47:55.072Z,3060
2023-05-11T05:49:11.014Z,3104
2023-05-11T05:50:27.208Z,3228
2023-05-11T05:51:36.000Z,3216
2023-05-11T05:52:52.000Z,3092
2023-05-11T05:54:15.059Z,2996
2023-05-11T05:55:24.000Z,3068
2023-05-11T05:56:41.000Z,3284
2023-05-11T05:58:03.391Z,3600
2023-05-11T05:59:19.832Z,3648
2023-05-11T06:00:35.778Z,3804
2023-05-11T06:01:45.000Z,3996
2023-05-11T06:03:02.000Z,4328
2023-05-11T06:04:24.609Z,4764
2023-05-11T06:05:40.805Z,5072
2023-05-11T06:06:50.000Z,5344
2023-05-11T06:08:05.000Z,5588
2023-05-11T06:09:22.000Z,5636
2023-05-11T06:10:38.000Z,5520
2023-05-11T06:11:54.000Z,5704
2023-05-11T06:13:10.000Z,5900
2023-05-11T06:14:26.000Z,6136
2023-05-11T06:15:43.000Z,6216
2023-05-11T06:16:59.000Z,6428
2023-05-11T06:18:15.000Z,6532
2023-05-11T06:19:31.000Z,6512
2023-05-11T06:20:47.000Z,6208
2023-05-11T06:22:04.000Z,5888
2023-05-11T06:23:20.000Z,5712
2023-05-11T06:24:35.000Z,5776
2023-05-11T06:25:51.000Z,5736
2023-05-11T06:27:07.000Z,5668
2023-05-11T06:28:30.328Z,5328
2023-05-11T06:29:40.000Z,4956
2023-05-11T06:31:02.458Z,4764
2023-05-11T06:32:12.000Z,4716
2023-05-11T06:33:28.000Z,4732
2023-05-11T06:34:44.000Z,4460
2023-05-11T06:36:01.000Z,4288
2023-05-11T06:37:17.000Z,4236
2023-05-11T06:38:39.868Z,4428
2023-05-11T06:39:49.000Z,4592
2023-05-11T06:41:11.270Z,4432
2023-05-11T06:42:21.000Z,4364
2023-05-11T06:43:43.654Z,4100
2023-05-11T06:44:53.000Z,4096
2023-05-11T06:46:16.043Z,4484
2023-05-11T06:47:25.000Z,4836
2023-05-11T06:48:48.441Z,5152
2023-05-11T06:49:58.000Z,4980
2023-05-11T06:51:20.573Z,4668
2023-05-11T06:52:30.000Z,4472
2023-05-11T06:53:46.000Z,4420
2023-05-11T06:55:09.401Z,4216
2023-05-11T06:56:25.348Z,4412
2023-05-11T06:57:34.000Z,4716
2023-05-11T06:58:56.996Z,4540
2023-05-11T07:00:06.000Z,4492
2023-05-11T07:01:23.000Z,4220
2023-05-11T07:02:39.000Z,3856
2023-05-11T07:03:55.000Z,3728
2023-05-11T07:05:11.000Z,3852
2023-05-11T07:06:27.000Z,4100
2023-05-11T07:07:44.000Z,4692
2023-05-11T07:09:06.551Z,5088
2023-05-11T07:10:16.000Z,5240
2023-05-11T07:11:32.000Z,5232
2023-05-11T07:12:48.000Z,5188
2023-05-11T07:14:10.338Z,5352
2023-05-11T07:15:20.000Z,5148
2023-05-11T07:16:42.721Z,5072
2023-05-11T07:17:52.000Z,4952
2023-05-11T07:19:15.136Z,4860
2023-05-11T07:20:24.000Z,4368
2023-05-11T07:21:47.515Z,4056
2023-05-11T07:22:57.000Z,4180
2023-05-11T07:24:13.000Z,4232
2023-05-11T07:25:29.000Z,3904
2023-05-11T07:26:45.000Z,3820
2023-05-11T07:28:08.230Z,3920
2023-05-11T07:29:18.000Z,4360
2023-05-11T07:30:33.000Z,4924
2023-05-11T07:31:55.831Z,5084
2023-05-11T07:33:12.271Z,4820
2023-05-11T07:34:22.000Z,4752
2023-05-11T07:35:38.000Z,4972
2023-05-11T07:36:54.000Z,5480
2023-05-11T07:38:17.056Z,6000
2023-05-11T07:39:26.000Z,6092
2023-05-11T07:40:43.000Z,6200
2023-05-11T07:41:59.000Z,6528
2023-05-11T07:43:21.831Z,6988
2023-05-11T07:44:38.033Z,7500
2023-05-11T07:45:47.000Z,7948
2023-05-11T07:47:03.000Z,8364
2023-05-11T07:48:19.000Z,8624
2023-05-11T07:49:41.578Z,8516
2023-05-11T07:50:51.000Z,8312
2023-05-11T07:52:07.000Z,8052
2023-05-11T07:53:30.432Z,8700
2023-05-11T07:54:46.609Z,9116
2023-05-11T07:55:56.000Z,9644
2023-05-11T07:57:12.000Z,10528
2023-05-11T07:58:35.189Z,11168
2023-05-11T07:59:51.143Z,11824
2023-05-11T08:01:01.000Z,12456
2023-05-11T08:02:17.000Z,12512
2023-05-11T08:03:38.994Z,13056
2023-05-11T08:04:48.000Z,13788
2023-05-11T08:06:05.000Z,13580
2023-05-11T08:07:27.332Z,12828
2023-05-11T08:08:43.784Z,10912
2023-05-11T08:09:59.723Z,8868
2023-05-11T08:11:16.164Z,7772
2023-05-11T08:12:26.000Z,7004
2023-05-11T08:13:42.000Z,6348
2023-05-11T08:15:04.506Z,6400
2023-05-11T08:16:14.000Z,6612
2023-05-11T08:17:37.137Z,6440
2023-05-11T08:18:47.000Z,6884
2023-05-11T08:20:08.304Z,7968
2023-05-11T08:21:18.000Z,9336
2023-05-11T08:22:40.953Z,9964
2023-05-11T08:23:50.000Z,9916
2023-05-11T08:25:06.000Z,10108
2023-05-11T08:26:29.281Z,10760
2023-05-11T08:27:39.000Z,10376
2023-05-11T08:29:01.916Z,9980
2023-05-11T08:30:17.868Z,9396
2023-05-11T08:31:27.000Z,8720
2023-05-11T08:32:44.000Z,8468
2023-05-11T08:34:06.704Z,8580
2023-05-11T08:35:22.896Z,9072
2023-05-11T08:36:31.000Z,9968
2023-05-11T08:37:54.058Z,10824
2023-05-11T08:39:10.253Z,11400
2023-05-11T08:40:20.000Z,10656
2023-05-11T08:41:36.000Z,8788
2023-05-11T08:42:52.000Z,7172
2023-05-11T08:44:08.000Z,6428
2023-05-11T08:45:31.483Z,6516
2023-05-11T08:46:41.000Z,6772
2023-05-11T08:48:03.623Z,7152
2023-05-11T08:49:13.000Z,7524
2023-05-11T08:50:36.262Z,8332
2023-05-11T08:51:46.000Z,9212
2023-05-11T08:53:07.662Z,10672
2023-05-11T08:54:17.000Z,11820
2023-05-11T08:55:40.055Z,12336
2023-05-11T08:56:49.000Z,12948
2023-05-11T08:58:06.000Z,13348
2023-05-11T08:59:28.398Z,13520
2023-05-11T09:00:38.000Z,13380
2023-05-11T09:02:01.036Z,12972
2023-05-11T09:03:17.225Z,12292
2023-05-11T09:04:33.426Z,11760
2023-05-11T09:05:43.000Z,11548
2023-05-11T09:06:59.000Z,11904
2023-05-11T09:08:15.000Z,12376
2023-05-11T09:09:30.000Z,12720
2023-05-11T09:10:53.176Z,13252
2023-05-11T09:12:03.000Z,13204
2023-05-11T09:13:19.000Z,13104
2023-05-11T09:14:35.000Z,12864
2023-05-11T09:15:51.000Z,12672
2023-05-11T09:17:08.000Z,12276
2023-05-11T09:18:24.000Z,12312
2023-05-11T09:19:40.000Z,12652
2023-05-11T09:20:46.000Z,13524
2023-05-11T09:21:02.742Z,12844
2023-05-11T09:22:12.000Z,13092
2023-05-11T09:23:35.382Z,13368
2023-05-11T09:24:45.000Z,13484
2023-05-11T09:26:00.000Z,13440
2023-05-11T09:28:39.176Z,13168
2023-05-11T09:29:49.000Z,12344
2023-05-11T09:31:11.322Z,11932
2023-05-11T09:32:21.000Z,11736
2023-05-11T09:33:43.714Z,11484
2023-05-11T09:34:53.000Z,11288
2023-05-11T09:36:16.105Z,10848
2023-05-11T09:37:32.300Z,11144
2023-05-11T09:38:48.497Z,11664
2023-05-11T09:40:04.941Z,12692
2023-05-11T09:41:21.159Z,14164
2023-05-11T09:42:36.100Z,14824
2023-05-11T09:43:52.546Z,15000
2023-05-11T09:45:08.736Z,15380
2023-05-11T09:46:08.000Z,15324
2023-05-11T09:46:18.000Z,15608
2023-05-11T09:47:34.000Z,15740
2023-05-11T09:48:50.000Z,15688
2023-05-11T09:50:07.000Z,15564
2023-05-11T09:51:29.717Z,15412
2023-05-11T09:53:55.000Z,15224
2023-05-11T09:55:18.301Z,15112
2023-05-11T09:56:28.000Z,15012
2023-05-11T09:57:44.000Z,14796
2023-05-11T09:58:59.000Z,14544
2023-05-11T10:00:15.000Z,14588
2023-05-11T10:01:38.296Z,14564
2023-05-11T10:02:48.000Z,14352
2023-05-11T10:04:04.000Z,14396
2023-05-11T10:05:26.886Z,14604
2023-05-11T10:06:35.000Z,14648
2023-05-11T10:07:51.000Z,14572
2023-05-11T10:09:08.000Z,14656
2023-05-11T10:10:24.000Z,14832
2023-05-11T10:11:46.639Z,14872
2023-05-11T10:13:03.076Z,15160
2023-05-11T10:14:19.030Z,15372
2023-05-11T10:15:29.000Z,15328
2023-05-11T10:16:51.421Z,15172
2023-05-11T10:18:01.000Z,15060
2023-05-11T10:19:17.000Z,15008
2023-05-11T10:20:33.000Z,14768
2023-05-11T10:21:50.000Z,14564
2023-05-11T10:23:11.414Z,14548
2023-05-11T10:24:27.851Z,14028
2023-05-11T10:25:44.052Z,13164
2023-05-11T10:27:00.001Z,13032
2023-05-11T10:28:10.000Z,13304
2023-05-11T10:29:26.000Z,13532
2023-05-11T10:30:42.000Z,13604
2023-05-11T10:31:58.000Z,13936
2023-05-11T10:33:14.000Z,14176
2023-05-11T10:34:37.425Z,13272
2023-05-11T10:35:47.000Z,11920
2023-05-11T10:37:03.000Z,11020
2023-05-11T10:38:25.761Z,10544
2023-05-11T10:39:40.973Z,10392
2023-05-11T10:40:51.000Z,10712
2023-05-11T10:42:13.611Z,10812
2023-05-11T10:43:23.000Z,10936
2023-05-11T10:44:39.000Z,10880
2023-05-11T10:46:02.202Z,10976
2023-05-11T10:47:18.411Z,10628
2023-05-11T10:48:28.000Z,9980
2023-05-11T10:49:44.000Z,9472
2023-05-11T10:51:00.000Z,8928
2023-05-11T10:52:23.173Z,8248
2023-05-11T10:53:32.000Z,7560
2023-05-11T10:54:55.584Z,6828
2023-05-11T10:56:04.000Z,6316
2023-05-11T10:57:20.000Z,6132
2023-05-11T10:58:36.000Z,6564
2023-05-11T10:59:52.000Z,7292
2023-05-11T11:01:15.568Z,8280
2023-05-11T11:02:31.759Z,9724
2023-05-11T11:03:41.000Z,11612
2023-05-11T11:05:03.906Z,12564
2023-05-11T11:06:13.000Z,12536
2023-05-11T11:07:30.000Z,12052
2023-05-11T11:08:46.000Z,11572
2023-05-11T11:10:08.938Z,11324
2023-05-11T11:11:18.000Z,11256
2023-05-11T11:12:33.000Z,11516
2023-05-11T11:13:56.557Z,12344
2023-05-11T11:15:06.000Z,13232
2023-05-11T11:16:22.000Z,13900
2023-05-11T11:17:38.000Z,14320
2023-05-11T11:18:54.000Z,14684
2023-05-11T11:20:11.000Z,14880
2023-05-11T11:21:33.466Z,15004
2023-05-11T11:22:43.000Z,14964
2023-05-11T11:24:05.858Z,14916
2023-05-11T11:25:05.000Z,14128
2023-05-11T11:25:22.302Z,14740
2023-05-11T11:26:32.000Z,14588
2023-05-11T11:27:54.445Z,14360
2023-05-11T11:29:03.000Z,13964
2023-05-11T11:30:19.000Z,13812
2023-05-11T11:32:58.245Z,13880
2023-05-11T11:34:14.681Z,13316
2023-05-11T11:35:24.000Z,13172
2023-05-11T11:36:47.079Z,12608
2023-05-11T11:37:56.000Z,13020
2023-05-11T11:39:19.475Z,13356
2023-05-11T11:40:35.668Z,13112
2023-05-11T11:41:45.000Z,13068
2023-05-11T11:43:01.000Z,13488
2023-05-11T11:44:17.000Z,13528
2023-05-11T11:45:39.472Z,12872
2023-05-11T11:46:49.000Z,12568
2023-05-11T11:48:11.611Z,12616
2023-05-11T11:49:21.000Z,12760
2023-05-11T11:50:44.249Z,12824
2023-05-11T11:52:00.446Z,12792
2023-05-11T11:53:10.000Z,12308
2023-05-11T11:54:32.844Z,12292
2023-05-11T11:55:42.000Z,12684
2023-05-11T11:56:58.000Z,12916
2023-05-11T11:58:21.178Z,12512
2023-05-11T11:59:37.374Z,11708
2023-05-11T12:00:47.000Z,11328
2023-05-11T12:02:09.035Z,11208
2023-05-11T12:03:25.227Z,11356
2023-05-11T12:04:35.000Z,11608
2023-05-11T12:05:51.000Z,11628
2023-05-11T12:07:07.000Z,12340
2023-05-11T12:08:23.000Z,12636
2023-05-11T12:09:45.957Z,12304
2023-05-11T12:11:02.154Z,12364
2023-05-11T12:12:12.000Z,12488
2023-05-11T12:13:28.000Z,12588
2023-05-11T12:14:44.000Z,12564
2023-05-11T12:16:07.180Z,12640
2023-05-11T12:17:16.000Z,13000
2023-05-11T12:18:32.000Z,13180
2023-05-11T12:19:48.000Z,13208
2023-05-11T12:21:04.000Z,12836
2023-05-11T12:22:20.000Z,12028
2023-05-11T12:23:36.000Z,12304
2023-05-11T12:24:59.573Z,12924
2023-05-11T12:26:15.765Z,13204
2023-05-11T12:27:25.000Z,13284
2023-05-11T12:28:41.000Z,13344
2023-05-11T12:29:57.000Z,13436
2023-05-11T12:31:20.304Z,13472
2023-05-11T12:32:30.000Z,13404
2023-05-11T12:33:52.695Z,13216
2023-05-11T12:35:08.156Z,13040
2023-05-11T12:36:17.000Z,13104
2023-05-11T12:37:34.000Z,13348
2023-05-11T12:38:50.000Z,13244
2023-05-11T12:40:12.941Z,13140
2023-05-11T12:41:29.135Z,12508
2023-05-11T12:42:38.000Z,12704
2023-05-11T12:43:55.000Z,13836
2023-05-11T12:45:11.000Z,13928
2023-05-11T12:46:33.670Z,13492
2023-05-11T12:47:43.000Z,13072
2023-05-11T12:49:06.314Z,13092
2023-05-11T12:50:16.000Z,13140
2023-05-11T12:51:37.470Z,13116
2023-05-11T12:52:53.911Z,13348
2023-05-11T12:54:10.109Z,13512
2023-05-11T12:55:26.300Z,13688
2023-05-11T12:56:42.507Z,13824
2023-05-11T12:57:52.000Z,13848
2023-05-11T12:59:08.000Z,14016
2023-05-11T13:00:24.000Z,13940
2023-05-11T13:01:47.285Z,13940
2023-05-11T13:02:57.000Z,14040
2023-05-11T13:04:19.677Z,14084
2023-05-11T13:05:29.000Z,14088
2023-05-11T13:06:45.000Z,14052
2023-05-11T13:08:07.032Z,13944
2023-05-11T13:09:17.000Z,13788
2023-05-11T13:10:33.000Z,13780
2023-05-11T13:11:55.880Z,13824
2023-05-11T13:13:05.000Z,13464
2023-05-11T13:14:28.012Z,13240
2023-05-11T13:15:38.000Z,13936
2023-05-11T13:17:00.657Z,14352
2023-05-11T13:18:10.000Z,14260
2023-05-11T13:19:32.795Z,14280
2023-05-11T13:20:49.239Z,14380
2023-05-11T13:22:05.435Z,14436
2023-05-11T13:23:21.622Z,14244
2023-05-11T13:24:36.837Z,13880
2023-05-11T13:25:46.000Z,13464
2023-05-11T13:27:02.000Z,13140
2023-05-11T13:28:18.000Z,13400
2023-05-11T13:29:41.377Z,13272
2023-05-11T13:30:51.000Z,13440
2023-05-11T13:32:14.023Z,13768
2023-05-11T13:33:23.000Z,14052
2023-05-11T13:34:46.159Z,14024
2023-05-11T13:35:56.000Z,13936
2023-05-11T13:37:12.000Z,13692
2023-05-11T13:38:28.000Z,13564
2023-05-11T13:39:51.187Z,13216
2023-05-11T13:41:06.153Z,12516
2023-05-11T13:42:16.000Z,11816
2023-05-11T13:43:32.000Z,10916
2023-05-11T13:44:48.000Z,9944
2023-05-11T13:46:04.000Z,9940
2023-05-11T13:47:20.000Z,10520
2023-05-11T13:48:37.000Z,11088
2023-05-11T13:49:59.781Z,11768
2023-05-11T13:51:09.000Z,12292
2023-05-11T13:52:32.165Z,12584
2023-05-11T13:53:41.000Z,12664
2023-05-11T13:54:58.000Z,12652
2023-05-11T13:56:14.000Z,12640
2023-05-11T13:57:35.972Z,12604
2023-05-11T13:58:52.151Z,12588
2023-05-11T14:00:01.000Z,12656
2023-05-11T14:01:18.000Z,12608
2023-05-11T14:02:40.496Z,12480
2023-05-11T14:03:50.000Z,12288
2023-05-11T14:05:06.000Z,12108
2023-05-11T14:06:22.000Z,12208
2023-05-11T14:07:45.524Z,12168
2023-05-11T14:09:01.474Z,12052
2023-05-11T14:10:11.000Z,12052
2023-05-11T14:11:27.000Z,11924
2023-05-11T14:12:33.000Z,11864
2023-05-11T14:12:50.304Z,11932
2023-05-11T14:13:59.000Z,12092
2023-05-11T14:15:15.000Z,12316
2023-05-11T14:16:31.000Z,12376
2023-05-11T14:17:47.000Z,12216
2023-05-11T14:20:26.251Z,11572
2023-05-11T14:21:41.711Z,11392
2023-05-11T14:22:57.913Z,11228
2023-05-11T14:24:07.000Z,11024
2023-05-11T14:25:23.000Z,10780
2023-05-11T14:26:46.498Z,10500
2023-05-11T14:27:56.000Z,10188
2023-05-11T14:29:12.000Z,9868
2023-05-11T14:30:35.086Z,9620
2023-05-11T14:31:44.000Z,9264
2023-05-11T14:33:01.000Z,9060
2023-05-11T14:34:17.000Z,8940
2023-05-11T14:35:39.622Z,8244
2023-05-11T14:36:49.000Z,8416
2023-05-11T14:38:11.288Z,8916
2023-05-11T14:39:21.000Z,9264
2023-05-11T14:40:43.667Z,9436
2023-05-11T14:41:53.000Z,9436
2023-05-11T14:43:15.817Z,9160
2023-05-11T14:44:25.000Z,9096
2023-05-11T14:45:41.000Z,9348
2023-05-11T14:47:04.663Z,9324
2023-05-11T14:48:20.602Z,9260
2023-05-11T14:49:30.000Z,9172
2023-05-11T14:50:46.000Z,9048
2023-05-11T14:52:02.000Z,8724
2023-05-11T14:53:25.387Z,8356
2023-05-11T14:54:40.844Z,8172
2023-05-11T14:55:57.051Z,7848
2023-05-11T14:57:13.236Z,7708
2023-05-11T14:58:22.000Z,7924
2023-05-11T14:59:39.000Z,8072
2023-05-11T15:01:01.580Z,8260
2023-05-11T15:02:11.000Z,8444
2023-05-11T15:03:27.000Z,8464
2023-05-11T15:04:43.000Z,8392
2023-05-11T15:06:06.365Z,8424
2023-05-11T15:07:16.000Z,8508
2023-05-11T15:08:32.000Z,8484
2023-05-11T15:09:55.200Z,8400
2023-05-11T15:11:03.000Z,8340
2023-05-11T15:12:26.607Z,8308
2023-05-11T15:13:42.820Z,8116
2023-05-11T15:14:52.000Z,7624
2023-05-11T15:16:08.000Z,6828
2023-05-11T15:17:24.000Z,6368
2023-05-11T15:18:41.000Z,6344
2023-05-11T15:20:03.536Z,5920
2023-05-11T15:21:19.732Z,5756
2023-05-11T15:22:35.927Z,5848
2023-05-11T15:23:45.000Z,5764
2023-05-11T15:25:08.318Z,6176
2023-05-11T15:26:24.769Z,6920
2023-05-11T15:27:33.000Z,6896
2023-05-11T15:28:55.925Z,6540
2023-05-11T15:30:05.000Z,6116
2023-05-11T15:31:22.000Z,5760
2023-05-11T15:32:38.000Z,5452
2023-05-11T15:33:54.000Z,5256
2023-05-11T15:35:17.150Z,5316
2023-05-11T15:36:33.347Z,5168
2023-05-11T15:37:49.543Z,5176
2023-05-11T15:38:59.000Z,5252
2023-05-11T15:40:21.931Z,5220
2023-05-11T15:41:38.122Z,5184
2023-05-11T15:42:54.325Z,5192
2023-05-11T15:44:03.000Z,5216
2023-05-11T15:45:19.000Z,5296
2023-05-11T15:46:35.000Z,5428
2023-05-11T15:47:51.000Z,5596
2023-05-11T15:49:07.000Z,5720
2023-05-11T15:50:24.000Z,5620
2023-05-11T15:51:40.000Z,5104
2023-05-11T15:53:02.909Z,4796
2023-05-11T15:54:19.103Z,5052
2023-05-11T15:55:28.000Z,5504
2023-05-11T15:56:51.491Z,5660
2023-05-11T15:58:01.000Z,5424
2023-05-11T15:59:23.890Z,5148
2023-05-11T16:00:39.098Z,4448
2023-05-11T16:01:48.000Z,2908
2023-05-11T16:03:05.000Z,2040
2023-05-11T16:04:27.442Z,1964
2023-05-11T16:05:43.638Z,2472
2023-05-11T16:07:00.087Z,2520
2023-05-11T16:08:16.274Z,2060
2023-05-11T16:09:32.470Z,2052
2023-05-11T16:10:48.662Z,1912
2023-05-11T16:11:58.000Z,1612
2023-05-11T16:13:14.000Z,1680
2023-05-11T16:14:37.271Z,2108
2023-05-11T16:15:53.451Z,2792
2023-05-11T16:17:02.000Z,2556
2023-05-11T16:18:24.863Z,3088
2023-05-11T16:19:34.000Z,3236
2023-05-11T16:20:57.251Z,3096
2023-05-11T16:22:13.203Z,2920
2023-05-11T16:23:23.000Z,3236
2023-05-11T16:24:39.000Z,3584
2023-05-11T16:26:01.790Z,3584
2023-05-11T16:27:11.000Z,3560
2023-05-11T16:28:27.000Z,3572
2023-05-11T16:29:50.377Z,3400
2023-05-11T16:31:00.000Z,3116
2023-05-11T16:32:16.000Z,3196
2023-05-11T16:33:37.981Z,3132
2023-05-11T16:34:54.178Z,3024
2023-05-11T16:36:10.619Z,2948
2023-05-11T16:37:26.569Z,2748
2023-05-11T16:38:36.000Z,2548
2023-05-11T16:39:52.000Z,2404
2023-05-11T16:41:08.000Z,2296
2023-05-11T16:42:31.351Z,2244
2023-05-11T16:43:41.000Z,2264
2023-05-11T16:45:03.989Z,2340
2023-05-11T16:46:13.000Z,2428
2023-05-11T16:47:36.378Z,2512
2023-05-11T16:48:46.000Z,2556
2023-05-11T16:50:01.000Z,2576
2023-05-11T16:51:23.976Z,2600
2023-05-11T16:52:33.000Z,2616
2023-05-11T16:53:49.000Z,2628
2023-05-11T16:55:12.314Z,2612
2023-05-11T16:56:22.000Z,2576
2023-05-11T16:57:38.000Z,2528
2023-05-11T16:59:01.147Z,2456
2023-05-11T17:00:10.000Z,2372
2023-05-11T17:01:27.000Z,2352
2023-05-11T17:02:43.000Z,2316
2023-05-11T17:04:05.669Z,2332
2023-05-11T17:05:21.864Z,2336