createdAt,value
2022-07-29T00:02:35.584Z,100.00
2022-07-29T00:07:38.365Z,100.00
2022-07-29T00:12:41.318Z,100.00
2022-07-29T00:17:43.924Z,100.00
2022-07-29T00:22:47.532Z,100.00
2022-07-29T00:27:50.599Z,100.00
2022-07-29T00:32:53.747Z,100.00
2022-07-29T00:37:56.488Z,100.00
2022-07-29T00:42:59.486Z,100.00
2022-07-29T00:48:02.671Z,100.00
2022-07-29T00:53:08.033Z,100.00
2022-07-29T00:58:10.974Z,100.00
2022-07-29T01:03:14.135Z,100.00
2022-07-29T01:08:17.729Z,100.00
2022-07-29T01:13:21.142Z,100.00
2022-07-29T01:18:38.449Z,100.00
2022-07-29T01:23:54.477Z,100.00
2022-07-29T01:29:05.314Z,100.00
2022-07-29T01:34:13.491Z,100.00
2022-07-29T01:39:20.574Z,100.00
2022-07-29T01:44:34.210Z,100.00
2022-07-29T01:49:38.729Z,100.00
2022-07-29T01:54:47.600Z,100.00
2022-07-29T01:59:50.857Z,100.00
2022-07-29T02:04:54.093Z,100.00
2022-07-29T02:09:57.869Z,100.00
2022-07-29T02:15:02.863Z,100.00
2022-07-29T02:20:06.881Z,100.00
2022-07-29T02:25:13.854Z,100.00
2022-07-29T02:30:17.153Z,100.00
2022-07-29T02:35:20.555Z,100.00
2022-07-29T02:40:23.406Z,100.00
2022-07-29T02:45:26.520Z,100.00
2022-07-29T02:50:36.017Z,100.00
2022-07-29T02:55:44.152Z,100.00
2022-07-29T03:00:49.208Z,100.00
2022-07-29T03:05:54.447Z,100.00
2022-07-29T03:10:57.424Z,100.00
2022-07-29T03:16:00.941Z,100.00
2022-07-29T03:21:04.973Z,100.00
2022-07-29T03:26:07.691Z,100.00
2022-07-29T03:31:10.592Z,100.00
2022-07-29T03:36:13.404Z,100.00
2022-07-29T03:41:16.593Z,100.00
2022-07-29T03:46:25.889Z,100.00
2022-07-29T03:51:33.978Z,100.00
2022-07-29T03:56:40.006Z,100.00
2022-07-29T04:01:43.676Z,100.00
2022-07-29T04:06:48.342Z,100.00
2022-07-29T04:12:02.688Z,100.00
2022-07-29T04:17:06.715Z,100.00
2022-07-29T04:22:09.486Z,100.00
2022-07-29T04:27:12.228Z,100.00
2022-07-29T04:32:14.860Z,100.00
2022-07-29T04:37:17.353Z,100.00
2022-07-29T04:42:19.961Z,100.00
2022-07-29T04:47:30.412Z,100.00
2022-07-29T04:52:33.203Z,100.00
2022-07-29T04:57:36.010Z,100.00
2022-07-29T05:02:38.605Z,100.00
2022-07-29T05:07:41.219Z,100.00
2022-07-29T05:12:43.830Z,100.00
2022-07-29T05:17:46.456Z,100.00
2022-07-29T05:22:49.197Z,100.00
2022-07-29T05:27:51.914Z,100.00
2022-07-29T05:32:54.598Z,100.00
2022-07-29T05:37:57.087Z,100.00
2022-07-29T05:42:59.889Z,100.00
2022-07-29T05:48:02.705Z,100.00
2022-07-29T05:53:19.617Z,100.00
2022-07-29T05:58:22.696Z,100.00
2022-07-29T06:03:25.274Z,100.00
2022-07-29T06:08:27.958Z,100.00
2022-07-29T06:13:31.639Z,100.00
2022-07-29T06:18:34.404Z,100.00
2022-07-29T06:23:38.355Z,100.00
2022-07-29T06:28:40.918Z,100.00
2022-07-29T06:33:44.135Z,100.00
2022-07-29T06:38:50.437Z,100.00
2022-07-29T06:43:56.791Z,100.00
2022-07-29T06:48:59.624Z,100.00
2022-07-29T06:54:03.667Z,100.00
2022-07-29T06:59:07.440Z,100.00
2022-07-29T07:04:15.983Z,100.00
2022-07-29T07:09:20.227Z,100.00
2022-07-29T07:14:23.342Z,100.00
2022-07-29T07:19:26.377Z,100.00
2022-07-29T07:24:29.671Z,100.00
2022-07-29T07:29:32.893Z,100.00
2022-07-29T07:34:36.196Z,100.00
2022-07-29T07:39:39.533Z,100.00
2022-07-29T07:45:11.700Z,100.00
2022-07-29T07:50:06.981Z,100.00
2022-07-29T07:55:10.741Z,100.00
2022-07-29T08:00:18.638Z,100.00
2022-07-29T08:05:22.076Z,100.00
2022-07-29T08:10:44.352Z,97.30
2022-07-29T08:15:47.902Z,99.90
2022-07-29T08:20:50.856Z,99.36
2022-07-29T08:40:00.840Z,95.25
2022-07-29T08:45:05.939Z,96.85
2022-07-29T08:59:44.666Z,74.24
2022-07-29T09:24:05.734Z,94.56
2022-07-29T09:39:46.019Z,71.35
2022-07-29T11:32:18.182Z,47.53
2022-07-29T11:45:48.932Z,53.77
2022-07-29T11:56:10.144Z,51.33
2022-07-29T12:02:06.846Z,56.39
2022-07-29T12:13:17.354Z,57.09
2022-07-29T12:18:30.727Z,58.78
2022-07-29T12:34:03.651Z,49.88
2022-07-29T13:05:10.318Z,47.98
2022-07-29T13:10:24.648Z,52.88
2022-07-29T13:15:30.690Z,54.02
2022-07-29T13:20:34.861Z,54.29
2022-07-29T13:25:42.495Z,57.10
2022-07-29T13:30:47.153Z,52.19
2022-07-29T13:35:50.352Z,54.29
2022-07-29T13:40:54.129Z,55.77
2022-07-29T13:46:04.529Z,51.66
2022-07-29T13:51:09.711Z,56.63
2022-07-29T14:01:26.726Z,58.76
2022-07-29T14:22:24.622Z,50.03
2022-07-29T14:43:04.697Z,48.51
2022-07-29T14:48:17.872Z,48.54
2022-07-29T14:53:22.424Z,46.53
2022-07-29T14:58:25.661Z,48.29
2022-07-29T15:03:29.933Z,51.52
2022-07-29T15:13:44.128Z,48.65
2022-07-29T15:29:27.084Z,54.01
2022-07-29T15:34:31.138Z,54.21
2022-07-29T15:39:34.739Z,58.54
2022-07-29T15:49:47.762Z,54.26
2022-07-29T15:54:52.149Z,55.76
2022-07-29T15:59:55.823Z,53.46
2022-07-29T16:05:09.329Z,54.29
2022-07-29T16:10:12.973Z,55.21
2022-07-29T16:15:16.692Z,56.39
2022-07-29T16:20:19.841Z,59.74
2022-07-29T16:25:43.992Z,61.38
2022-07-29T16:30:48.779Z,60.65
2022-07-29T16:35:52.405Z,65.54
2022-07-29T16:40:55.745Z,64.58
2022-07-29T16:45:59.303Z,65.35
2022-07-29T16:51:02.761Z,67.69
2022-07-29T16:56:06.053Z,71.63
2022-07-29T17:01:12.170Z,73.14
2022-07-29T17:06:15.573Z,74.10
2022-07-29T17:11:18.922Z,75.96
2022-07-29T17:16:25.732Z,77.53
2022-07-29T17:21:29.204Z,80.35
2022-07-29T17:26:32.186Z,82.25
2022-07-29T17:31:35.522Z,86.94
2022-07-29T17:36:38.774Z,83.98
2022-07-29T17:41:42.081Z,81.80
2022-07-29T17:46:45.182Z,84.02
2022-07-29T17:51:49.705Z,100.00
2022-07-29T17:56:52.919Z,100.00
2022-07-29T18:01:55.888Z,100.00
2022-07-29T18:06:59.630Z,100.00
2022-07-29T18:12:02.888Z,100.00
2022-07-29T18:17:06.781Z,100.00
2022-07-29T18:22:12.179Z,100.00
2022-07-29T18:27:15.601Z,100.00
2022-07-29T18:32:19.518Z,100.00
2022-07-29T18:38:02.282Z,100.00
2022-07-29T18:42:55.826Z,100.00
2022-07-29T18:47:59.040Z,100.00
2022-07-29T18:53:04.134Z,100.00
2022-07-29T18:58:07.357Z,100.00
2022-07-29T19:03:10.915Z,100.00
2022-07-29T19:08:15.241Z,100.00
2022-07-29T19:13:18.325Z,100.00
2022-07-29T19:18:21.275Z,100.00
2022-07-29T19:23:24.501Z,100.00
2022-07-29T19:28:27.471Z,100.00
2022-07-29T19:33:30.996Z,100.00
2022-07-29T19:38:35.702Z,100.00
2022-07-29T19:43:50.790Z,100.00
2022-07-29T19:48:55.878Z,100.00
2022-07-29T19:53:58.941Z,100.00
2022-07-29T19:59:01.963Z,100.00
2022-07-29T20:04:05.122Z,100.00
2022-07-29T20:09:08.082Z,100.00
2022-07-29T20:14:20.567Z,100.00
2022-07-29T20:19:23.457Z,100.00
2022-07-29T20:24:26.477Z,100.00
2022-07-29T20:29:29.544Z,100.00
2022-07-29T20:34:33.610Z,100.00
2022-07-29T20:39:37.292Z,100.00
2022-07-29T20:44:40.632Z,100.00
2022-07-29T20:49:45.613Z,100.00
2022-07-29T20:54:48.712Z,100.00
