createdAt,value
2019-02-23T00:00:04.723Z,21.40
2019-02-23T00:02:35.248Z,19.90
2019-02-23T00:05:05.669Z,20.60
2019-02-23T00:07:36.242Z,21.93
2019-02-23T00:10:06.755Z,20.20
2019-02-23T00:12:37.255Z,20.83
2019-02-23T00:15:08.297Z,20.87
2019-02-23T00:17:38.723Z,20.47
2019-02-23T00:20:09.153Z,22.13
2019-02-23T00:22:40.602Z,20.87
2019-02-23T00:25:11.130Z,21.83
2019-02-23T00:27:41.563Z,21.37
2019-02-23T00:30:11.985Z,20.40
2019-02-23T00:32:42.411Z,20.87
2019-02-23T00:35:12.839Z,20.37
2019-02-23T00:37:43.265Z,21.87
2019-02-23T00:40:13.739Z,20.17
2019-02-23T00:42:44.223Z,21.87
2019-02-23T00:45:14.649Z,21.03
2019-02-23T00:47:45.075Z,22.87
2019-02-23T00:50:15.505Z,20.93
2019-02-23T00:52:46.036Z,22.80
2019-02-23T00:55:16.460Z,22.40
2019-02-23T00:57:46.885Z,22.33
2019-02-23T01:00:17.321Z,22.67
2019-02-23T01:02:48.969Z,22.40
2019-02-23T01:05:19.403Z,22.97
2019-02-23T01:07:49.829Z,20.63
2019-02-23T01:10:20.508Z,22.70
2019-02-23T01:12:50.982Z,22.93
2019-02-23T01:15:21.412Z,22.83
2019-02-23T01:17:51.840Z,22.73
2019-02-23T01:20:22.266Z,21.27
2019-02-23T01:22:52.692Z,22.90
2019-02-23T01:25:23.119Z,22.33
2019-02-23T01:27:53.545Z,22.77
2019-02-23T01:30:23.974Z,23.93
2019-02-23T01:32:55.426Z,21.40
2019-02-23T01:35:25.851Z,22.60
2019-02-23T01:37:56.280Z,22.47
2019-02-23T01:40:26.807Z,22.43
2019-02-23T01:42:57.279Z,23.37
2019-02-23T01:45:27.765Z,22.93
2019-02-23T01:47:58.193Z,23.00
2019-02-23T01:50:28.620Z,23.27
2019-02-23T01:52:59.299Z,22.33
2019-02-23T01:55:29.880Z,24.83
2019-02-23T01:58:00.308Z,20.83
2019-02-23T02:00:31.251Z,23.13
2019-02-23T02:03:01.673Z,20.63
2019-02-23T02:05:32.101Z,23.23
2019-02-23T02:08:02.532Z,22.50
2019-02-23T02:10:33.331Z,21.43
2019-02-23T02:13:04.024Z,20.93
2019-02-23T02:15:34.638Z,23.80
2019-02-23T02:18:05.059Z,22.33
2019-02-23T02:20:35.484Z,20.93
2019-02-23T02:23:06.017Z,21.40
2019-02-23T02:25:36.643Z,20.13
2019-02-23T02:28:07.071Z,20.80
2019-02-23T02:30:37.704Z,19.50
2019-02-23T02:33:09.157Z,18.63
2019-02-23T02:35:39.583Z,19.50
2019-02-23T02:38:10.007Z,19.43
2019-02-23T02:40:40.434Z,22.07
2019-02-23T02:43:11.886Z,18.97
2019-02-23T02:45:42.355Z,19.43
2019-02-23T02:48:12.841Z,21.63
2019-02-23T02:50:43.279Z,21.47
2019-02-23T02:53:14.019Z,20.73
2019-02-23T02:55:44.430Z,21.00
2019-02-23T02:58:14.856Z,21.90
2019-02-23T03:00:45.491Z,22.40
2019-02-23T03:03:16.120Z,20.07
2019-02-23T03:05:46.758Z,22.30
2019-02-23T03:08:17.390Z,19.73
2019-02-23T03:10:47.814Z,20.87
2019-02-23T03:13:18.236Z,19.77
2019-02-23T03:15:48.736Z,19.03
2019-02-23T03:18:19.195Z,19.57
2019-02-23T03:20:49.620Z,18.73
2019-02-23T03:23:20.066Z,20.03
2019-02-23T03:25:50.479Z,17.63
2019-02-23T03:28:20.900Z,17.93
2019-02-23T03:30:51.333Z,19.47
2019-02-23T03:33:21.946Z,17.97
2019-02-23T03:35:52.388Z,18.97
2019-02-23T03:38:22.816Z,19.27
2019-02-23T03:40:53.241Z,19.27
2019-02-23T03:43:23.670Z,19.00
2019-02-23T03:45:54.095Z,19.43
2019-02-23T03:48:24.571Z,18.87
2019-02-23T03:50:55.065Z,20.90
2019-02-23T03:53:25.791Z,19.87
2019-02-23T03:55:56.488Z,20.53
2019-02-23T03:58:27.019Z,18.83
2019-02-23T04:00:57.476Z,19.63
2019-02-23T04:03:27.985Z,18.37
2019-02-23T04:05:58.438Z,20.20
2019-02-23T04:08:29.066Z,20.93
2019-02-23T04:10:59.702Z,21.57
2019-02-23T04:13:30.124Z,20.80
2019-02-23T04:16:00.551Z,20.73
2019-02-23T04:18:30.978Z,20.67
2019-02-23T04:21:02.225Z,19.93
2019-02-23T04:23:32.958Z,21.60
2019-02-23T04:26:03.384Z,20.93
2019-02-23T04:28:33.813Z,20.40
2019-02-23T04:31:04.243Z,20.90
2019-02-23T04:33:34.768Z,21.57
2019-02-23T04:36:05.198Z,20.20
2019-02-23T04:38:35.622Z,18.53
2019-02-23T04:41:06.050Z,20.37
2019-02-23T04:43:36.476Z,19.77
2019-02-23T04:46:06.903Z,19.93
2019-02-23T04:48:37.330Z,20.93
2019-02-23T04:51:14.400Z,21.57
2019-02-23T04:53:39.869Z,21.77
2019-02-23T04:56:10.502Z,21.47
2019-02-23T04:58:40.984Z,21.00
2019-02-23T05:01:11.410Z,22.97
2019-02-23T05:03:41.837Z,23.70
2019-02-23T05:06:12.264Z,21.63
2019-02-23T05:08:42.898Z,23.47
2019-02-23T05:11:13.631Z,22.50
2019-02-23T05:13:44.059Z,25.27
2019-02-23T05:16:14.485Z,25.70
2019-02-23T05:18:46.246Z,24.27
2019-02-23T05:21:26.040Z,23.70
2019-02-23T05:23:49.807Z,22.07
2019-02-23T05:26:20.288Z,22.97
2019-02-23T05:28:50.922Z,25.03
2019-02-23T05:31:22.177Z,26.47
2019-02-23T05:33:52.901Z,21.87
2019-02-23T05:36:23.328Z,24.10
2019-02-23T05:38:53.756Z,23.40
2019-02-23T05:41:25.548Z,24.13
2019-02-23T05:43:57.579Z,24.00
2019-02-23T05:46:28.010Z,24.77
2019-02-23T05:48:58.431Z,27.27
2019-02-23T05:51:38.348Z,26.83
2019-02-23T05:54:02.565Z,26.43
2019-02-23T05:56:33.092Z,25.17
2019-02-23T05:59:03.523Z,29.70
2019-02-23T06:01:33.947Z,29.37
2019-02-23T06:04:05.397Z,28.37
2019-02-23T06:06:35.826Z,28.13
2019-02-23T06:09:06.612Z,28.40
2019-02-23T06:11:37.087Z,28.07
2019-02-23T06:14:07.516Z,27.77
2019-02-23T06:16:37.947Z,28.73
2019-02-23T06:19:08.369Z,26.43
2019-02-23T06:21:52.316Z,27.43
2019-02-23T06:24:11.886Z,27.80
2019-02-23T06:26:42.357Z,29.27
2019-02-23T06:29:12.846Z,26.50
2019-02-23T06:31:43.273Z,27.93
2019-02-23T06:34:16.503Z,30.83
2019-02-23T06:36:45.863Z,28.17
2019-02-23T06:39:16.306Z,26.73
2019-02-23T06:41:46.717Z,28.87
2019-02-23T06:44:17.348Z,25.10
2019-02-23T06:46:47.981Z,25.60
2019-02-23T06:49:18.409Z,27.47
2019-02-23T06:51:48.849Z,28.17
2019-02-23T06:54:19.307Z,29.17
2019-02-23T06:56:49.953Z,28.60
2019-02-23T06:59:20.526Z,27.80
2019-02-23T07:01:50.951Z,28.83
2019-02-23T07:04:21.383Z,25.27
2019-02-23T07:06:51.806Z,29.93
2019-02-23T07:09:22.234Z,31.73
2019-02-23T07:11:52.663Z,30.07
2019-02-23T07:14:23.292Z,28.13
2019-02-23T07:16:53.924Z,28.67
2019-02-23T07:19:24.555Z,27.50
2019-02-23T07:21:54.982Z,30.57
2019-02-23T07:24:26.433Z,32.50
2019-02-23T07:26:56.860Z,30.93
2019-02-23T07:29:27.338Z,31.07
2019-02-23T07:31:57.817Z,30.30
2019-02-23T07:34:28.248Z,29.50
2019-02-23T07:36:58.879Z,26.37
2019-02-23T07:39:29.507Z,24.63
2019-02-23T07:42:00.138Z,23.50
2019-02-23T07:44:30.771Z,23.03
2019-02-23T07:47:01.402Z,24.10
2019-02-23T07:49:32.034Z,22.87
2019-02-23T07:52:02.666Z,23.77
2019-02-23T07:54:33.299Z,22.70
2019-02-23T07:57:03.875Z,22.87
2019-02-23T07:59:34.413Z,22.43
2019-02-23T08:02:04.885Z,22.97
2019-02-23T08:04:36.339Z,21.90
2019-02-23T08:07:06.771Z,22.93
2019-02-23T08:09:37.191Z,23.27
2019-02-23T08:12:07.620Z,24.27
2019-02-23T08:14:39.069Z,24.13
2019-02-23T08:17:09.495Z,21.57
2019-02-23T08:19:39.924Z,23.93
2019-02-23T08:22:10.352Z,23.83
2019-02-23T08:24:40.783Z,24.63
2019-02-23T08:27:11.203Z,23.93
2019-02-23T08:29:41.631Z,23.03
2019-02-23T08:32:12.109Z,23.27
2019-02-23T08:34:42.586Z,22.60
2019-02-23T08:37:13.024Z,23.10
2019-02-23T08:39:43.442Z,23.30
2019-02-23T08:42:13.873Z,22.83
2019-02-23T08:44:44.316Z,20.80
2019-02-23T08:47:14.727Z,21.63
2019-02-23T08:49:45.176Z,21.12
2019-02-23T08:52:17.063Z,22.58
2019-02-23T08:54:47.610Z,21.97
2019-02-23T08:57:18.291Z,22.60
2019-02-23T08:59:48.704Z,22.32
2019-02-23T09:02:19.224Z,22.10
2019-02-23T09:04:49.660Z,21.07
2019-02-23T09:07:20.288Z,22.48
2019-02-23T09:09:50.719Z,23.20
2019-02-23T09:12:21.346Z,23.12
2019-02-23T09:14:51.774Z,22.45
2019-02-23T09:17:22.205Z,21.60
2019-02-23T09:19:52.628Z,22.75
2019-02-23T09:22:23.058Z,21.52
2019-02-23T09:24:53.488Z,23.05
2019-02-23T09:27:23.954Z,22.40
2019-02-23T09:29:54.441Z,25.05
2019-02-23T09:32:25.890Z,23.15
2019-02-23T09:34:56.374Z,21.60
2019-02-23T09:37:27.011Z,22.42
2019-02-23T09:39:57.538Z,21.60
2019-02-23T09:42:28.162Z,23.05
2019-02-23T09:44:58.659Z,23.95
2019-02-23T09:47:31.878Z,22.95
2019-02-23T09:50:02.388Z,23.62
2019-02-23T09:52:32.908Z,23.00
2019-02-23T09:55:03.395Z,22.55
2019-02-23T09:57:34.090Z,21.62
2019-02-23T10:00:04.839Z,19.65
2019-02-23T10:02:35.350Z,18.55
2019-02-23T10:05:06.173Z,18.73
2019-02-23T10:07:36.599Z,18.80
2019-02-23T10:10:08.027Z,19.35
2019-02-23T10:12:38.495Z,23.35
2019-02-23T10:15:09.409Z,23.80
2019-02-23T10:17:40.049Z,22.73
2019-02-23T10:20:10.972Z,22.77
2019-02-23T10:22:41.800Z,22.30
2019-02-23T10:25:12.263Z,22.93
2019-02-23T10:27:42.791Z,23.10
2019-02-23T10:30:13.525Z,23.12
2019-02-23T10:32:44.236Z,22.75
2019-02-23T10:35:15.295Z,23.70
2019-02-23T10:37:46.035Z,23.52
2019-02-23T10:40:17.850Z,23.62
2019-02-23T10:42:48.312Z,22.85
2019-02-23T10:45:18.928Z,22.27
2019-02-23T10:47:50.275Z,21.02
2019-02-23T10:50:20.926Z,22.65
2019-02-23T10:52:53.506Z,24.00
2019-02-23T10:55:24.051Z,22.90
2019-02-23T10:57:54.591Z,21.65
2019-02-23T11:00:26.114Z,22.27
2019-02-23T11:02:56.642Z,21.17
2019-02-23T11:05:27.262Z,15.98
2019-02-23T11:07:57.943Z,18.10
2019-02-23T11:10:28.431Z,18.00
2019-02-23T11:12:59.151Z,16.10
2019-02-23T11:15:29.827Z,15.53
2019-02-23T11:18:02.897Z,17.10
2019-02-23T11:20:33.535Z,22.73
2019-02-23T11:23:04.067Z,18.45
2019-02-23T11:25:34.715Z,21.45
2019-02-23T11:28:05.347Z,18.05
2019-02-23T11:30:35.823Z,20.23
2019-02-23T11:33:06.830Z,19.65
2019-02-23T11:35:37.291Z,21.40
2019-02-23T11:38:13.452Z,20.43
2019-02-23T11:40:43.923Z,19.65
2019-02-23T11:43:14.415Z,20.65
2019-02-23T11:45:47.851Z,19.62
2019-02-23T11:48:18.435Z,20.40
2019-02-23T11:50:49.199Z,20.82
2019-02-23T11:53:19.702Z,21.07
2019-02-23T11:55:50.015Z,18.92
2019-02-23T11:58:20.500Z,19.05
2019-02-23T12:00:51.231Z,18.35
2019-02-23T12:03:21.726Z,18.37
2019-02-23T12:05:52.159Z,20.20
2019-02-23T12:08:28.611Z,20.30
2019-02-23T12:10:59.095Z,15.50
2019-02-23T12:13:29.572Z,17.37
2019-02-23T12:15:59.996Z,17.42
2019-02-23T12:18:30.420Z,17.12
2019-02-23T12:21:00.848Z,16.05
2019-02-23T12:23:32.309Z,16.95
2019-02-23T12:26:02.727Z,16.97
2019-02-23T12:28:33.152Z,17.27
2019-02-23T12:31:04.914Z,17.00
2019-02-23T12:33:35.444Z,16.48
2019-02-23T12:36:05.866Z,16.00
2019-02-23T12:38:36.297Z,14.90
2019-02-23T12:41:06.729Z,15.25
2019-02-23T12:43:37.455Z,15.75
2019-02-23T12:46:08.087Z,14.85
2019-02-23T12:48:39.852Z,14.98
2019-02-23T12:51:10.278Z,14.73
2019-02-23T12:53:40.806Z,15.10
2019-02-23T12:56:11.228Z,10.95
2019-02-23T12:58:41.748Z,10.78
2019-02-23T13:01:12.233Z,9.83
2019-02-23T13:03:42.919Z,9.53
2019-02-23T13:06:13.346Z,10.55
2019-02-23T13:09:20.919Z,10.30
2019-02-23T13:12:01.610Z,9.83
2019-02-23T13:15:05.625Z,9.63
2019-02-23T13:18:05.850Z,8.70
2019-02-23T13:21:31.986Z,8.88
2019-02-23T13:24:43.447Z,10.03
2019-02-23T13:27:26.471Z,9.10
2019-02-23T13:30:43.892Z,9.23
2019-02-23T13:33:41.157Z,8.78
2019-02-23T13:36:41.075Z,8.03
2019-02-23T13:39:40.884Z,9.00
2019-02-23T13:42:54.750Z,9.50
2019-02-23T13:46:24.788Z,9.28
2019-02-23T13:49:26.752Z,9.00
2019-02-23T13:52:53.293Z,8.65
2019-02-23T13:56:05.852Z,8.33
2019-02-23T13:59:01.015Z,9.18
2019-02-23T14:01:54.487Z,9.05
2019-02-23T14:05:02.356Z,8.45
2019-02-23T14:08:09.383Z,8.05
2019-02-23T14:11:29.264Z,9.60
2019-02-23T14:14:45.527Z,8.35
2019-02-23T14:17:56.743Z,8.25
2019-02-23T14:20:56.560Z,8.15
2019-02-23T14:24:22.794Z,8.48
2019-02-23T14:27:01.795Z,14.70
2019-02-23T14:30:17.616Z,16.85
2019-02-23T14:33:18.937Z,18.17
2019-02-23T14:36:02.573Z,20.60
2019-02-23T14:39:23.184Z,20.70
2019-02-23T14:42:21.869Z,21.20
2019-02-23T14:45:30.827Z,20.17
2019-02-23T14:48:33.743Z,20.72
2019-02-23T14:51:44.286Z,19.45
2019-02-23T14:55:01.237Z,20.62
2019-02-23T14:58:20.676Z,20.02
2019-02-23T15:01:18.038Z,21.17
2019-02-23T15:04:41.097Z,20.32
2019-02-23T15:07:55.657Z,20.15
2019-02-23T15:11:05.508Z,20.12
2019-02-23T15:14:24.986Z,20.12
2019-02-23T15:17:34.431Z,20.17
2019-02-23T15:20:59.022Z,20.70
2019-02-23T15:23:39.028Z,20.32
2019-02-23T15:26:29.026Z,20.90
2019-02-23T15:29:42.982Z,20.25
2019-02-23T15:33:15.601Z,22.27
2019-02-23T15:36:13.566Z,21.93
2019-02-23T15:39:12.014Z,20.40
2019-02-23T15:42:21.322Z,20.32
2019-02-23T15:45:18.444Z,20.25
2019-02-23T15:48:27.066Z,20.60
2019-02-23T15:50:57.617Z,21.20
2019-02-23T15:53:29.152Z,19.92
2019-02-23T15:55:59.859Z,21.20
2019-02-23T15:58:30.382Z,20.48
2019-02-23T16:01:00.883Z,21.02
2019-02-23T16:03:31.540Z,20.57
2019-02-23T16:06:02.004Z,19.85
2019-02-23T16:08:32.426Z,21.17
2019-02-23T16:11:02.851Z,20.30
2019-02-23T16:13:34.353Z,21.33
2019-02-23T16:16:05.049Z,20.30
2019-02-23T16:18:35.467Z,20.57
2019-02-23T16:21:06.104Z,21.97
2019-02-23T16:23:38.107Z,22.07
2019-02-23T16:26:08.673Z,20.70
2019-02-23T16:28:39.121Z,21.33
2019-02-23T16:31:09.544Z,21.45
2019-02-23T16:33:41.004Z,21.37
2019-02-23T16:36:11.422Z,21.87
2019-02-23T16:38:41.856Z,22.20
2019-02-23T16:41:12.267Z,24.67
2019-02-23T16:43:42.705Z,23.30
2019-02-23T16:46:13.130Z,25.02
2019-02-23T16:48:43.561Z,24.10
2019-02-23T16:51:13.984Z,24.70
2019-02-23T16:53:44.412Z,25.03
2019-02-23T16:56:14.887Z,24.63
2019-02-23T16:58:45.391Z,25.60
2019-02-23T17:01:15.851Z,24.90
2019-02-23T17:03:47.499Z,23.97
2019-02-23T17:06:17.978Z,24.60
2019-02-23T17:08:48.410Z,22.00
2019-02-23T17:11:18.834Z,24.13
2019-02-23T17:13:49.260Z,22.30
2019-02-23T17:16:19.687Z,24.17
2019-02-23T17:18:50.117Z,25.33
2019-02-23T17:21:20.542Z,25.63
2019-02-23T17:23:51.995Z,26.50
2019-02-23T17:26:22.526Z,25.83
2019-02-23T17:28:52.951Z,26.83
2019-02-23T17:31:23.376Z,26.00
2019-02-23T17:33:53.812Z,27.03
2019-02-23T17:36:24.456Z,28.40
2019-02-23T17:38:55.171Z,26.80
2019-02-23T17:41:25.596Z,27.23
2019-02-23T17:43:56.023Z,25.47
2019-02-23T17:46:26.760Z,24.83
2019-02-23T17:48:57.388Z,27.73
2019-02-23T17:51:27.814Z,28.40
2019-02-23T17:53:59.472Z,27.47
2019-02-23T17:56:30.103Z,26.83
2019-02-23T17:59:00.576Z,26.87
2019-02-23T18:01:31.109Z,26.13
2019-02-23T18:04:03.131Z,27.83
2019-02-23T18:06:35.031Z,26.37
2019-02-23T18:09:06.340Z,27.23
2019-02-23T18:11:36.760Z,26.93
2019-02-23T18:14:08.210Z,31.30
2019-02-23T18:16:38.638Z,28.30
2019-02-23T18:19:09.065Z,30.10
2019-02-23T18:21:39.495Z,27.13
2019-02-23T18:24:10.944Z,28.40
2019-02-23T18:26:41.384Z,31.27
2019-02-23T18:29:11.958Z,31.87
2019-02-23T18:31:42.428Z,33.03
2019-02-23T18:34:13.888Z,30.37
2019-02-23T18:36:44.408Z,31.87
2019-02-23T18:39:14.839Z,31.93
2019-02-23T18:41:45.265Z,32.37
2019-02-23T18:44:16.719Z,30.87
2019-02-23T18:46:47.140Z,28.10
2019-02-23T18:49:17.571Z,32.03
2019-02-23T18:51:48.006Z,31.03
2019-02-23T18:54:18.527Z,30.67
2019-02-23T18:56:49.156Z,33.33
2019-02-23T18:59:19.585Z,31.93
2019-02-23T19:01:50.055Z,32.47
2019-02-23T19:04:20.587Z,31.17
2019-02-23T19:06:51.067Z,33.37
2019-02-23T19:09:21.496Z,34.03
2019-02-23T19:11:51.921Z,34.10
2019-02-23T19:14:22.351Z,34.93
2019-02-23T19:16:52.779Z,35.93
2019-02-23T19:19:23.203Z,37.43
2019-02-23T19:21:53.836Z,32.30
2019-02-23T19:24:24.263Z,36.47
2019-02-23T19:26:54.997Z,38.67
2019-02-23T19:29:25.438Z,38.40
2019-02-23T19:31:57.748Z,36.30
2019-02-23T19:34:28.017Z,35.10
2019-02-23T19:36:58.444Z,37.57
2019-02-23T19:39:28.872Z,39.70
2019-02-23T19:41:59.302Z,37.80
2019-02-23T19:44:30.751Z,39.10
2019-02-23T19:47:14.127Z,37.40
2019-02-23T19:49:44.608Z,36.03
2019-02-23T19:52:18.954Z,37.23
2019-02-23T19:54:49.559Z,36.97
2019-02-23T19:57:19.985Z,38.03
2019-02-23T19:59:50.415Z,44.97
2019-02-23T20:02:21.976Z,41.83
2019-02-23T20:04:52.495Z,44.00
2019-02-23T20:07:23.028Z,42.27
2019-02-23T20:09:53.455Z,41.40
2019-02-23T20:12:24.903Z,39.87
2019-02-23T20:14:55.329Z,39.40
2019-02-23T20:17:25.757Z,37.47
2019-02-23T20:19:56.187Z,39.40
2019-02-23T20:22:27.638Z,38.23
2019-02-23T20:24:58.062Z,45.37
2019-02-23T20:27:28.488Z,48.07
2019-02-23T20:29:58.915Z,45.17
2019-02-23T20:32:30.628Z,40.73
2019-02-23T20:35:01.150Z,41.33
2019-02-23T20:37:31.630Z,40.97
2019-02-23T20:40:02.057Z,44.93
2019-02-23T20:42:32.491Z,45.90
2019-02-23T20:45:02.912Z,49.30
2019-02-23T20:47:33.444Z,43.67
2019-02-23T20:50:04.023Z,42.97
2019-02-23T20:52:34.499Z,48.10
2019-02-23T20:55:05.087Z,47.77
2019-02-23T20:57:35.557Z,43.60
2019-02-23T21:00:06.292Z,46.27
2019-02-23T21:02:36.771Z,46.40
2019-02-23T21:05:08.477Z,42.83
2019-02-23T21:07:39.203Z,45.83
2019-02-23T21:10:10.252Z,46.80
2019-02-23T21:12:41.704Z,48.60
2019-02-23T21:15:12.247Z,43.90
2019-02-23T21:17:42.659Z,41.33
2019-02-23T21:20:13.368Z,48.20
2019-02-23T21:22:43.827Z,43.57
2019-02-23T21:25:14.253Z,44.43
2019-02-23T21:27:44.981Z,42.47
2019-02-23T21:30:15.437Z,40.97
2019-02-23T21:32:45.942Z,41.33
2019-02-23T21:35:16.373Z,39.00
2019-02-23T21:37:46.840Z,42.93
2019-02-23T21:40:17.321Z,40.13
2019-02-23T21:42:47.757Z,40.67
2019-02-23T21:45:18.183Z,46.13
2019-02-23T21:47:48.814Z,43.30
2019-02-23T21:50:19.236Z,40.70
2019-02-23T21:52:50.692Z,37.67
2019-02-23T21:55:21.119Z,42.33
2019-02-23T21:57:51.539Z,45.30
2019-02-23T22:00:22.017Z,46.93
2019-02-23T22:02:52.829Z,43.23
2019-02-23T22:05:23.237Z,44.17
2019-02-23T22:07:54.020Z,41.33
2019-02-23T22:10:24.498Z,44.53
2019-02-23T22:12:55.945Z,40.23
2019-02-23T22:15:26.374Z,41.03
2019-02-23T22:17:56.798Z,40.47
2019-02-23T22:20:27.241Z,47.60
2019-02-23T22:22:59.700Z,47.00
2019-02-23T22:25:30.229Z,48.03
2019-02-23T22:28:00.680Z,48.97
2019-02-23T22:30:31.097Z,53.87
2019-02-23T22:33:01.513Z,52.23
2019-02-23T22:35:31.938Z,48.80
2019-02-23T22:38:02.393Z,52.67
2019-02-23T22:40:33.099Z,50.43
2019-02-23T22:43:03.730Z,52.80
2019-02-23T22:45:34.364Z,55.53
2019-02-23T22:48:04.994Z,55.80
2019-02-23T22:50:35.846Z,55.67
2019-02-23T22:53:06.362Z,59.40
2019-02-23T22:55:36.787Z,65.53
2019-02-23T22:58:07.215Z,54.53
2019-02-23T23:00:53.618Z,56.60
2019-02-23T23:03:24.395Z,55.77
2019-02-23T23:05:54.990Z,51.13
2019-02-23T23:08:25.615Z,51.83
2019-02-23T23:10:56.449Z,58.63
2019-02-23T23:13:26.883Z,56.67
2019-02-23T23:15:57.303Z,50.87
2019-02-23T23:18:27.734Z,53.03
2019-02-23T23:20:58.157Z,54.50
2019-02-23T23:23:28.600Z,57.77
2019-02-23T23:25:59.056Z,53.50
2019-02-23T23:28:29.437Z,52.20
2019-02-23T23:30:59.867Z,49.70
2019-02-23T23:33:30.296Z,52.77
2019-02-23T23:36:00.928Z,54.57
2019-02-23T23:38:31.560Z,57.77
2019-02-23T23:41:02.187Z,57.50
2019-02-23T23:43:32.659Z,53.00
2019-02-23T23:46:03.350Z,53.23
2019-02-23T23:48:33.792Z,51.33
2019-02-23T23:51:04.204Z,51.47
2019-02-23T23:53:35.862Z,53.97
2019-02-23T23:56:06.287Z,54.03
2019-02-23T23:58:36.714Z,52.20
