createdAt,value
2023-02-18T00:00:23.629Z,1.25
2023-02-18T00:02:52.643Z,1.10
2023-02-18T00:05:19.614Z,1.10
2023-02-18T00:07:46.137Z,1.08
2023-02-18T00:10:15.112Z,1.33
2023-02-18T00:12:42.486Z,1.17
2023-02-18T00:15:10.175Z,0.85
2023-02-18T00:17:37.142Z,0.95
2023-02-18T00:20:05.987Z,1.02
2023-02-18T00:22:33.633Z,0.90
2023-02-18T00:25:00.423Z,0.85
2023-02-18T00:27:28.134Z,1.15
2023-02-18T00:29:55.042Z,0.88
2023-02-18T00:32:21.542Z,0.75
2023-02-18T00:34:48.202Z,1.00
2023-02-18T00:37:14.661Z,1.13
2023-02-18T00:39:41.115Z,1.00
2023-02-18T00:42:07.589Z,1.20
2023-02-18T00:44:34.034Z,1.05
2023-02-18T00:47:00.551Z,0.60
2023-02-18T00:49:27.189Z,1.02
2023-02-18T00:51:53.743Z,0.95
2023-02-18T00:54:20.216Z,0.70
2023-02-18T00:56:46.698Z,0.90
2023-02-18T00:59:13.169Z,1.08
2023-02-18T01:01:39.787Z,0.93
2023-02-18T01:04:07.771Z,0.90
2023-02-18T01:06:34.508Z,0.80
2023-02-18T01:09:02.666Z,0.90
2023-02-18T01:11:29.482Z,1.00
2023-02-18T01:13:55.976Z,0.88
2023-02-18T01:16:23.852Z,0.75
2023-02-18T01:18:50.585Z,1.08
2023-02-18T01:21:17.220Z,1.00
2023-02-18T01:23:43.714Z,0.75
2023-02-18T01:26:11.025Z,1.00
2023-02-18T01:28:38.968Z,0.80
2023-02-18T01:31:12.018Z,0.90
2023-02-18T01:33:39.383Z,1.10
2023-02-18T01:36:07.429Z,0.90
2023-02-18T01:38:34.527Z,0.82
2023-02-18T01:41:01.097Z,1.08
2023-02-18T01:43:28.726Z,1.05
2023-02-18T01:46:00.401Z,0.80
2023-02-18T01:48:42.514Z,0.98
2023-02-18T01:51:17.222Z,1.10
2023-02-18T01:53:50.459Z,0.90
2023-02-18T01:56:24.706Z,1.20
2023-02-18T01:58:54.184Z,0.90
2023-02-18T02:01:21.287Z,0.80
2023-02-18T02:03:47.733Z,0.70
2023-02-18T02:06:19.488Z,0.70
2023-02-18T02:08:54.344Z,1.27
2023-02-18T02:11:45.976Z,0.90
2023-02-18T02:14:38.717Z,0.82
2023-02-18T02:17:29.329Z,1.10
2023-02-18T02:20:19.163Z,0.77
2023-02-18T02:23:16.463Z,0.88
2023-02-18T02:26:20.506Z,0.88
2023-02-18T02:29:15.443Z,0.80
2023-02-18T02:32:15.891Z,0.60
2023-02-18T02:35:15.510Z,0.85
2023-02-18T02:37:54.300Z,1.10
2023-02-18T02:40:52.510Z,1.10
2023-02-18T02:43:26.208Z,0.90
2023-02-18T02:46:06.771Z,1.00
2023-02-18T02:48:48.664Z,0.82
2023-02-18T02:51:24.992Z,1.05
2023-02-18T02:53:51.475Z,1.00
2023-02-18T02:56:20.978Z,1.00
2023-02-18T02:59:06.099Z,0.80
2023-02-18T03:01:56.416Z,0.90
2023-02-18T03:04:29.132Z,1.10
2023-02-18T03:07:33.545Z,0.80
2023-02-18T03:10:29.849Z,1.00
2023-02-18T03:13:25.947Z,1.05
2023-02-18T03:16:00.479Z,0.80
2023-02-18T03:18:40.235Z,0.80
2023-02-18T03:21:12.330Z,0.98
2023-02-18T03:23:48.686Z,1.20
2023-02-18T03:26:17.878Z,1.02
2023-02-18T03:28:46.784Z,0.90
2023-02-18T03:31:18.933Z,0.88
2023-02-18T03:33:57.238Z,1.05
2023-02-18T03:36:25.076Z,0.88
2023-02-18T03:38:58.940Z,0.88
2023-02-18T03:41:25.579Z,0.70
2023-02-18T03:43:53.443Z,0.88
2023-02-18T03:46:21.675Z,0.93
2023-02-18T03:48:48.197Z,0.63
2023-02-18T03:51:14.702Z,1.00
2023-02-18T03:53:41.112Z,1.35
2023-02-18T03:56:08.064Z,1.05
2023-02-18T03:58:36.321Z,1.17
2023-02-18T04:01:03.051Z,1.05
2023-02-18T04:03:29.501Z,1.30
2023-02-18T04:05:56.032Z,1.15
2023-02-18T04:08:22.584Z,1.20
2023-02-18T04:10:49.022Z,0.93
2023-02-18T04:13:15.551Z,1.15
2023-02-18T04:15:42.172Z,1.08
2023-02-18T04:18:08.624Z,1.05
2023-02-18T04:20:35.772Z,0.82
2023-02-18T04:23:03.098Z,1.02
2023-02-18T04:25:29.696Z,0.98
2023-02-18T04:27:56.289Z,0.90
2023-02-18T04:30:22.762Z,0.93
2023-02-18T04:32:49.473Z,1.00
2023-02-18T04:35:16.113Z,1.10
2023-02-18T04:37:42.981Z,1.08
2023-02-18T04:40:10.704Z,1.00
2023-02-18T04:42:37.285Z,1.13
2023-02-18T04:45:04.613Z,0.90
2023-02-18T04:47:31.138Z,1.38
2023-02-18T04:49:57.710Z,1.15
2023-02-18T04:52:24.198Z,1.30
2023-02-18T04:54:50.796Z,1.02
2023-02-18T04:57:17.306Z,1.20
2023-02-18T04:59:43.823Z,1.50
2023-02-18T05:02:10.310Z,1.50
2023-02-18T05:04:36.749Z,1.58
2023-02-18T05:07:03.250Z,1.33
2023-02-18T05:09:29.954Z,1.33
2023-02-18T05:11:56.450Z,1.70
2023-02-18T05:14:22.974Z,1.77
2023-02-18T05:16:49.397Z,1.52
2023-02-18T05:19:16.466Z,1.70
2023-02-18T05:21:43.686Z,1.95
2023-02-18T05:24:12.381Z,1.75
2023-02-18T05:26:39.048Z,1.98
2023-02-18T05:29:06.028Z,2.20
2023-02-18T05:31:33.322Z,2.20
2023-02-18T05:33:59.876Z,2.20
2023-02-18T05:36:27.051Z,2.38
2023-02-18T05:38:53.527Z,2.90
2023-02-18T05:41:20.764Z,3.20
2023-02-18T05:44:06.581Z,3.40
2023-02-18T05:46:33.229Z,3.85
2023-02-18T05:49:00.015Z,3.35
2023-02-18T05:51:26.608Z,4.07
2023-02-18T05:53:53.136Z,3.53
2023-02-18T05:56:19.654Z,4.68
2023-02-18T05:58:46.105Z,4.22
2023-02-18T06:01:12.587Z,4.68
2023-02-18T06:03:39.035Z,4.40
2023-02-18T06:06:06.142Z,4.65
2023-02-18T06:08:32.775Z,5.63
2023-02-18T06:10:59.347Z,5.18
2023-02-18T06:13:26.983Z,5.32
2023-02-18T06:15:55.279Z,5.43
2023-02-18T06:18:22.408Z,4.65
2023-02-18T06:20:49.066Z,5.05
2023-02-18T06:23:15.933Z,4.88
2023-02-18T06:25:42.652Z,5.63
2023-02-18T06:28:09.190Z,5.88
2023-02-18T06:30:35.778Z,6.63
2023-02-18T06:33:04.529Z,6.28
2023-02-18T06:35:31.273Z,6.22
2023-02-18T06:37:57.736Z,6.03
2023-02-18T06:40:24.157Z,5.78
2023-02-18T06:42:50.608Z,6.30
2023-02-18T06:45:17.139Z,6.60
2023-02-18T06:47:43.779Z,6.20
2023-02-18T06:50:10.805Z,6.40
2023-02-18T06:52:38.106Z,6.50
2023-02-18T06:55:05.906Z,7.65
2023-02-18T06:57:32.393Z,7.63
2023-02-18T06:59:58.977Z,7.35
2023-02-18T07:02:25.508Z,7.72
2023-02-18T07:04:52.334Z,6.80
2023-02-18T07:07:18.895Z,8.15
2023-02-18T07:09:45.379Z,7.53
2023-02-18T07:12:13.062Z,7.35
2023-02-18T07:14:39.709Z,7.80
2023-02-18T07:17:06.139Z,7.40
2023-02-18T07:19:32.639Z,7.80
2023-02-18T07:21:59.088Z,7.25
2023-02-18T07:24:25.634Z,7.35
2023-02-18T07:26:52.089Z,7.22
2023-02-18T07:29:18.629Z,8.18
2023-02-18T07:31:46.831Z,8.18
2023-02-18T07:34:13.296Z,7.57
2023-02-18T07:36:39.748Z,8.32
2023-02-18T07:39:06.444Z,7.82
2023-02-18T07:41:32.996Z,7.95
2023-02-18T07:43:59.608Z,8.13
2023-02-18T07:46:27.241Z,8.35
2023-02-18T07:48:53.733Z,7.85
2023-02-18T07:51:20.404Z,8.10
2023-02-18T07:53:47.712Z,8.13
2023-02-18T07:56:14.203Z,8.32
2023-02-18T07:58:40.790Z,7.57
2023-02-18T08:01:08.958Z,8.25
2023-02-18T08:03:35.793Z,7.50
2023-02-18T08:06:03.978Z,7.68
2023-02-18T08:08:31.958Z,7.53
2023-02-18T08:11:13.406Z,7.57
2023-02-18T08:13:46.964Z,7.55
2023-02-18T08:16:14.000Z,8.60
2023-02-18T08:18:40.817Z,8.82
2023-02-18T08:21:07.287Z,9.02
2023-02-18T08:23:33.824Z,8.02
2023-02-18T08:26:00.268Z,7.60
2023-02-18T08:28:26.982Z,6.68
2023-02-18T08:30:54.686Z,8.02
2023-02-18T08:33:22.402Z,7.90
2023-02-18T08:35:50.526Z,8.20
2023-02-18T08:38:17.143Z,8.07
2023-02-18T08:40:43.755Z,7.30
2023-02-18T08:43:11.008Z,7.53
2023-02-18T08:45:38.883Z,6.88
2023-02-18T08:48:18.072Z,6.47
2023-02-18T08:50:46.965Z,7.10
2023-02-18T08:53:13.515Z,6.38
2023-02-18T08:55:40.938Z,6.53
2023-02-18T08:58:07.526Z,5.65
2023-02-18T09:00:34.217Z,5.78
2023-02-18T09:03:00.694Z,5.05
2023-02-18T09:05:27.670Z,4.65
2023-02-18T09:07:54.270Z,4.40
2023-02-18T09:10:20.988Z,4.85
2023-02-18T09:12:47.597Z,4.20
2023-02-18T09:15:14.250Z,3.45
2023-02-18T09:17:40.808Z,2.90
2023-02-18T09:20:07.981Z,2.65
2023-02-18T09:22:34.732Z,1.98
2023-02-18T09:25:01.182Z,1.60
2023-02-18T09:27:28.680Z,1.90
2023-02-18T09:29:55.216Z,0.90
2023-02-18T09:32:33.632Z,0.80
2023-02-18T09:35:00.854Z,1.25
2023-02-18T09:37:27.390Z,0.60
2023-02-18T09:39:53.867Z,0.32
2023-02-18T09:42:30.980Z,0.50
2023-02-18T09:45:02.431Z,0.30
2023-02-18T09:47:36.041Z,0.40
2023-02-18T09:50:22.646Z,0.30
2023-02-18T09:52:49.809Z,1.15
2023-02-18T09:55:27.509Z,0.28
2023-02-18T09:58:04.457Z,0.85
2023-02-18T10:00:36.229Z,0.40
2023-02-18T10:03:07.763Z,0.20
2023-02-18T10:05:36.351Z,0.13
2023-02-18T10:08:21.332Z,0.20
2023-02-18T10:10:48.276Z,0.40
2023-02-18T10:13:28.046Z,0.60
2023-02-18T10:15:55.013Z,0.55
2023-02-18T10:18:56.352Z,0.40
2023-02-18T10:21:26.883Z,0.15
2023-02-18T10:24:00.975Z,0.38
2023-02-18T10:26:31.577Z,0.20
2023-02-18T10:28:59.302Z,0.45
2023-02-18T10:31:33.229Z,0.40
2023-02-18T10:33:59.683Z,0.60
2023-02-18T10:36:39.742Z,0.50
2023-02-18T10:39:21.016Z,0.45
2023-02-18T10:42:00.037Z,1.50
2023-02-18T10:44:43.383Z,0.68
2023-02-18T10:47:40.174Z,0.57
2023-02-18T10:50:31.481Z,0.73
2023-02-18T10:53:08.481Z,1.02
2023-02-18T10:55:41.228Z,1.27
2023-02-18T10:58:25.435Z,1.40
2023-02-18T11:00:52.577Z,1.00
2023-02-18T11:03:41.640Z,1.10
2023-02-18T11:06:29.535Z,1.30
2023-02-18T11:08:57.677Z,1.30
2023-02-18T11:11:29.724Z,1.00
2023-02-18T11:14:00.481Z,1.00
2023-02-18T11:16:41.303Z,1.23
2023-02-18T11:19:34.262Z,1.35
2023-02-18T11:22:18.961Z,1.60
2023-02-18T11:24:48.601Z,1.30
2023-02-18T11:27:28.495Z,1.25
2023-02-18T11:30:01.969Z,1.40
2023-02-18T11:32:30.695Z,1.17
2023-02-18T11:34:57.867Z,1.42
2023-02-18T11:37:24.580Z,1.58
2023-02-18T11:39:54.906Z,1.05
2023-02-18T11:42:24.746Z,1.13
2023-02-18T11:44:54.208Z,1.40
2023-02-18T11:47:26.315Z,1.17
2023-02-18T11:50:08.355Z,1.45
2023-02-18T11:52:43.580Z,1.35
2023-02-18T11:55:23.397Z,1.77
2023-02-18T11:57:49.790Z,1.67
2023-02-18T12:00:23.176Z,1.52
2023-02-18T12:02:51.748Z,1.80
2023-02-18T12:05:28.904Z,1.88
2023-02-18T12:08:05.608Z,1.80
2023-02-18T12:10:40.922Z,1.88
2023-02-18T12:13:35.632Z,2.33
2023-02-18T12:16:29.105Z,2.10
2023-02-18T12:19:37.179Z,2.00
2023-02-18T12:22:20.159Z,2.10
2023-02-18T12:25:22.364Z,1.90
2023-02-18T12:28:18.279Z,1.90
2023-02-18T12:31:06.895Z,1.60
2023-02-18T12:34:02.839Z,1.80
2023-02-18T12:36:46.890Z,1.30
2023-02-18T12:39:44.084Z,1.10
2023-02-18T12:42:31.829Z,1.25
2023-02-18T12:45:07.874Z,1.20
2023-02-18T12:47:49.368Z,0.98
2023-02-18T12:50:32.562Z,1.13
2023-02-18T12:53:05.152Z,1.15
2023-02-18T12:55:46.972Z,1.55
2023-02-18T12:58:34.908Z,1.15
2023-02-18T13:01:15.214Z,1.05
2023-02-18T13:04:18.681Z,0.80
2023-02-18T13:07:15.833Z,0.80
2023-02-18T13:10:03.779Z,0.90
2023-02-18T13:12:48.998Z,0.70
2023-02-18T13:15:15.908Z,0.47
2023-02-18T13:17:44.066Z,0.70
2023-02-18T13:20:39.149Z,0.47
2023-02-18T13:23:06.129Z,0.77
2023-02-18T13:25:39.394Z,0.68
2023-02-18T13:28:24.807Z,0.52
2023-02-18T13:31:08.912Z,0.50
2023-02-18T13:33:58.248Z,0.60
2023-02-18T13:36:44.875Z,0.60
2023-02-18T13:39:19.944Z,0.80
2023-02-18T13:41:48.836Z,0.50
2023-02-18T13:44:21.966Z,0.80
2023-02-18T13:46:50.814Z,0.90
2023-02-18T13:49:39.786Z,0.80
2023-02-18T13:52:07.593Z,0.88
2023-02-18T13:54:48.887Z,0.60
2023-02-18T13:57:21.490Z,0.85
2023-02-18T14:00:03.796Z,0.90
2023-02-18T14:02:36.412Z,0.80
2023-02-18T14:05:08.895Z,0.70
2023-02-18T14:07:46.627Z,1.00
2023-02-18T14:10:13.009Z,0.73
2023-02-18T14:12:44.324Z,1.02
2023-02-18T14:15:19.818Z,0.90
2023-02-18T14:18:13.952Z,0.70
2023-02-18T14:20:40.390Z,0.90
2023-02-18T14:23:19.091Z,0.77
2023-02-18T14:25:57.172Z,0.90
2023-02-18T14:28:38.481Z,0.57
2023-02-18T14:31:26.193Z,1.00
2023-02-18T14:34:26.578Z,0.70
2023-02-18T14:37:20.564Z,0.82
2023-02-18T14:39:56.363Z,0.93
2023-02-18T14:43:00.373Z,2.15
2023-02-18T14:45:40.936Z,1.80
2023-02-18T14:48:26.020Z,1.13
2023-02-18T14:50:53.284Z,1.60
2023-02-18T14:53:24.497Z,2.30
2023-02-18T14:55:55.406Z,1.65
2023-02-18T14:58:37.762Z,1.08
2023-02-18T15:01:19.573Z,1.10
2023-02-18T15:03:50.576Z,0.98
2023-02-18T15:06:35.117Z,1.00
2023-02-18T15:09:12.666Z,1.30
2023-02-18T15:11:43.253Z,0.98
2023-02-18T15:14:17.203Z,1.40
2023-02-18T15:16:45.508Z,1.10
2023-02-18T15:19:18.123Z,1.05
2023-02-18T15:21:47.764Z,1.05
2023-02-18T15:24:34.845Z,1.10
2023-02-18T15:27:04.268Z,1.23
2023-02-18T15:29:37.395Z,1.38
2023-02-18T15:32:20.095Z,1.58
2023-02-18T15:34:50.442Z,1.00
2023-02-18T15:37:17.008Z,1.40
2023-02-18T15:39:45.292Z,1.55
2023-02-18T15:42:32.472Z,1.27
2023-02-18T15:45:20.171Z,1.27
2023-02-18T15:47:49.915Z,1.40
2023-02-18T15:50:28.336Z,1.40
2023-02-18T15:52:58.027Z,1.48
2023-02-18T15:55:31.288Z,1.50
2023-02-18T15:58:03.864Z,1.55
2023-02-18T16:00:40.017Z,1.27
2023-02-18T16:03:15.640Z,1.55
2023-02-18T16:05:42.778Z,1.55
2023-02-18T16:08:26.950Z,1.77
2023-02-18T16:11:02.029Z,1.73
2023-02-18T16:13:31.419Z,2.00
2023-02-18T16:16:00.977Z,1.70
2023-02-18T16:18:41.552Z,1.65
2023-02-18T16:21:20.072Z,1.80
2023-02-18T16:23:58.077Z,1.70
2023-02-18T16:26:29.142Z,1.40
2023-02-18T16:29:02.879Z,1.73
2023-02-18T16:31:29.843Z,1.55
2023-02-18T16:33:56.570Z,1.60
2023-02-18T16:36:25.047Z,2.10
2023-02-18T16:38:51.574Z,2.00
2023-02-18T16:41:18.765Z,1.80
2023-02-18T16:43:45.352Z,2.00
2023-02-18T16:46:21.873Z,2.42
2023-02-18T16:48:57.003Z,2.22
2023-02-18T16:51:32.105Z,1.95
2023-02-18T16:53:59.318Z,2.08
2023-02-18T16:56:32.658Z,2.00
2023-02-18T16:58:59.800Z,1.83
2023-02-18T17:01:32.364Z,2.05
2023-02-18T17:04:00.656Z,1.88
2023-02-18T17:06:28.370Z,2.08
2023-02-18T17:08:55.453Z,1.75
2023-02-18T17:11:28.494Z,2.72
2023-02-18T17:13:58.011Z,2.92
2023-02-18T17:16:26.648Z,3.33
2023-02-18T17:18:53.637Z,2.17
2023-02-18T17:21:23.301Z,2.22
2023-02-18T17:23:50.450Z,1.88
2023-02-18T17:26:24.513Z,2.33
2023-02-18T17:28:53.252Z,2.55
2023-02-18T17:31:29.425Z,2.40
2023-02-18T17:33:59.212Z,2.45
2023-02-18T17:36:25.917Z,2.60
2023-02-18T17:38:53.145Z,2.80
2023-02-18T17:41:19.970Z,2.10
2023-02-18T17:43:46.456Z,2.33
2023-02-18T17:46:16.037Z,3.10
2023-02-18T17:48:43.431Z,2.55
2023-02-18T17:51:24.247Z,3.30
2023-02-18T17:53:50.990Z,2.75
2023-02-18T17:56:17.505Z,3.05
2023-02-18T17:58:46.419Z,3.33
2023-02-18T18:01:13.248Z,2.85
2023-02-18T18:03:41.921Z,3.20
2023-02-18T18:06:17.311Z,3.30
2023-02-18T18:08:43.960Z,2.72
2023-02-18T18:11:16.441Z,3.40
2023-02-18T18:13:42.936Z,2.92
2023-02-18T18:16:12.420Z,2.97
2023-02-18T18:18:38.900Z,2.90
2023-02-18T18:21:05.566Z,2.85
2023-02-18T18:23:35.355Z,2.58
2023-02-18T18:26:01.814Z,3.03
2023-02-18T18:28:33.303Z,2.42
2023-02-18T18:31:02.122Z,2.88
2023-02-18T18:33:32.434Z,2.08
2023-02-18T18:36:00.112Z,1.95
2023-02-18T18:38:28.410Z,1.98
2023-02-18T18:40:57.625Z,1.48
2023-02-18T18:43:26.710Z,1.75
2023-02-18T18:45:54.105Z,1.63
2023-02-18T18:48:21.875Z,2.00
2023-02-18T18:50:53.297Z,1.55
2023-02-18T18:53:25.521Z,2.03
2023-02-18T18:55:54.926Z,1.23
2023-02-18T18:58:24.308Z,1.67
2023-02-18T19:00:59.380Z,1.88
2023-02-18T19:03:27.688Z,2.05
2023-02-18T19:05:55.286Z,1.50
2023-02-18T19:08:22.125Z,1.90
2023-02-18T19:10:50.921Z,1.75
2023-02-18T19:13:23.137Z,2.00
2023-02-18T19:15:51.133Z,1.98
2023-02-18T19:18:19.821Z,2.00
2023-02-18T19:20:47.434Z,2.00
2023-02-18T19:23:14.161Z,1.70
2023-02-18T19:25:41.290Z,2.05
2023-02-18T19:28:08.686Z,2.35
2023-02-18T19:30:36.884Z,2.08
2023-02-18T19:33:05.823Z,1.85
2023-02-18T19:35:33.010Z,1.83
2023-02-18T19:38:00.259Z,2.13
2023-02-18T19:40:30.052Z,1.70
2023-02-18T19:42:56.688Z,2.33
2023-02-18T19:45:26.283Z,2.13
2023-02-18T19:47:59.184Z,1.90
2023-02-18T19:50:28.696Z,1.77
2023-02-18T19:52:56.487Z,1.52
2023-02-18T19:55:24.038Z,2.08
2023-02-18T19:57:51.385Z,1.65
2023-02-18T20:00:20.543Z,1.67
2023-02-18T20:02:47.128Z,1.63
2023-02-18T20:05:14.253Z,1.58
2023-02-18T20:07:41.751Z,1.67
2023-02-18T20:10:11.794Z,1.70
2023-02-18T20:12:38.404Z,1.73
2023-02-18T20:15:05.544Z,2.33
2023-02-18T20:17:34.796Z,2.00
2023-02-18T20:20:04.416Z,2.28
2023-02-18T20:22:30.985Z,2.30
2023-02-18T20:24:57.496Z,1.73
2023-02-18T20:27:24.101Z,2.28
2023-02-18T20:29:51.420Z,2.10
2023-02-18T20:32:19.074Z,2.30
2023-02-18T20:34:45.830Z,2.80
2023-02-18T20:37:13.395Z,2.25
2023-02-18T20:39:39.984Z,2.30
2023-02-18T20:42:15.982Z,1.92
2023-02-18T20:44:43.793Z,2.40
2023-02-18T20:47:10.523Z,2.55
2023-02-18T20:49:37.169Z,2.88
2023-02-18T20:52:03.876Z,2.45
2023-02-18T20:54:30.551Z,2.80
2023-02-18T20:56:57.028Z,2.45
2023-02-18T20:59:24.007Z,2.58
2023-02-18T21:01:50.509Z,2.25
2023-02-18T21:04:19.817Z,2.45
2023-02-18T21:06:47.452Z,2.25
2023-02-18T21:09:15.781Z,2.20
2023-02-18T21:11:43.080Z,1.95
2023-02-18T21:14:10.649Z,2.50
2023-02-18T21:16:40.417Z,2.20
2023-02-18T21:19:11.036Z,2.58
2023-02-18T21:21:37.565Z,3.47
2023-02-18T21:24:04.349Z,2.13
2023-02-18T21:26:30.990Z,1.75
2023-02-18T21:29:00.807Z,1.70
2023-02-18T21:31:34.926Z,1.60
2023-02-18T21:34:03.471Z,0.93
2023-02-18T21:36:31.035Z,0.98
2023-02-18T21:38:59.752Z,1.20
2023-02-18T21:41:26.518Z,1.00
2023-02-18T21:43:53.261Z,0.80
2023-02-18T21:46:25.539Z,0.95
2023-02-18T21:49:12.363Z,1.20
2023-02-18T21:51:59.527Z,1.38
2023-02-18T21:54:27.964Z,1.10
2023-02-18T21:56:56.026Z,1.27
2023-02-18T21:59:26.667Z,1.38
2023-02-18T22:01:53.518Z,1.75
2023-02-18T22:04:20.316Z,1.40
2023-02-18T22:06:47.095Z,1.75
2023-02-18T22:09:14.351Z,2.00
2023-02-18T22:11:43.169Z,1.70
2023-02-18T22:14:12.825Z,1.67
2023-02-18T22:16:39.878Z,1.90
2023-02-18T22:19:06.885Z,1.88
2023-02-18T22:21:33.677Z,1.85
2023-02-18T22:24:00.345Z,2.65
2023-02-18T22:26:26.843Z,2.53
2023-02-18T22:28:55.997Z,3.00
2023-02-18T22:31:24.641Z,2.78
2023-02-18T22:33:54.047Z,2.63
2023-02-18T22:36:22.874Z,2.88
2023-02-18T22:38:50.244Z,2.88
2023-02-18T22:41:20.411Z,3.13
2023-02-18T22:43:47.302Z,2.85
2023-02-18T22:46:17.989Z,2.90
2023-02-18T22:48:44.809Z,3.22
2023-02-18T22:51:24.937Z,3.50
2023-02-18T22:53:53.718Z,4.18
2023-02-18T22:56:21.552Z,3.67
2023-02-18T22:58:49.856Z,3.90
2023-02-18T23:01:33.305Z,3.97
2023-02-18T23:04:11.406Z,4.10
2023-02-18T23:06:39.537Z,4.05
2023-02-18T23:09:08.123Z,4.20
2023-02-18T23:11:34.753Z,4.03
2023-02-18T23:14:19.849Z,4.60
2023-02-18T23:17:14.893Z,3.97
2023-02-18T23:19:50.363Z,4.40
2023-02-18T23:22:30.341Z,4.82
2023-02-18T23:24:57.083Z,4.10
2023-02-18T23:27:24.515Z,4.13
2023-02-18T23:29:51.812Z,4.40
2023-02-18T23:32:19.081Z,4.30
2023-02-18T23:34:45.732Z,4.82
2023-02-18T23:37:13.237Z,3.65
2023-02-18T23:39:41.053Z,4.05
2023-02-18T23:42:11.212Z,3.97
2023-02-18T23:44:38.016Z,4.45
2023-02-18T23:47:04.659Z,4.82
2023-02-18T23:49:31.195Z,4.20
2023-02-18T23:51:58.470Z,4.22
2023-02-18T23:54:25.597Z,3.85
2023-02-18T23:56:52.122Z,3.90
2023-02-18T23:59:19.393Z,4.57
