createdAt,value
2022-08-03T00:00:00.196Z,20.21
2022-08-03T00:01:00.119Z,20.21
2022-08-03T00:02:00.114Z,20.21
2022-08-03T00:03:03.185Z,20.19
2022-08-03T00:04:03.102Z,20.21
2022-08-03T00:05:00.076Z,20.18
2022-08-03T00:06:04.185Z,20.16
2022-08-03T00:07:01.033Z,20.13
2022-08-03T00:08:00.080Z,20.11
2022-08-03T00:09:00.022Z,20.06
2022-08-03T00:09:59.996Z,20.00
2022-08-03T00:10:59.976Z,19.92
2022-08-03T00:11:59.973Z,19.88
2022-08-03T00:12:59.955Z,19.84
2022-08-03T00:13:59.965Z,19.81
2022-08-03T00:14:59.927Z,19.79
2022-08-03T00:15:59.915Z,19.77
2022-08-03T00:16:59.898Z,19.77
2022-08-03T00:17:59.912Z,19.77
2022-08-03T00:19:00.736Z,19.77
2022-08-03T00:19:59.891Z,19.79
2022-08-03T00:20:59.850Z,19.79
2022-08-03T00:21:59.835Z,19.79
2022-08-03T00:23:02.810Z,19.81
2022-08-03T00:24:02.834Z,19.82
2022-08-03T00:24:59.819Z,19.81
2022-08-03T00:25:59.803Z,19.81
2022-08-03T00:26:59.764Z,19.82
2022-08-03T00:27:59.752Z,19.82
2022-08-03T00:28:59.733Z,19.85
2022-08-03T00:30:00.546Z,19.85
2022-08-03T00:30:59.704Z,19.84
2022-08-03T00:32:00.276Z,19.84
2022-08-03T00:32:59.737Z,19.84
2022-08-03T00:34:03.605Z,19.82
2022-08-03T00:34:59.656Z,19.84
2022-08-03T00:35:59.636Z,19.82
2022-08-03T00:36:59.630Z,19.81
2022-08-03T00:37:59.617Z,19.81
2022-08-03T00:38:59.636Z,19.81
2022-08-03T00:39:59.885Z,19.79
2022-08-03T00:40:59.572Z,19.77
2022-08-03T00:41:59.559Z,19.76
2022-08-03T00:43:02.546Z,19.73
2022-08-03T00:44:02.578Z,19.74
2022-08-03T00:44:59.521Z,19.70
2022-08-03T00:45:59.550Z,19.69
2022-08-03T00:46:59.491Z,19.67
2022-08-03T00:47:59.492Z,19.67
2022-08-03T00:48:59.580Z,19.66
2022-08-03T00:49:59.455Z,19.64
2022-08-03T00:50:59.446Z,19.63
2022-08-03T00:51:59.428Z,19.63
2022-08-03T00:52:59.420Z,19.63
2022-08-03T00:53:59.411Z,19.58
2022-08-03T00:54:59.424Z,19.54
2022-08-03T00:55:59.437Z,19.51
2022-08-03T00:57:00.508Z,19.49
2022-08-03T00:57:59.347Z,19.45
2022-08-03T00:58:59.333Z,19.41
2022-08-03T00:59:59.346Z,19.39
2022-08-03T01:00:59.393Z,19.37
2022-08-03T01:01:59.324Z,19.34
2022-08-03T01:03:02.278Z,19.31
2022-08-03T01:04:02.277Z,19.31
2022-08-03T01:04:59.250Z,19.27
2022-08-03T01:05:59.273Z,19.26
2022-08-03T01:06:59.309Z,19.24
2022-08-03T01:07:59.216Z,19.22
2022-08-03T01:08:59.200Z,19.21
2022-08-03T01:09:59.181Z,19.21
2022-08-03T01:10:59.182Z,19.19
2022-08-03T01:12:01.131Z,19.18
2022-08-03T01:12:59.193Z,19.16
2022-08-03T01:14:04.611Z,19.18
2022-08-03T01:15:00.123Z,19.15
2022-08-03T01:15:59.102Z,19.15
2022-08-03T01:16:59.084Z,19.14
2022-08-03T01:17:59.078Z,19.11
2022-08-03T01:18:59.085Z,19.11
2022-08-03T01:19:59.047Z,19.08
2022-08-03T01:20:59.036Z,19.07
2022-08-03T01:21:59.040Z,19.07
2022-08-03T01:23:02.015Z,19.04
2022-08-03T01:24:02.036Z,19.02
2022-08-03T01:24:58.978Z,18.98
2022-08-03T01:25:58.971Z,18.95
2022-08-03T01:26:58.949Z,18.95
2022-08-03T01:27:58.943Z,18.95
2022-08-03T01:28:58.952Z,18.92
2022-08-03T01:29:58.910Z,18.90
2022-08-03T01:30:58.902Z,18.90
2022-08-03T01:33:01.196Z,18.89
2022-08-03T01:33:02.513Z,18.88
2022-08-03T01:33:58.882Z,18.88
2022-08-03T01:34:58.843Z,18.84
2022-08-03T01:35:58.865Z,18.84
2022-08-03T01:36:58.828Z,18.81
2022-08-03T01:37:58.803Z,18.81
2022-08-03T01:38:58.846Z,18.80
2022-08-03T01:39:58.776Z,18.77
2022-08-03T01:40:58.774Z,18.77
2022-08-03T01:41:58.753Z,18.77
2022-08-03T01:43:01.744Z,18.74
2022-08-03T01:44:29.399Z,18.74
2022-08-03T01:44:59.716Z,18.71
2022-08-03T01:45:58.697Z,18.70
2022-08-03T01:46:58.690Z,18.68
2022-08-03T01:47:58.672Z,18.68
2022-08-03T01:48:58.743Z,18.65
2022-08-03T01:49:58.669Z,18.63
2022-08-03T01:50:58.648Z,18.63
2022-08-03T01:52:04.378Z,18.60
2022-08-03T01:52:59.610Z,18.59
2022-08-03T01:53:58.656Z,18.59
2022-08-03T01:54:58.587Z,18.56
2022-08-03T01:55:58.563Z,18.56
2022-08-03T01:56:58.553Z,18.55
2022-08-03T01:58:05.964Z,18.52
2022-08-03T01:58:59.593Z,18.50
2022-08-03T01:59:58.512Z,18.49
2022-08-03T02:00:58.553Z,18.45
2022-08-03T02:02:28.515Z,18.45
2022-08-03T02:03:02.542Z,18.44
2022-08-03T02:04:01.474Z,18.43
2022-08-03T02:04:58.461Z,18.37
2022-08-03T02:06:55.617Z,18.35
2022-08-03T02:07:01.318Z,18.34
2022-08-03T02:07:58.411Z,18.33
2022-08-03T02:08:58.445Z,18.31
2022-08-03T02:09:58.379Z,18.31
2022-08-03T02:10:58.370Z,18.25
2022-08-03T02:11:58.348Z,18.13
2022-08-03T02:12:58.338Z,18.04
2022-08-03T02:13:58.319Z,17.98
2022-08-03T02:14:59.926Z,17.97
2022-08-03T02:15:58.290Z,17.95
2022-08-03T02:16:58.311Z,17.95
2022-08-03T02:17:58.277Z,17.95
2022-08-03T02:18:58.257Z,17.95
2022-08-03T02:19:58.242Z,17.98
2022-08-03T02:20:58.232Z,18.01
2022-08-03T02:22:01.238Z,18.01
2022-08-03T02:23:01.207Z,18.04
2022-08-03T02:24:01.205Z,18.07
2022-08-03T02:24:58.180Z,18.07
2022-08-03T02:25:58.156Z,18.05
2022-08-03T02:26:58.145Z,18.04
2022-08-03T02:27:58.164Z,18.04
2022-08-03T02:28:58.117Z,18.04
2022-08-03T02:29:58.106Z,18.01
2022-08-03T02:30:58.115Z,18.00
2022-08-03T02:31:58.076Z,17.98
2022-08-03T02:32:58.096Z,17.95
2022-08-03T02:33:58.077Z,17.94
2022-08-03T02:34:58.037Z,17.92
2022-08-03T02:35:58.025Z,17.92
2022-08-03T02:36:58.021Z,17.92
2022-08-03T02:37:57.999Z,17.89
2022-08-03T02:38:58.009Z,17.87
2022-08-03T02:39:57.975Z,17.87
2022-08-03T02:40:57.962Z,17.85
2022-08-03T02:41:57.941Z,17.85
2022-08-03T02:43:00.963Z,17.83
2022-08-03T02:44:06.817Z,17.83
2022-08-03T02:44:58.903Z,17.80
2022-08-03T02:45:57.891Z,17.78
2022-08-03T02:46:57.874Z,17.78
2022-08-03T02:47:57.866Z,17.76
2022-08-03T02:48:57.927Z,17.74
2022-08-03T02:49:57.891Z,17.74
2022-08-03T02:50:57.827Z,17.72
2022-08-03T02:51:57.805Z,17.71
2022-08-03T02:52:57.795Z,17.72
2022-08-03T02:53:57.777Z,17.71
2022-08-03T02:54:57.806Z,17.71
2022-08-03T02:55:57.746Z,17.68
2022-08-03T02:56:57.737Z,17.70
2022-08-03T02:57:57.725Z,17.68
2022-08-03T02:58:57.708Z,17.68
2022-08-03T02:59:57.737Z,17.68
2022-08-03T03:00:57.771Z,17.67
2022-08-03T03:01:57.669Z,17.68
2022-08-03T03:03:00.849Z,17.65
2022-08-03T03:04:01.137Z,17.67
2022-08-03T03:05:52.728Z,17.63
2022-08-03T03:05:59.832Z,17.63
2022-08-03T03:06:57.593Z,17.59
2022-08-03T03:07:57.589Z,17.59
2022-08-03T03:08:59.741Z,17.57
2022-08-03T03:09:57.552Z,17.57
2022-08-03T03:10:57.563Z,17.56
2022-08-03T03:11:57.532Z,17.56
2022-08-03T03:12:57.515Z,17.54
2022-08-03T03:13:57.493Z,17.56
2022-08-03T03:14:57.488Z,17.54
2022-08-03T03:15:57.520Z,17.54
2022-08-03T03:16:57.906Z,17.52
2022-08-03T03:17:57.456Z,17.51
2022-08-03T03:18:57.430Z,17.48
2022-08-03T03:19:57.406Z,17.45
2022-08-03T03:20:57.400Z,17.45
2022-08-03T03:21:57.444Z,17.46
2022-08-03T03:23:00.409Z,17.44
2022-08-03T03:24:00.369Z,17.45
2022-08-03T03:24:57.346Z,17.41
2022-08-03T03:25:57.318Z,17.41
2022-08-03T03:26:57.311Z,17.39
2022-08-03T03:27:57.722Z,17.38
2022-08-03T03:28:57.280Z,17.38
2022-08-03T03:29:57.270Z,17.39
2022-08-03T03:30:57.253Z,17.38
2022-08-03T03:31:58.213Z,17.36
2022-08-03T03:32:57.241Z,17.34
2022-08-03T03:33:57.240Z,17.34
2022-08-03T03:34:57.205Z,17.33
2022-08-03T03:35:57.183Z,17.33
2022-08-03T03:36:58.636Z,17.33
2022-08-03T03:37:57.173Z,17.31
2022-08-03T03:38:57.175Z,17.31
2022-08-03T03:39:57.134Z,17.33
2022-08-03T03:40:57.113Z,17.31
2022-08-03T03:41:57.866Z,17.31
2022-08-03T03:43:00.106Z,17.30
2022-08-03T03:44:07.645Z,17.31
2022-08-03T03:44:57.074Z,17.30
2022-08-03T03:45:57.084Z,17.30
2022-08-03T03:46:57.800Z,17.29
2022-08-03T03:47:57.035Z,17.29
2022-08-03T03:48:57.019Z,17.30
2022-08-03T03:49:57.026Z,17.30
2022-08-03T03:50:56.985Z,17.30
2022-08-03T03:51:57.967Z,17.30
2022-08-03T03:52:57.011Z,17.30
2022-08-03T03:53:56.948Z,17.30
2022-08-03T03:55:00.774Z,17.30
2022-08-03T03:55:59.551Z,17.30
2022-08-03T03:56:58.662Z,17.30
2022-08-03T03:57:56.897Z,17.31
2022-08-03T03:58:56.927Z,17.31
2022-08-03T03:59:56.857Z,17.31
2022-08-03T04:00:56.938Z,17.33
2022-08-03T04:01:59.164Z,17.31
2022-08-03T04:02:59.824Z,17.33
2022-08-03T04:03:59.842Z,17.36
2022-08-03T04:04:56.793Z,17.34
2022-08-03T04:05:56.774Z,17.34
2022-08-03T04:06:56.836Z,17.36
2022-08-03T04:07:56.745Z,17.36
2022-08-03T04:08:56.767Z,17.38
2022-08-03T04:09:56.715Z,17.41
2022-08-03T04:10:56.706Z,17.42
2022-08-03T04:11:58.161Z,17.44
2022-08-03T04:12:56.718Z,17.44
2022-08-03T04:13:56.688Z,17.44
2022-08-03T04:14:57.678Z,17.46
2022-08-03T04:15:56.665Z,17.46
2022-08-03T04:16:57.379Z,17.49
2022-08-03T04:17:56.619Z,17.51
2022-08-03T04:18:56.589Z,17.52
2022-08-03T04:19:56.580Z,17.52
2022-08-03T04:20:56.560Z,17.52
2022-08-03T04:21:57.519Z,17.51
2022-08-03T04:22:59.578Z,17.52
2022-08-03T04:23:59.547Z,17.54
2022-08-03T04:24:56.511Z,17.52
2022-08-03T04:25:56.491Z,17.54
2022-08-03T04:26:57.257Z,17.56
2022-08-03T04:28:27.405Z,17.59
2022-08-03T04:28:57.446Z,17.63
2022-08-03T04:29:56.423Z,17.72
2022-08-03T04:30:56.424Z,17.92
2022-08-03T04:31:57.166Z,18.26
2022-08-03T04:32:56.425Z,18.75
2022-08-03T04:33:56.390Z,19.27
2022-08-03T04:34:56.371Z,19.77
2022-08-03T04:36:02.509Z,20.22
2022-08-03T04:36:59.342Z,20.66
2022-08-03T04:37:56.327Z,21.03
2022-08-03T04:38:56.317Z,21.35
2022-08-03T04:39:57.632Z,21.67
2022-08-03T04:40:56.341Z,22.00
2022-08-03T04:42:04.733Z,22.29
2022-08-03T04:43:00.280Z,22.57
2022-08-03T04:43:59.248Z,22.87
2022-08-03T04:45:00.797Z,23.12
2022-08-03T04:45:57.234Z,23.34
2022-08-03T04:46:56.213Z,23.59
2022-08-03T04:47:56.242Z,23.80
2022-08-03T04:48:56.248Z,24.01
2022-08-03T04:49:56.208Z,24.21
2022-08-03T04:50:56.165Z,24.40
2022-08-03T04:51:56.135Z,24.60
2022-08-03T04:52:56.167Z,24.81
2022-08-03T04:53:56.154Z,24.95
2022-08-03T04:54:56.145Z,25.10
2022-08-03T04:55:56.083Z,25.28
2022-08-03T04:56:57.067Z,25.41
2022-08-03T04:57:56.086Z,25.58
2022-08-03T04:58:56.039Z,25.80
2022-08-03T05:00:02.016Z,25.95
2022-08-03T05:00:57.017Z,26.06
2022-08-03T05:01:56.053Z,26.16
2022-08-03T05:02:59.062Z,26.26
2022-08-03T05:03:58.990Z,26.51
2022-08-03T05:04:55.962Z,26.62
2022-08-03T05:06:01.934Z,26.74
2022-08-03T05:06:56.943Z,26.85
2022-08-03T05:07:55.932Z,26.95
2022-08-03T05:08:55.969Z,27.10
2022-08-03T05:10:01.405Z,27.22
2022-08-03T05:10:59.181Z,27.30
2022-08-03T05:11:55.865Z,27.36
2022-08-03T05:12:55.856Z,27.45
2022-08-03T05:13:55.846Z,27.55
2022-08-03T05:14:55.882Z,27.58
2022-08-03T05:15:55.806Z,27.71
2022-08-03T05:16:55.817Z,27.75
2022-08-03T05:17:55.797Z,27.83
2022-08-03T05:18:55.779Z,27.90
2022-08-03T05:19:55.823Z,27.98
2022-08-03T05:20:55.743Z,28.05
2022-08-03T05:21:55.733Z,28.08
2022-08-03T05:22:58.720Z,28.10
2022-08-03T05:23:58.748Z,28.22
2022-08-03T05:24:55.740Z,28.25
2022-08-03T05:25:55.711Z,28.26
2022-08-03T05:26:55.704Z,28.32
2022-08-03T05:27:55.655Z,28.39
2022-08-03T05:28:55.662Z,28.44
2022-08-03T05:29:55.724Z,28.51
2022-08-03T05:30:55.615Z,28.66
2022-08-03T05:31:55.611Z,28.79
2022-08-03T05:32:55.586Z,28.85
2022-08-03T05:33:55.585Z,28.82
2022-08-03T05:34:55.577Z,28.81
2022-08-03T05:36:03.506Z,28.86
2022-08-03T05:36:56.564Z,28.89
2022-08-03T05:37:55.519Z,29.01
2022-08-03T05:38:58.479Z,29.07
2022-08-03T05:39:56.539Z,29.17
2022-08-03T05:40:57.191Z,29.20
2022-08-03T05:41:55.662Z,29.26
2022-08-03T05:42:58.473Z,29.34
2022-08-03T05:43:58.463Z,29.50
2022-08-03T05:44:55.449Z,29.60
2022-08-03T05:46:11.792Z,29.54
2022-08-03T05:46:56.436Z,29.60
2022-08-03T05:47:55.442Z,29.69
2022-08-03T05:48:55.442Z,29.76
2022-08-03T05:49:55.360Z,29.81
2022-08-03T05:50:55.365Z,29.79
2022-08-03T05:52:00.368Z,29.82
2022-08-03T05:52:56.357Z,29.93
2022-08-03T05:53:55.387Z,29.90
2022-08-03T05:54:57.632Z,29.88
2022-08-03T05:55:59.231Z,29.97
2022-08-03T05:56:56.269Z,29.97
2022-08-03T05:57:56.852Z,29.95
2022-08-03T05:58:55.264Z,29.91
2022-08-03T05:59:58.378Z,29.75
2022-08-03T06:00:55.232Z,29.86
2022-08-03T06:01:55.259Z,30.00
2022-08-03T06:02:58.204Z,30.05
2022-08-03T06:03:58.204Z,29.98
2022-08-03T06:04:55.207Z,30.02
2022-08-03T06:06:00.266Z,29.98
2022-08-03T06:06:56.142Z,30.00
2022-08-03T06:07:55.155Z,30.05
2022-08-03T06:08:55.148Z,30.10
2022-08-03T06:10:33.940Z,30.24
2022-08-03T06:10:56.118Z,30.35
2022-08-03T06:11:55.084Z,30.46
2022-08-03T06:12:55.068Z,30.53
2022-08-03T06:13:55.108Z,30.43
2022-08-03T06:14:55.047Z,30.40
2022-08-03T06:15:55.032Z,30.21
2022-08-03T06:16:55.012Z,29.98
2022-08-03T06:17:58.696Z,29.76
2022-08-03T06:18:56.022Z,29.69
2022-08-03T06:19:55.002Z,29.68
2022-08-03T06:20:55.147Z,29.59
2022-08-03T06:21:54.954Z,29.45
2022-08-03T06:23:00.291Z,29.29
2022-08-03T06:23:57.974Z,29.13
2022-08-03T06:24:54.897Z,28.74
2022-08-03T06:25:54.896Z,28.30
2022-08-03T06:26:54.897Z,27.96
2022-08-03T06:27:54.878Z,27.65
2022-08-03T06:28:55.247Z,27.30
2022-08-03T06:29:54.839Z,26.53
2022-08-03T06:30:54.849Z,26.13
2022-08-03T06:31:54.820Z,25.81
2022-08-03T06:32:54.800Z,25.58
2022-08-03T06:34:32.275Z,25.32
2022-08-03T06:34:55.782Z,25.18
2022-08-03T06:35:54.783Z,25.01
2022-08-03T06:37:01.514Z,24.78
2022-08-03T06:37:55.752Z,24.69
2022-08-03T06:38:54.723Z,24.68
2022-08-03T06:39:54.716Z,24.66
2022-08-03T06:40:54.695Z,24.54
2022-08-03T06:41:54.717Z,24.47
2022-08-03T06:42:57.655Z,24.50
2022-08-03T06:44:03.782Z,24.51
2022-08-03T06:44:55.647Z,24.45
2022-08-03T06:45:54.627Z,24.43
2022-08-03T06:46:54.638Z,24.48
2022-08-03T06:47:54.609Z,24.50
2022-08-03T06:48:54.614Z,24.53
2022-08-03T06:50:12.673Z,24.54
2022-08-03T06:50:55.580Z,24.58
2022-08-03T06:52:03.250Z,24.61
2022-08-03T06:52:55.553Z,24.57
2022-08-03T06:53:54.543Z,24.55
2022-08-03T06:54:54.501Z,24.57
2022-08-03T06:55:55.330Z,24.63
2022-08-03T06:56:54.493Z,24.68
2022-08-03T06:57:54.507Z,24.73
2022-08-03T06:58:55.465Z,24.70
2022-08-03T07:00:09.848Z,24.68
2022-08-03T07:00:55.436Z,24.65
2022-08-03T07:01:54.435Z,24.65
2022-08-03T07:02:58.460Z,24.60
2022-08-03T07:03:57.417Z,24.63
2022-08-03T07:04:54.396Z,24.63
2022-08-03T07:05:54.367Z,24.66
2022-08-03T07:06:54.357Z,24.60
2022-08-03T07:07:54.397Z,24.57
2022-08-03T07:08:58.988Z,24.60
2022-08-03T07:09:57.895Z,24.63
2022-08-03T07:10:54.300Z,24.68
2022-08-03T07:11:54.287Z,24.74
2022-08-03T07:12:56.520Z,24.80
2022-08-03T07:13:54.299Z,24.77
2022-08-03T07:14:58.197Z,24.76
2022-08-03T07:15:56.600Z,24.80
2022-08-03T07:16:54.213Z,24.89
2022-08-03T07:17:54.205Z,24.92
2022-08-03T07:18:54.224Z,25.01
2022-08-03T07:19:54.167Z,25.08
2022-08-03T07:20:54.196Z,25.18
2022-08-03T07:21:54.156Z,25.25
2022-08-03T07:22:57.107Z,25.33
2022-08-03T07:23:57.116Z,25.46
2022-08-03T07:24:54.095Z,25.46
2022-08-03T07:25:54.088Z,25.54
2022-08-03T07:26:54.107Z,25.47
2022-08-03T07:27:54.069Z,25.46
2022-08-03T07:28:54.050Z,25.40
2022-08-03T07:29:54.070Z,25.35
2022-08-03T07:30:54.050Z,25.31
2022-08-03T07:31:54.022Z,25.33
2022-08-03T07:32:54.016Z,25.38
2022-08-03T07:33:54.003Z,25.40
2022-08-03T07:34:59.917Z,25.43
2022-08-03T07:35:54.943Z,25.50
2022-08-03T07:36:53.965Z,25.59
2022-08-03T07:37:54.400Z,25.69
2022-08-03T07:38:53.905Z,25.80
2022-08-03T07:39:53.918Z,25.87
2022-08-03T07:40:53.876Z,25.91
2022-08-03T07:41:53.907Z,25.98
2022-08-03T07:42:56.857Z,26.00
2022-08-03T07:43:56.882Z,26.05
2022-08-03T07:44:53.828Z,26.06
2022-08-03T07:45:53.808Z,26.05
2022-08-03T07:46:53.803Z,26.05
2022-08-03T07:47:54.182Z,26.03
2022-08-03T07:48:54.492Z,26.05
2022-08-03T07:49:53.751Z,26.10
2022-08-03T07:50:53.731Z,26.16
2022-08-03T07:51:53.722Z,26.22
2022-08-03T07:52:53.794Z,26.25
2022-08-03T07:53:53.705Z,26.19
2022-08-03T07:54:53.714Z,26.13
2022-08-03T07:55:53.672Z,26.09
2022-08-03T07:56:53.657Z,26.05
2022-08-03T07:57:53.654Z,26.03
2022-08-03T07:58:53.660Z,26.03
2022-08-03T08:00:01.845Z,26.00
2022-08-03T08:00:54.662Z,26.05
2022-08-03T08:01:53.600Z,26.09
2022-08-03T08:02:56.588Z,26.09
2022-08-03T08:03:56.638Z,26.19
2022-08-03T08:04:53.559Z,26.21
2022-08-03T08:05:53.540Z,26.19
2022-08-03T08:06:53.528Z,26.25
2022-08-03T08:07:53.519Z,26.33
2022-08-03T08:08:53.491Z,26.36
2022-08-03T08:09:53.541Z,26.31
2022-08-03T08:10:57.799Z,26.28
2022-08-03T08:11:54.471Z,26.26
2022-08-03T08:12:53.445Z,26.29
2022-08-03T08:13:53.435Z,26.26
2022-08-03T08:14:53.425Z,26.25
2022-08-03T08:15:53.436Z,26.22
2022-08-03T08:16:53.386Z,26.23
2022-08-03T08:17:53.376Z,26.25
2022-08-03T08:18:53.376Z,26.28
2022-08-03T08:19:53.579Z,26.37
2022-08-03T08:20:53.327Z,26.41
2022-08-03T08:22:02.390Z,26.51
2022-08-03T08:22:57.316Z,26.56
2022-08-03T08:23:57.786Z,26.62
2022-08-03T08:24:53.308Z,26.68
2022-08-03T08:25:53.301Z,26.71
2022-08-03T08:26:53.250Z,26.77
2022-08-03T08:28:29.286Z,26.77
2022-08-03T08:28:54.230Z,26.75
2022-08-03T08:29:55.763Z,26.66
2022-08-03T08:30:53.231Z,26.62
2022-08-03T08:31:53.192Z,26.66
2022-08-03T08:32:53.175Z,26.63
2022-08-03T08:34:08.461Z,26.63
2022-08-03T08:34:54.183Z,26.66
2022-08-03T08:35:53.236Z,26.60
2022-08-03T08:36:53.147Z,26.55
2022-08-03T08:37:53.192Z,26.48
2022-08-03T08:38:53.103Z,26.48
2022-08-03T08:39:53.137Z,26.56
2022-08-03T08:40:53.067Z,26.63
2022-08-03T08:41:53.348Z,26.65
2022-08-03T08:42:58.882Z,26.71
2022-08-03T08:43:59.960Z,26.71
2022-08-03T08:44:53.017Z,26.75
2022-08-03T08:45:53.031Z,26.81
2022-08-03T08:46:53.012Z,26.90
2022-08-03T08:47:55.775Z,26.92
2022-08-03T08:48:54.172Z,26.89
2022-08-03T08:50:08.893Z,26.93
2022-08-03T08:50:54.072Z,26.95
2022-08-03T08:52:00.651Z,27.00
2022-08-03T08:52:53.913Z,27.07
2022-08-03T08:53:52.915Z,27.12
2022-08-03T08:54:52.917Z,27.18
2022-08-03T08:55:59.470Z,27.14
2022-08-03T08:56:53.856Z,27.11
2022-08-03T08:57:52.845Z,27.05
2022-08-03T08:58:52.838Z,27.03
2022-08-03T08:59:57.156Z,27.02
2022-08-03T09:00:52.875Z,27.07
2022-08-03T09:01:52.798Z,27.11
2022-08-03T09:02:55.815Z,27.14
2022-08-03T09:03:55.841Z,27.22
2022-08-03T09:04:52.789Z,27.18
2022-08-03T09:05:56.509Z,27.20
2022-08-03T09:07:17.648Z,27.22
2022-08-03T09:07:53.722Z,27.27
2022-08-03T09:08:52.699Z,27.27
2022-08-03T09:10:10.820Z,27.32
2022-08-03T09:10:53.729Z,27.39
2022-08-03T09:12:01.083Z,27.48
2022-08-03T09:12:53.654Z,27.48
2022-08-03T09:13:52.664Z,27.51
2022-08-03T09:15:14.677Z,27.59
2022-08-03T09:16:00.775Z,27.65
2022-08-03T09:16:53.642Z,27.75
2022-08-03T09:17:52.585Z,27.77
2022-08-03T09:18:52.616Z,27.82
2022-08-03T09:20:03.585Z,27.83
2022-08-03T09:20:53.548Z,27.80
2022-08-03T09:21:52.548Z,27.82
2022-08-03T09:22:55.559Z,27.77
2022-08-03T09:24:04.414Z,27.82
2022-08-03T09:25:14.775Z,27.77
2022-08-03T09:25:53.489Z,27.78
2022-08-03T09:26:53.944Z,27.80
2022-08-03T09:27:52.522Z,27.80
2022-08-03T09:28:59.894Z,27.80
2022-08-03T09:29:53.429Z,27.90
2022-08-03T09:30:52.417Z,27.98
2022-08-03T09:31:52.433Z,28.02
2022-08-03T09:32:52.385Z,28.08
2022-08-03T09:33:52.373Z,28.15
2022-08-03T09:34:55.346Z,28.22
2022-08-03T09:35:54.828Z,28.25
2022-08-03T09:36:52.356Z,28.29
2022-08-03T09:38:08.577Z,28.25
2022-08-03T09:38:53.297Z,28.29
2022-08-03T09:39:52.295Z,28.37
2022-08-03T09:40:57.315Z,28.47
2022-08-03T09:41:53.297Z,28.56
2022-08-03T09:42:55.249Z,28.57
2022-08-03T09:43:55.272Z,28.64
2022-08-03T09:44:59.739Z,28.62
2022-08-03T09:45:52.200Z,28.67
2022-08-03T09:46:52.220Z,28.78
2022-08-03T09:47:52.212Z,28.84
2022-08-03T09:48:52.338Z,28.84
2022-08-03T09:49:52.151Z,28.88
2022-08-03T09:50:58.781Z,28.79
2022-08-03T09:52:32.614Z,28.78
2022-08-03T09:52:53.203Z,28.74
2022-08-03T09:53:58.844Z,28.64
2022-08-03T09:54:53.114Z,28.56
2022-08-03T09:56:34.962Z,28.44
2022-08-03T09:56:53.063Z,28.32
2022-08-03T09:57:52.047Z,28.23
2022-08-03T09:58:52.065Z,28.23
2022-08-03T09:59:54.973Z,28.32
2022-08-03T10:00:53.051Z,28.42
2022-08-03T10:01:52.001Z,28.41
2022-08-03T10:02:54.992Z,28.42
2022-08-03T10:04:03.138Z,28.56
2022-08-03T10:04:52.979Z,28.66
2022-08-03T10:05:56.048Z,28.70
2022-08-03T10:06:52.942Z,28.72
2022-08-03T10:07:51.913Z,28.72
2022-08-03T10:08:51.973Z,28.85
2022-08-03T10:09:51.882Z,28.97
2022-08-03T10:10:51.920Z,29.12
2022-08-03T10:11:51.863Z,29.19
2022-08-03T10:12:51.854Z,29.31
2022-08-03T10:13:51.835Z,29.34
2022-08-03T10:14:52.857Z,29.38
2022-08-03T10:16:23.006Z,29.45
2022-08-03T10:16:52.798Z,29.44
2022-08-03T10:17:51.803Z,29.47
2022-08-03T10:18:51.779Z,29.53
2022-08-03T10:19:51.896Z,29.56
2022-08-03T10:20:51.798Z,29.59
2022-08-03T10:21:51.731Z,29.57
2022-08-03T10:22:54.784Z,29.57
2022-08-03T10:23:54.733Z,29.57
2022-08-03T10:24:51.763Z,29.61
2022-08-03T10:25:51.842Z,29.69
2022-08-03T10:26:52.434Z,29.71
2022-08-03T10:27:51.764Z,29.73
2022-08-03T10:28:51.662Z,29.76
2022-08-03T10:29:51.626Z,29.84
2022-08-03T10:30:51.662Z,29.93
2022-08-03T10:31:57.317Z,29.93
2022-08-03T10:32:52.607Z,29.93
2022-08-03T10:33:53.119Z,29.93
2022-08-03T10:34:51.569Z,29.93
2022-08-03T10:35:52.579Z,29.94
2022-08-03T10:36:51.620Z,29.95
2022-08-03T10:37:56.989Z,29.95
2022-08-03T10:38:52.649Z,29.97
2022-08-03T10:39:51.523Z,29.97
2022-08-03T10:40:54.650Z,29.97
2022-08-03T10:41:52.464Z,30.00
2022-08-03T10:42:54.493Z,30.08
2022-08-03T10:43:54.464Z,30.15
2022-08-03T10:44:51.435Z,30.18
2022-08-03T10:45:51.555Z,30.27
2022-08-03T10:46:51.420Z,30.32
2022-08-03T10:47:51.425Z,30.39
2022-08-03T10:48:51.378Z,30.46
2022-08-03T10:49:51.407Z,30.51
2022-08-03T10:50:51.358Z,30.51
2022-08-03T10:51:54.377Z,30.46
2022-08-03T10:52:51.464Z,30.44
2022-08-03T10:53:55.510Z,30.53
2022-08-03T10:54:51.301Z,30.55
2022-08-03T10:55:51.290Z,30.62
2022-08-03T10:56:51.286Z,30.61
2022-08-03T10:57:52.571Z,30.59
2022-08-03T10:58:53.451Z,30.53
2022-08-03T10:59:52.250Z,30.51
2022-08-03T11:00:51.345Z,30.55
2022-08-03T11:01:59.285Z,30.61
2022-08-03T11:02:55.255Z,30.66
2022-08-03T11:03:54.214Z,30.77
2022-08-03T11:04:51.176Z,30.87
2022-08-03T11:05:51.171Z,30.92
2022-08-03T11:06:51.147Z,31.03
2022-08-03T11:07:54.486Z,31.02
2022-08-03T11:08:51.161Z,30.97
2022-08-03T11:09:51.109Z,30.97
2022-08-03T11:10:51.099Z,30.99
2022-08-03T11:11:51.082Z,30.97
2022-08-03T11:12:51.101Z,30.91
2022-08-03T11:13:51.100Z,30.94
2022-08-03T11:14:51.317Z,31.02
2022-08-03T11:15:51.079Z,31.06
2022-08-03T11:16:51.054Z,31.06
2022-08-03T11:17:55.829Z,31.09
2022-08-03T11:18:52.066Z,31.10
2022-08-03T11:19:56.801Z,31.17
2022-08-03T11:20:51.985Z,31.15
2022-08-03T11:21:50.964Z,31.14
2022-08-03T11:22:53.954Z,31.09
2022-08-03T11:24:03.281Z,31.06
2022-08-03T11:24:51.928Z,31.03
2022-08-03T11:25:54.970Z,31.07
2022-08-03T11:26:50.898Z,31.10
2022-08-03T11:27:50.897Z,31.12
2022-08-03T11:28:50.900Z,31.21
2022-08-03T11:29:50.921Z,31.17
2022-08-03T11:30:50.860Z,31.14
2022-08-03T11:31:51.781Z,31.17
2022-08-03T11:32:51.046Z,31.25
2022-08-03T11:34:11.879Z,31.27
2022-08-03T11:34:50.833Z,31.34
2022-08-03T11:35:51.009Z,31.36
2022-08-03T11:36:50.800Z,31.36
2022-08-03T11:38:01.448Z,31.34
2022-08-03T11:38:51.766Z,31.42
2022-08-03T11:39:50.775Z,31.47
2022-08-03T11:40:50.795Z,31.47
2022-08-03T11:41:50.777Z,31.47
2022-08-03T11:42:59.607Z,31.54
2022-08-03T11:43:53.720Z,31.52
2022-08-03T11:44:50.728Z,31.54
2022-08-03T11:45:50.729Z,31.56
2022-08-03T11:46:50.680Z,31.56
2022-08-03T11:47:58.325Z,31.61
2022-08-03T11:48:50.659Z,31.62
2022-08-03T11:49:50.912Z,31.71
2022-08-03T11:50:50.847Z,31.77
2022-08-03T11:51:50.609Z,31.85
2022-08-03T11:52:50.577Z,31.93
2022-08-03T11:53:50.575Z,31.87
2022-08-03T11:54:50.542Z,31.93
2022-08-03T11:55:51.617Z,31.92
2022-08-03T11:56:50.574Z,31.76
2022-08-03T11:59:01.104Z,31.77
2022-08-03T11:59:01.530Z,31.76
2022-08-03T11:59:51.545Z,31.81
2022-08-03T12:00:50.520Z,31.96
2022-08-03T12:01:50.443Z,31.96
2022-08-03T12:02:53.477Z,31.94
2022-08-03T12:03:53.432Z,31.99
2022-08-03T12:04:50.402Z,31.99
2022-08-03T12:05:52.026Z,32.01
2022-08-03T12:06:51.157Z,32.00
2022-08-03T12:08:03.555Z,31.96
2022-08-03T12:08:51.344Z,31.90
2022-08-03T12:09:50.335Z,31.84
2022-08-03T12:10:50.375Z,31.85
2022-08-03T12:11:52.181Z,31.85
2022-08-03T12:12:51.307Z,31.96
2022-08-03T12:14:43.733Z,32.00
2022-08-03T12:14:52.461Z,32.01
2022-08-03T12:15:50.270Z,32.14
2022-08-03T12:16:50.278Z,32.15
2022-08-03T12:17:52.739Z,32.18
2022-08-03T12:18:50.239Z,32.22
2022-08-03T12:19:50.232Z,32.30
2022-08-03T12:20:50.201Z,32.34
2022-08-03T12:21:57.411Z,32.37
2022-08-03T12:22:54.167Z,32.40
2022-08-03T12:23:53.193Z,32.41
2022-08-03T12:24:50.144Z,32.34
2022-08-03T12:25:50.145Z,32.36
2022-08-03T12:26:52.219Z,32.36
2022-08-03T12:27:51.114Z,32.37
2022-08-03T12:28:50.168Z,32.41
2022-08-03T12:29:58.359Z,32.49
2022-08-03T12:30:51.057Z,32.52
2022-08-03T12:31:50.048Z,32.55
2022-08-03T12:32:50.798Z,32.58
2022-08-03T12:33:50.048Z,32.65
2022-08-03T12:34:50.000Z,32.58
2022-08-03T12:35:52.463Z,32.60
2022-08-03T12:36:49.981Z,32.59
2022-08-03T12:37:50.721Z,32.67
2022-08-03T12:38:49.991Z,32.73
2022-08-03T12:40:02.981Z,32.71
2022-08-03T12:40:50.922Z,32.73
2022-08-03T12:41:49.908Z,32.80
2022-08-03T12:42:52.964Z,32.83
2022-08-03T12:43:52.925Z,32.87
2022-08-03T12:44:49.862Z,32.89
2022-08-03T12:45:50.874Z,32.86
2022-08-03T12:46:49.836Z,32.86
2022-08-03T12:47:50.585Z,32.90
2022-08-03T12:48:49.947Z,32.87
2022-08-03T12:49:49.815Z,32.80
2022-08-03T12:50:53.561Z,32.68
2022-08-03T12:51:49.770Z,32.59