createdAt,value
2023-04-19T00:03:07.825Z,101610.19
2023-04-19T00:08:10.830Z,101608.84
2023-04-19T00:13:13.813Z,101605.75
2023-04-19T00:18:17.870Z,101598.16
2023-04-19T00:23:20.626Z,101589.78
2023-04-19T00:28:23.421Z,101602.13
2023-04-19T00:33:27.539Z,101603.84
2023-04-19T00:38:33.253Z,101592.53
2023-04-19T00:43:35.810Z,101587.63
2023-04-19T00:48:40.004Z,101589.28
2023-04-19T00:53:42.864Z,101588.06
2023-04-19T00:58:45.625Z,101587.91
2023-04-19T01:03:49.905Z,101597.38
2023-04-19T01:08:52.699Z,101587.25
2023-04-19T01:13:58.592Z,101587.00
2023-04-19T01:19:02.936Z,101580.09
2023-04-19T01:24:07.891Z,101583.03
2023-04-19T01:29:10.694Z,101576.88
2023-04-19T01:34:14.216Z,101580.53
2023-04-19T01:39:18.467Z,101576.09
2023-04-19T01:44:21.197Z,101574.13
2023-04-19T01:49:24.030Z,101563.66
2023-04-19T01:54:28.249Z,101570.06
2023-04-19T01:59:31.035Z,101569.88
2023-04-19T02:04:35.433Z,101568.41
2023-04-19T02:09:40.066Z,101565.13
2023-04-19T02:14:42.892Z,101565.66
2023-04-19T02:19:45.725Z,101571.78
2023-04-19T02:24:51.196Z,101563.28
2023-04-19T02:29:53.988Z,101567.28
2023-04-19T02:34:56.876Z,101573.09
2023-04-19T02:40:01.030Z,101570.13
2023-04-19T02:45:05.961Z,101572.63
2023-04-19T02:50:09.624Z,101576.75
2023-04-19T02:55:20.161Z,101573.28
2023-04-19T03:00:26.560Z,101566.81
2023-04-19T03:05:39.560Z,101574.59
2023-04-19T03:10:44.113Z,101576.03
2023-04-19T03:15:48.055Z,101573.91
2023-04-19T03:20:51.928Z,101576.94
2023-04-19T03:25:56.900Z,101572.13
2023-04-19T03:31:08.228Z,101581.28
2023-04-19T03:36:11.420Z,101584.31
2023-04-19T03:41:22.149Z,101581.25
2023-04-19T03:46:31.503Z,101567.22
2023-04-19T03:51:35.379Z,101571.47
2023-04-19T03:56:39.590Z,101572.56
2023-04-19T04:01:42.833Z,101573.91
2023-04-19T04:06:46.133Z,101580.53
2023-04-19T04:11:53.542Z,101576.19
2023-04-19T04:16:57.016Z,101579.31
2023-04-19T04:21:59.924Z,101584.13
2023-04-19T04:27:05.810Z,101585.16
2023-04-19T04:32:13.678Z,101589.84
2023-04-19T04:37:18.154Z,101597.59
2023-04-19T04:42:24.507Z,101601.81
2023-04-19T04:47:33.079Z,101605.00
2023-04-19T04:52:38.321Z,101611.22
2023-04-19T04:57:56.247Z,101606.53
2023-04-19T05:03:06.777Z,101615.59
2023-04-19T05:08:14.954Z,101612.22
2023-04-19T05:13:20.413Z,101614.06
2023-04-19T05:18:24.145Z,101616.56
2023-04-19T05:23:27.034Z,101617.59
2023-04-19T05:28:32.178Z,101605.88
2023-04-19T05:33:43.298Z,101610.81
2023-04-19T05:38:46.504Z,101610.00
2023-04-19T05:43:50.931Z,101605.75
2023-04-19T05:48:53.812Z,101611.56
2023-04-19T05:54:15.365Z,101601.00
2023-04-19T05:59:23.144Z,101609.81
2023-04-19T06:04:26.319Z,101606.81
2023-04-19T06:09:30.075Z,101610.13
2023-04-19T06:14:34.563Z,101616.16
2023-04-19T06:19:37.681Z,101611.78
2023-04-19T06:24:40.498Z,101614.59
2023-04-19T06:29:44.641Z,101617.50
2023-04-19T06:34:47.408Z,101616.91
2023-04-19T06:39:50.325Z,101621.16
2023-04-19T06:44:56.931Z,101620.66
2023-04-19T06:49:59.744Z,101625.34
2023-04-19T06:55:02.546Z,101622.94
2023-04-19T07:00:08.371Z,101620.19
2023-04-19T07:05:12.860Z,101622.41
2023-04-19T07:10:15.920Z,101616.28
2023-04-19T07:15:20.289Z,101623.00
2023-04-19T07:20:23.165Z,101607.13
2023-04-19T07:25:26.327Z,101613.38
2023-04-19T07:30:30.500Z,101611.50
2023-04-19T07:35:33.842Z,101604.47
2023-04-19T07:40:36.747Z,101601.78
2023-04-19T07:45:40.919Z,101599.78
2023-04-19T07:50:43.803Z,101596.19
2023-04-19T07:55:46.648Z,101595.13
2023-04-19T08:00:50.979Z,101583.78
2023-04-19T08:05:54.065Z,101585.19
2023-04-19T08:10:56.889Z,101572.28
2023-04-19T08:21:06.980Z,101568.31
2023-04-19T08:26:09.867Z,101565.25
2023-04-19T08:31:14.098Z,101568.66
2023-04-19T08:36:22.178Z,101547.34
2023-04-19T08:41:31.481Z,101542.00
2023-04-19T08:46:35.911Z,101542.06
2023-04-19T08:51:39.803Z,101533.31
2023-04-19T08:56:42.654Z,101512.41
2023-04-19T09:01:46.910Z,101520.44
2023-04-19T09:06:49.832Z,101509.19
2023-04-19T09:11:52.752Z,101510.97
2023-04-19T09:17:13.233Z,101502.19
2023-04-19T09:22:16.431Z,101501.34
2023-04-19T09:27:28.368Z,101496.50
2023-04-19T09:32:49.779Z,101487.22
2023-04-19T09:43:32.979Z,101483.88
2023-04-19T09:48:31.357Z,101478.28
2023-04-19T09:53:35.248Z,101477.22
2023-04-19T09:58:49.931Z,101454.91
2023-04-19T10:04:01.173Z,101458.13
2023-04-19T10:09:10.700Z,101446.03
2023-04-19T10:14:15.149Z,101444.66
2023-04-19T10:19:21.922Z,101429.03
2023-04-19T10:24:24.778Z,101414.50
2023-04-19T10:29:58.318Z,101419.44
2023-04-19T10:35:09.164Z,101399.88
2023-04-19T10:40:12.820Z,101406.41
2023-04-19T10:45:34.702Z,101395.81
2023-04-19T10:51:00.653Z,101393.81
2023-04-19T10:56:03.535Z,101387.00
2023-04-19T11:01:33.754Z,101374.00
2023-04-19T11:06:39.112Z,101364.75
2023-04-19T11:11:41.864Z,101358.25
2023-04-19T11:16:46.076Z,101348.53
2023-04-19T11:21:51.000Z,101345.28
2023-04-19T11:26:55.457Z,101324.28
2023-04-19T11:32:01.343Z,101317.38
2023-04-19T11:37:05.525Z,101317.47
2023-04-19T11:42:18.416Z,101301.00
2023-04-19T11:47:21.566Z,101297.19
2023-04-19T11:52:27.442Z,101279.78
2023-04-19T11:57:31.453Z,101284.06
2023-04-19T12:02:39.976Z,101270.53
2023-04-19T12:08:02.964Z,101261.13
2023-04-19T12:13:18.296Z,101261.38
2023-04-19T12:18:21.242Z,101254.19
2023-04-19T12:23:25.527Z,101235.94
2023-04-19T12:28:28.350Z,101215.41
2023-04-19T12:33:31.157Z,101216.13
2023-04-19T12:38:35.457Z,101219.38
2023-04-19T12:43:38.338Z,101210.69
2023-04-19T12:48:41.093Z,101209.28
2023-04-19T12:53:48.779Z,101199.22
2023-04-19T12:58:51.649Z,101210.84
2023-04-19T13:03:58.152Z,101181.06
2023-04-19T13:09:11.515Z,101184.06
2023-04-19T13:14:17.994Z,101178.09
2023-04-19T13:19:21.334Z,101176.28
2023-04-19T13:24:25.654Z,101178.66
2023-04-19T13:29:29.065Z,101163.09
2023-04-19T13:34:32.249Z,101127.91
2023-04-19T13:39:36.450Z,101134.81
2023-04-19T13:44:39.195Z,101139.16
2023-04-19T13:49:41.956Z,101124.03
2023-04-19T13:54:46.278Z,101129.09
2023-04-19T13:59:49.051Z,101127.88
2023-04-19T14:04:51.861Z,101118.72
2023-04-19T14:09:56.061Z,101117.38
2023-04-19T14:14:58.863Z,101108.69
2023-04-19T14:20:01.703Z,101114.69
2023-04-19T14:25:06.944Z,101099.28
2023-04-19T14:30:10.896Z,101109.06
2023-04-19T14:35:13.657Z,101111.09
2023-04-19T14:40:19.949Z,101092.22
2023-04-19T14:45:22.815Z,101084.78
2023-04-19T14:50:25.756Z,101090.03
2023-04-19T14:55:30.186Z,101080.38
2023-04-19T15:00:33.740Z,101070.81
2023-04-19T15:05:37.237Z,101079.03
2023-04-19T15:10:41.516Z,101087.00
2023-04-19T15:15:44.403Z,101079.31
2023-04-19T15:20:47.203Z,101077.00
2023-04-19T15:25:51.736Z,101093.59
2023-04-19T15:31:00.035Z,101091.06
2023-04-19T15:36:03.688Z,101085.41
2023-04-19T15:41:07.998Z,101098.06
2023-04-19T15:46:13.643Z,101100.09
2023-04-19T15:51:16.626Z,101102.09
2023-04-19T15:56:21.012Z,101106.72
2023-04-19T16:01:23.979Z,101096.78
2023-04-19T16:06:27.362Z,101102.16
2023-04-19T16:11:31.512Z,101102.06
2023-04-19T16:16:34.624Z,101088.38
2023-04-19T16:21:37.474Z,101104.22
2023-04-19T16:26:41.635Z,101101.94
2023-04-19T16:31:44.458Z,101088.00
2023-04-19T16:36:47.219Z,101089.22
2023-04-19T16:41:51.380Z,101085.53
2023-04-19T16:46:54.227Z,101080.81
2023-04-19T16:51:57.045Z,101058.84
2023-04-19T16:57:02.502Z,101060.28
2023-04-19T17:02:07.506Z,101074.53
2023-04-19T17:07:10.899Z,101084.59
2023-04-19T17:12:15.109Z,101076.69
2023-04-19T17:17:19.879Z,101084.59
2023-04-19T17:22:22.688Z,101086.34
2023-04-19T17:27:26.951Z,101090.13
2023-04-19T17:32:29.755Z,101076.88
2023-04-19T17:37:32.583Z,101079.31
2023-04-19T17:42:37.000Z,101075.56
2023-04-19T17:47:40.079Z,101077.75
2023-04-19T17:52:42.949Z,101076.06
2023-04-19T17:57:48.085Z,101077.84
2023-04-19T18:02:51.018Z,101074.50
2023-04-19T18:07:53.972Z,101082.91
2023-04-19T18:12:58.283Z,101082.94
2023-04-19T18:18:01.145Z,101087.06
2023-04-19T18:23:04.150Z,101082.78
2023-04-19T18:28:08.266Z,101086.59
2023-04-19T18:33:11.217Z,101090.69
2023-04-19T18:38:14.053Z,101094.66
2023-04-19T18:43:18.248Z,101094.47
2023-04-19T18:48:21.150Z,101096.81
2023-04-19T18:53:24.294Z,101103.88
2023-04-19T18:58:29.417Z,101105.41
2023-04-19T19:03:52.693Z,101106.50
2023-04-19T19:08:55.619Z,101105.75
2023-04-19T19:13:59.745Z,101115.81
2023-04-19T19:19:02.468Z,101114.88
2023-04-19T19:24:06.684Z,101109.84
2023-04-19T19:29:15.132Z,101112.97
2023-04-19T19:34:27.178Z,101111.13
2023-04-19T19:39:32.924Z,101110.38
2023-04-19T19:44:37.099Z,101110.72
2023-04-19T19:49:57.504Z,101111.88
2023-04-19T19:55:02.769Z,101108.53
2023-04-19T20:00:31.833Z,101098.78
2023-04-19T20:05:34.439Z,101094.78
2023-04-19T20:10:38.276Z,101092.09
2023-04-19T20:15:45.310Z,101084.97
2023-04-19T20:20:48.374Z,101087.84
2023-04-19T20:25:52.076Z,101089.44
2023-04-19T20:30:56.956Z,101086.84
2023-04-19T20:36:00.627Z,101095.59
2023-04-19T20:41:03.427Z,101089.84
2023-04-19T20:46:08.349Z,101092.16
2023-04-19T20:51:12.708Z,101094.31
2023-04-19T20:56:15.510Z,101090.84
2023-04-19T21:01:20.732Z,101087.16
2023-04-19T21:06:25.410Z,101078.75
2023-04-19T21:11:28.200Z,101070.78
2023-04-19T21:16:32.413Z,101052.50
2023-04-19T21:21:35.213Z,101047.63
2023-04-19T21:26:37.854Z,101044.94
2023-04-19T21:31:42.042Z,101042.28
2023-04-19T21:36:44.842Z,101045.69
2023-04-19T21:41:47.434Z,101040.50
2023-04-19T21:46:51.572Z,101041.13
2023-04-19T21:51:54.407Z,101027.56
2023-04-19T21:56:57.698Z,101028.25
2023-04-19T22:02:01.900Z,101019.44
2023-04-19T22:07:04.995Z,101012.81
2023-04-19T22:12:09.252Z,101007.69
2023-04-19T22:17:13.540Z,100992.66
2023-04-19T22:22:16.585Z,100989.69
2023-04-19T22:27:19.339Z,100977.06
2023-04-19T22:32:23.435Z,100968.88
2023-04-19T22:37:26.371Z,100967.53
2023-04-19T22:42:29.109Z,100948.66
2023-04-19T22:47:33.372Z,100945.25
2023-04-19T22:52:36.130Z,100942.66
2023-04-19T22:57:38.749Z,100938.22
2023-04-19T23:02:43.005Z,100919.94
2023-04-19T23:07:46.109Z,100922.03
2023-04-19T23:12:48.973Z,100916.75
2023-04-19T23:17:53.504Z,100913.44
2023-04-19T23:22:56.351Z,100894.13
2023-04-19T23:27:58.951Z,100888.13
2023-04-19T23:33:03.107Z,100886.69
2023-04-19T23:38:06.118Z,100882.00
2023-04-19T23:43:08.848Z,100871.56
2023-04-19T23:48:12.785Z,100862.16
2023-04-19T23:53:15.725Z,100847.16
2023-04-19T23:58:18.490Z,100845.53
