createdAt,value
2018-11-14T00:00:21.728Z,8.52
2018-11-14T00:02:49.807Z,8.46
2018-11-14T00:05:17.851Z,8.45
2018-11-14T00:07:45.884Z,8.45
2018-11-14T00:10:14.002Z,8.40
2018-11-14T00:12:42.016Z,8.41
2018-11-14T00:15:12.375Z,8.39
2018-11-14T00:17:40.692Z,8.29
2018-11-14T00:20:09.903Z,8.31
2018-11-14T00:22:37.991Z,8.27
2018-11-14T00:25:06.133Z,8.22
2018-11-14T00:27:34.220Z,8.28
2018-11-14T00:30:02.342Z,8.31
2018-11-14T00:32:30.439Z,8.22
2018-11-14T00:34:59.039Z,8.25
2018-11-14T00:37:26.631Z,8.28
2018-11-14T00:39:54.703Z,8.23
2018-11-14T00:42:22.757Z,8.19
2018-11-14T00:44:50.820Z,8.16
2018-11-14T00:47:18.902Z,8.16
2018-11-14T00:49:46.963Z,8.14
2018-11-14T00:52:15.051Z,8.10
2018-11-14T00:54:43.080Z,8.12
2018-11-14T00:57:11.196Z,8.09
2018-11-14T00:59:39.273Z,8.11
2018-11-14T01:02:07.335Z,8.10
2018-11-14T01:04:35.404Z,8.08
2018-11-14T01:07:03.477Z,8.06
2018-11-14T01:09:31.793Z,8.01
2018-11-14T01:11:59.627Z,8.00
2018-11-14T01:14:27.708Z,8.06
2018-11-14T01:16:55.760Z,8.05
2018-11-14T01:19:23.839Z,8.04
2018-11-14T01:21:51.899Z,7.97
2018-11-14T01:26:55.674Z,7.97
2018-11-14T01:29:23.720Z,7.98
2018-11-14T01:31:51.805Z,7.92
2018-11-14T01:34:19.892Z,7.91
2018-11-14T01:36:48.007Z,7.87
2018-11-14T01:39:16.144Z,7.87
2018-11-14T01:41:44.269Z,7.90
2018-11-14T01:44:12.354Z,7.92
2018-11-14T01:46:40.437Z,7.89
2018-11-14T01:49:09.339Z,7.88
2018-11-14T01:51:37.415Z,7.82
2018-11-14T01:54:05.625Z,7.84
2018-11-14T01:56:33.736Z,7.81
2018-11-14T01:59:01.835Z,7.84
2018-11-14T02:01:29.901Z,7.84
2018-11-14T02:03:58.032Z,7.86
2018-11-14T02:06:26.153Z,7.91
2018-11-14T02:08:54.250Z,7.85
2018-11-14T02:11:22.529Z,7.82
2018-11-14T02:13:50.733Z,7.85
2018-11-14T02:16:18.833Z,7.82
2018-11-14T02:18:47.010Z,7.86
2018-11-14T02:21:15.129Z,7.83
2018-11-14T02:23:43.232Z,7.80
2018-11-14T02:26:11.519Z,7.81
2018-11-14T02:28:39.626Z,7.78
2018-11-14T02:31:07.735Z,7.73
2018-11-14T02:33:35.816Z,7.74
2018-11-14T02:36:03.908Z,7.71
2018-11-14T02:38:31.974Z,7.72
2018-11-14T02:41:00.092Z,7.73
2018-11-14T02:43:28.169Z,7.72
2018-11-14T02:45:56.253Z,7.76
2018-11-14T02:48:24.348Z,7.67
2018-11-14T02:51:03.824Z,7.66
2018-11-14T02:53:31.925Z,7.60
2018-11-14T02:56:07.887Z,7.63
2018-11-14T02:58:36.001Z,7.55
2018-11-14T03:01:04.104Z,7.50
2018-11-14T03:03:32.203Z,7.54
2018-11-14T03:06:00.316Z,7.55
2018-11-14T03:08:28.404Z,7.54
2018-11-14T03:10:56.503Z,7.48
2018-11-14T03:13:24.614Z,7.46
2018-11-14T03:15:52.744Z,7.43
2018-11-14T03:18:20.876Z,7.44
2018-11-14T03:20:48.979Z,7.46
2018-11-14T03:23:17.075Z,7.50
2018-11-14T03:25:45.181Z,7.38
2018-11-14T03:28:13.292Z,7.40
2018-11-14T03:30:41.391Z,7.41
2018-11-14T03:33:09.491Z,7.44
2018-11-14T03:35:43.114Z,7.43
2018-11-14T03:38:11.301Z,7.35
2018-11-14T03:40:39.394Z,7.34
2018-11-14T03:43:07.523Z,7.38
2018-11-14T03:45:35.633Z,7.38
2018-11-14T03:48:03.762Z,7.33
2018-11-14T03:50:31.861Z,7.34
2018-11-14T03:52:59.985Z,7.33
2018-11-14T03:55:28.126Z,7.28
2018-11-14T03:57:56.233Z,7.25
2018-11-14T04:00:24.325Z,7.31
2018-11-14T04:02:52.447Z,7.30
2018-11-14T04:05:20.551Z,7.33
2018-11-14T04:07:48.642Z,7.36
2018-11-14T04:10:16.725Z,7.27
2018-11-14T04:12:44.877Z,7.26
2018-11-14T04:15:14.150Z,7.31
2018-11-14T04:17:42.256Z,7.35
2018-11-14T04:20:12.449Z,7.31
2018-11-14T04:22:41.134Z,7.30
2018-11-14T04:25:11.258Z,7.31
2018-11-14T04:27:39.474Z,7.23
2018-11-14T04:30:09.548Z,7.26
2018-11-14T04:32:37.636Z,7.27
2018-11-14T04:35:07.254Z,7.23
2018-11-14T04:37:35.442Z,7.25
2018-11-14T04:40:03.550Z,7.21
2018-11-14T04:42:31.688Z,7.26
2018-11-14T04:44:59.765Z,7.27
2018-11-14T04:47:27.863Z,7.31
2018-11-14T04:49:55.953Z,7.25
2018-11-14T04:52:24.054Z,7.27
2018-11-14T04:54:52.153Z,7.30
2018-11-14T04:57:20.265Z,7.31
2018-11-14T04:59:48.384Z,7.35
2018-11-14T05:02:16.512Z,7.37
2018-11-14T05:04:44.603Z,7.34
2018-11-14T05:07:12.681Z,7.41
2018-11-14T05:09:40.793Z,7.43
2018-11-14T05:12:08.899Z,7.50
2018-11-14T05:14:36.981Z,7.55
2018-11-14T05:17:05.081Z,7.48
2018-11-14T05:19:33.153Z,7.48
2018-11-14T05:22:01.237Z,7.53
2018-11-14T05:24:29.450Z,7.55
2018-11-14T05:26:57.523Z,7.56
2018-11-14T05:29:25.654Z,7.53
2018-11-14T05:31:53.828Z,7.57
2018-11-14T05:34:21.840Z,7.55
2018-11-14T05:36:49.941Z,7.47
2018-11-14T05:39:18.022Z,7.45
2018-11-14T05:41:46.121Z,7.47
2018-11-14T05:44:14.228Z,7.51
2018-11-14T05:46:42.384Z,7.51
2018-11-14T05:49:10.515Z,7.49
2018-11-14T05:51:38.609Z,7.53
2018-11-14T05:54:06.769Z,7.54
2018-11-14T05:56:34.906Z,7.57
2018-11-14T05:59:03.021Z,7.58
2018-11-14T06:01:31.117Z,7.51
2018-11-14T06:03:59.222Z,7.59
2018-11-14T06:06:27.318Z,7.56
2018-11-14T06:08:55.441Z,7.56
2018-11-14T06:11:23.538Z,7.59
2018-11-14T06:13:52.570Z,7.61
2018-11-14T06:16:20.701Z,7.50
2018-11-14T06:18:48.809Z,7.54
2018-11-14T06:21:16.922Z,7.53
2018-11-14T06:23:45.077Z,7.49
2018-11-14T06:26:13.121Z,7.55
2018-11-14T06:28:41.230Z,7.57
2018-11-14T06:31:09.333Z,7.58
2018-11-14T06:33:37.417Z,7.52
2018-11-14T06:36:05.741Z,7.55
2018-11-14T06:38:33.858Z,7.63
2018-11-14T06:41:02.035Z,7.66
2018-11-14T06:43:30.153Z,7.71
2018-11-14T06:45:58.256Z,7.76
2018-11-14T06:48:26.377Z,7.78
2018-11-14T06:50:54.478Z,7.79
2018-11-14T06:53:22.589Z,7.84
2018-11-14T06:55:50.697Z,7.97
2018-11-14T06:58:18.845Z,7.90
2018-11-14T07:00:46.932Z,7.97
2018-11-14T07:03:15.053Z,7.91
2018-11-14T07:05:43.206Z,7.85
2018-11-14T07:08:11.260Z,7.82
2018-11-14T07:10:39.352Z,7.92
2018-11-14T07:13:08.733Z,7.78
2018-11-14T07:15:37.364Z,7.68
2018-11-14T07:18:05.983Z,7.76
2018-11-14T07:20:35.461Z,7.82
2018-11-14T07:23:03.565Z,7.86
2018-11-14T07:25:31.657Z,7.72
2018-11-14T07:27:59.732Z,7.73
2018-11-14T07:30:28.892Z,7.84
2018-11-14T07:33:00.257Z,7.91
2018-11-14T07:35:28.381Z,7.76
2018-11-14T07:38:40.400Z,7.83
2018-11-14T07:41:10.325Z,8.01
2018-11-14T07:43:39.568Z,8.00
2018-11-14T07:46:08.122Z,7.86
2018-11-14T07:48:36.502Z,7.83
2018-11-14T07:51:04.640Z,7.80
2018-11-14T07:53:33.153Z,7.92
2018-11-14T07:56:01.250Z,7.78
2018-11-14T07:58:29.356Z,7.91
2018-11-14T08:00:57.529Z,7.99
2018-11-14T08:03:25.662Z,8.05
2018-11-14T08:05:54.167Z,8.22
2018-11-14T08:08:22.392Z,8.16
2018-11-14T08:10:50.392Z,8.27
2018-11-14T08:13:20.941Z,8.26
2018-11-14T08:15:50.371Z,8.38
2018-11-14T08:18:18.512Z,8.31
2018-11-14T08:20:46.612Z,8.31
2018-11-14T08:23:14.721Z,8.14
2018-11-14T08:25:42.817Z,8.17
2018-11-14T08:28:10.909Z,8.23
2018-11-14T08:30:39.061Z,8.31
2018-11-14T08:33:07.401Z,8.22
2018-11-14T08:35:35.517Z,8.22
2018-11-14T08:38:03.683Z,8.14
2018-11-14T08:40:31.739Z,8.02
2018-11-14T08:42:59.819Z,8.06
2018-11-14T08:45:27.989Z,8.09
2018-11-14T08:47:56.086Z,8.03
2018-11-14T08:50:24.361Z,8.11
2018-11-14T08:52:52.587Z,8.19
2018-11-14T08:55:20.862Z,8.26
2018-11-14T08:57:48.996Z,8.35
2018-11-14T09:00:19.335Z,8.27
2018-11-14T09:02:47.921Z,8.23
2018-11-14T09:05:16.057Z,8.12
2018-11-14T09:07:44.168Z,8.12
2018-11-14T09:10:16.092Z,8.17
2018-11-14T09:12:44.573Z,8.22
2018-11-14T09:15:13.815Z,8.11
2018-11-14T09:17:41.999Z,8.22
2018-11-14T09:20:12.733Z,8.31
2018-11-14T09:22:40.842Z,8.17
2018-11-14T09:25:11.879Z,8.27
2018-11-14T09:27:40.979Z,8.10
2018-11-14T09:30:13.916Z,8.10
2018-11-14T09:32:42.061Z,8.14
2018-11-14T09:35:12.316Z,8.20
2018-11-14T09:37:41.382Z,8.28
2018-11-14T09:40:11.304Z,8.35
2018-11-14T09:42:39.502Z,8.42
2018-11-14T09:45:10.241Z,8.24
2018-11-14T09:47:38.993Z,8.29
2018-11-14T09:50:13.077Z,8.38
2018-11-14T09:52:41.578Z,8.36
2018-11-14T09:55:10.381Z,8.36
2018-11-14T09:57:39.269Z,8.49
2018-11-14T10:00:10.206Z,8.48
2018-11-14T10:02:38.332Z,8.46
2018-11-14T10:05:08.309Z,8.63
2018-11-14T10:07:36.434Z,8.80
2018-11-14T10:10:05.811Z,8.82
2018-11-14T10:12:33.927Z,8.84
2018-11-14T10:15:02.015Z,8.71
2018-11-14T10:17:30.109Z,8.79
2018-11-14T10:19:58.220Z,8.79
2018-11-14T10:22:26.330Z,8.82
2018-11-14T10:24:54.464Z,8.73
2018-11-14T10:27:22.525Z,9.02
2018-11-14T10:29:50.610Z,8.99
2018-11-14T10:32:18.715Z,9.19
2018-11-14T10:34:46.966Z,9.04
2018-11-14T10:37:15.061Z,8.95
2018-11-14T10:39:43.156Z,9.19
2018-11-14T10:42:11.232Z,9.30
2018-11-14T10:44:39.345Z,9.38
2018-11-14T10:47:07.459Z,9.39
2018-11-14T10:49:35.565Z,9.32
2018-11-14T10:52:03.670Z,9.28
2018-11-14T10:54:31.772Z,9.19
2018-11-14T10:57:05.372Z,9.23
2018-11-14T10:59:33.548Z,8.99
2018-11-14T11:02:07.029Z,9.08
2018-11-14T11:04:40.413Z,9.07
2018-11-14T11:08:14.784Z,8.99
2018-11-14T11:10:48.126Z,9.07
2018-11-14T11:13:21.733Z,9.09
2018-11-14T11:15:55.264Z,9.06
2018-11-14T11:18:26.629Z,9.12
2018-11-14T11:20:54.793Z,9.25
2018-11-14T11:23:23.134Z,9.33
2018-11-14T11:25:51.193Z,9.31
2018-11-14T11:28:19.308Z,9.41
2018-11-14T11:30:48.352Z,9.31
2018-11-14T11:33:16.493Z,9.09
2018-11-14T11:35:44.561Z,9.26
2018-11-14T11:38:12.716Z,9.35
2018-11-14T11:40:40.737Z,9.30
2018-11-14T11:43:08.861Z,9.20
2018-11-14T11:45:36.994Z,9.11
2018-11-14T11:48:05.089Z,9.22
2018-11-14T11:50:33.209Z,8.96
2018-11-14T11:53:01.753Z,9.05
2018-11-14T11:55:29.845Z,8.96
2018-11-14T11:57:57.938Z,9.06
2018-11-14T12:00:26.332Z,9.07
2018-11-14T12:02:54.167Z,9.18
2018-11-14T12:05:22.284Z,9.28
2018-11-14T12:07:50.478Z,9.12
2018-11-14T12:10:18.592Z,9.27
2018-11-14T12:12:46.719Z,9.20
2018-11-14T12:15:15.162Z,9.24
2018-11-14T12:17:43.591Z,9.28
2018-11-14T12:20:13.153Z,9.37
2018-11-14T12:22:41.838Z,9.38
2018-11-14T12:25:11.774Z,9.48
2018-11-14T12:27:39.961Z,9.51
2018-11-14T12:30:13.287Z,9.56
2018-11-14T12:32:41.529Z,9.57
2018-11-14T12:35:11.045Z,9.67
2018-11-14T12:37:39.446Z,9.63
2018-11-14T12:40:08.202Z,9.34
2018-11-14T12:42:36.557Z,9.18
2018-11-14T12:45:05.145Z,9.34
2018-11-14T12:47:33.464Z,9.30
2018-11-14T12:50:01.547Z,9.46
2018-11-14T12:52:29.631Z,9.51
2018-11-14T12:54:57.800Z,9.38
2018-11-14T12:57:25.965Z,9.40
2018-11-14T12:59:54.128Z,9.36
2018-11-14T13:02:22.279Z,9.49
2018-11-14T13:04:50.384Z,9.42
2018-11-14T13:07:18.473Z,9.52
2018-11-14T13:09:46.584Z,9.59
2018-11-14T13:12:14.689Z,9.63
2018-11-14T13:14:42.781Z,9.47
2018-11-14T13:17:10.897Z,9.52
2018-11-14T13:19:39.277Z,9.62
2018-11-14T13:22:07.410Z,9.67
2018-11-14T13:24:35.490Z,9.69
2018-11-14T13:27:03.577Z,9.72
2018-11-14T13:29:31.702Z,9.64
2018-11-14T13:31:59.810Z,9.65
2018-11-14T13:34:27.922Z,9.73
2018-11-14T13:36:56.037Z,9.79
2018-11-14T13:39:24.149Z,9.84
2018-11-14T13:41:52.254Z,9.85
2018-11-14T13:44:20.381Z,9.93
2018-11-14T13:46:48.534Z,10.01
2018-11-14T13:49:16.764Z,9.83
2018-11-14T13:51:44.805Z,9.88
2018-11-14T13:54:12.921Z,9.82
2018-11-14T13:56:41.021Z,9.91
2018-11-14T13:59:09.100Z,9.98
2018-11-14T14:01:37.189Z,9.99
2018-11-14T14:04:05.498Z,10.02
2018-11-14T14:06:33.625Z,9.94
2018-11-14T14:09:01.741Z,9.95
2018-11-14T14:11:29.845Z,9.96
2018-11-14T14:14:09.841Z,10.00
2018-11-14T14:16:37.983Z,9.98
2018-11-14T14:19:06.642Z,10.01
2018-11-14T14:21:34.741Z,10.09
2018-11-14T14:24:03.218Z,10.12
2018-11-14T14:26:31.342Z,10.04
2018-11-14T14:28:59.877Z,9.98
2018-11-14T14:31:28.262Z,10.01
2018-11-14T14:33:56.682Z,9.98
2018-11-14T14:36:24.824Z,10.02
2018-11-14T14:38:52.968Z,10.03
2018-11-14T14:41:21.073Z,10.04
2018-11-14T14:43:49.213Z,10.07
2018-11-14T14:46:17.305Z,10.00
2018-11-14T14:48:45.460Z,10.02
2018-11-14T14:51:13.505Z,9.94
2018-11-14T14:53:41.593Z,9.97
2018-11-14T14:56:09.743Z,9.88
2018-11-14T14:58:37.793Z,9.81
2018-11-14T15:01:06.053Z,9.76
2018-11-14T15:03:34.438Z,9.80
2018-11-14T15:06:02.466Z,9.74
2018-11-14T15:08:30.574Z,9.80
2018-11-14T15:10:58.687Z,9.85
2018-11-14T15:13:26.773Z,9.82
2018-11-14T15:15:54.889Z,9.83
2018-11-14T15:18:22.969Z,9.83
2018-11-14T15:20:51.077Z,9.69
2018-11-14T15:23:19.170Z,9.60
2018-11-14T15:25:47.273Z,9.64
2018-11-14T15:28:15.347Z,9.67
2018-11-14T15:30:43.473Z,9.55
2018-11-14T15:33:11.581Z,9.58
2018-11-14T15:35:39.686Z,9.56
2018-11-14T15:38:07.767Z,9.51
2018-11-14T15:40:35.940Z,9.49
2018-11-14T15:43:04.153Z,9.51
2018-11-14T15:45:32.277Z,9.52
2018-11-14T15:48:00.416Z,9.46
2018-11-14T15:50:29.709Z,9.48
2018-11-14T15:52:58.498Z,9.46
2018-11-14T15:55:26.629Z,9.50
2018-11-14T15:57:54.965Z,9.49
2018-11-14T16:00:26.394Z,9.44
2018-11-14T16:02:54.545Z,9.44
2018-11-14T16:05:23.711Z,9.57
2018-11-14T16:07:52.881Z,9.49
2018-11-14T16:10:22.179Z,9.49
2018-11-14T16:12:50.292Z,9.50
2018-11-14T16:15:19.969Z,9.47
2018-11-14T16:17:48.063Z,9.48
2018-11-14T16:20:17.587Z,9.43
2018-11-14T16:22:45.734Z,9.48
2018-11-14T16:25:15.269Z,9.49
2018-11-14T16:27:44.347Z,9.50
2018-11-14T16:30:16.666Z,9.47
2018-11-14T16:32:46.033Z,9.44
2018-11-14T16:35:14.204Z,9.44
2018-11-14T16:37:42.513Z,9.39
2018-11-14T16:40:13.811Z,9.37
2018-11-14T16:42:42.144Z,9.39
2018-11-14T16:45:10.921Z,9.42
2018-11-14T16:47:40.225Z,9.41
2018-11-14T16:50:09.473Z,9.45
2018-11-14T16:52:37.577Z,9.45
2018-11-14T16:55:06.726Z,9.42
2018-11-14T16:57:34.834Z,9.47
2018-11-14T17:00:03.323Z,9.45
2018-11-14T17:02:31.843Z,9.45
2018-11-14T17:04:59.930Z,9.50
2018-11-14T17:07:28.003Z,9.40
2018-11-14T17:09:56.128Z,9.35
2018-11-14T17:12:24.211Z,9.28
2018-11-14T17:14:52.353Z,9.33
2018-11-14T17:17:20.425Z,9.40
2018-11-14T17:19:48.549Z,9.40
2018-11-14T17:22:16.690Z,9.27
2018-11-14T17:24:44.763Z,9.32
2018-11-14T17:27:12.841Z,9.34
2018-11-14T17:29:40.951Z,9.34
2018-11-14T17:32:09.245Z,9.39
2018-11-14T17:34:37.475Z,9.40
2018-11-14T17:37:05.677Z,9.46
2018-11-14T17:39:33.788Z,9.40
2018-11-14T17:42:02.453Z,9.47
2018-11-14T17:44:30.473Z,9.46
2018-11-14T17:46:58.672Z,9.47
2018-11-14T17:49:26.777Z,9.54
2018-11-14T17:51:54.884Z,9.43
2018-11-14T17:54:23.005Z,9.39
2018-11-14T17:56:51.109Z,9.40
2018-11-14T17:59:19.202Z,9.35
2018-11-14T18:01:47.302Z,9.35
2018-11-14T18:04:15.392Z,9.30
2018-11-14T18:06:43.472Z,9.31
2018-11-14T18:09:13.321Z,9.43
2018-11-14T18:11:41.755Z,9.45
2018-11-14T18:14:09.841Z,9.36
2018-11-14T18:16:38.577Z,9.42
2018-11-14T18:19:06.861Z,9.44
2018-11-14T18:21:34.956Z,9.45
2018-11-14T18:24:03.325Z,9.40
2018-11-14T18:26:31.654Z,9.34
2018-11-14T18:28:59.765Z,9.39
2018-11-14T18:31:28.086Z,9.34
2018-11-14T18:33:56.230Z,9.32
2018-11-14T18:36:24.417Z,9.27
2018-11-14T18:38:52.456Z,9.25
2018-11-14T18:41:21.101Z,9.26
2018-11-14T18:43:49.477Z,9.24
2018-11-14T18:46:17.857Z,9.21
2018-11-14T18:48:45.973Z,9.16
2018-11-14T18:51:14.133Z,9.16
2018-11-14T18:53:42.510Z,9.16
2018-11-14T18:56:10.612Z,9.16
2018-11-14T18:58:38.689Z,9.19
2018-11-14T19:01:06.822Z,9.14
2018-11-14T19:03:34.919Z,9.18
2018-11-14T19:06:03.033Z,9.15
2018-11-14T19:08:31.125Z,9.16
2018-11-14T19:10:59.205Z,9.16
2018-11-14T19:13:27.369Z,9.17
2018-11-14T19:15:55.484Z,9.15
2018-11-14T19:18:23.589Z,9.19
2018-11-14T19:20:51.662Z,9.14
2018-11-14T19:23:22.741Z,9.10
2018-11-14T19:25:50.837Z,9.04
2018-11-14T19:28:18.909Z,9.05
2018-11-14T19:30:47.042Z,9.03
2018-11-14T19:33:15.153Z,8.97
2018-11-14T19:35:43.252Z,8.97
2018-11-14T19:38:11.358Z,8.95
2018-11-14T19:40:39.446Z,8.95
2018-11-14T19:43:09.859Z,8.86
2018-11-14T19:45:39.623Z,8.83
2018-11-14T19:48:09.004Z,8.76
2018-11-14T19:50:37.218Z,8.70
2018-11-14T19:53:05.547Z,8.67
2018-11-14T19:55:34.341Z,8.57
2018-11-14T19:58:03.864Z,8.52
2018-11-14T20:00:37.152Z,8.53
2018-11-14T20:03:05.935Z,8.45
2018-11-14T20:05:34.017Z,8.45
2018-11-14T20:08:02.137Z,8.47
2018-11-14T20:10:32.431Z,8.38
2018-11-14T20:13:00.426Z,8.30
2018-11-14T20:15:30.837Z,8.24
2018-11-14T20:17:58.917Z,8.14
2018-11-14T20:20:28.538Z,8.11
2018-11-14T20:22:56.629Z,8.08
2018-11-14T20:25:24.745Z,8.01
2018-11-14T20:27:52.849Z,8.04
2018-11-14T20:30:26.334Z,7.97
2018-11-14T20:32:55.150Z,7.95
2018-11-14T20:35:24.046Z,7.86
2018-11-14T20:37:52.145Z,7.80
2018-11-14T20:40:21.328Z,7.79
2018-11-14T20:42:50.143Z,7.77
2018-11-14T20:45:23.517Z,7.75
2018-11-14T20:47:51.624Z,7.72
2018-11-14T20:50:20.905Z,7.72
2018-11-14T20:52:50.428Z,7.73
2018-11-14T20:55:18.607Z,7.73
2018-11-14T20:57:46.707Z,7.70
2018-11-14T21:00:48.421Z,7.65
2018-11-14T21:03:16.633Z,7.62
2018-11-14T21:05:44.681Z,7.60
2018-11-14T21:08:12.760Z,7.61
2018-11-14T21:10:40.893Z,7.56
2018-11-14T21:13:09.038Z,7.63
2018-11-14T21:15:38.517Z,7.58
2018-11-14T21:18:06.761Z,7.61
2018-11-14T21:20:35.131Z,7.50
2018-11-14T21:23:03.367Z,7.55
2018-11-14T21:25:32.054Z,7.50
2018-11-14T21:28:00.610Z,7.55
2018-11-14T21:30:29.916Z,7.58
2018-11-14T21:32:58.817Z,7.59
2018-11-14T21:35:30.579Z,7.55
2018-11-14T21:38:00.076Z,7.49
2018-11-14T21:40:29.499Z,7.53
2018-11-14T21:43:00.053Z,7.54
2018-11-14T21:45:29.565Z,7.58
2018-11-14T21:48:03.906Z,7.62
2018-11-14T21:50:32.609Z,7.60
2018-11-14T21:53:00.775Z,7.67
2018-11-14T21:55:29.882Z,7.73
2018-11-14T21:57:58.335Z,7.76
2018-11-14T22:00:32.592Z,7.74
2018-11-14T22:03:01.887Z,7.76
2018-11-14T22:05:30.593Z,7.79
2018-11-14T22:07:58.693Z,7.81
2018-11-14T22:10:27.119Z,7.91
2018-11-14T22:12:55.279Z,7.98
2018-11-14T22:15:27.692Z,7.96
2018-11-14T22:17:56.658Z,8.06
2018-11-14T22:20:25.833Z,8.05
2018-11-14T22:22:53.881Z,8.10
2018-11-14T22:25:25.526Z,8.14
2018-11-14T22:27:53.695Z,8.11
2018-11-14T22:30:27.190Z,8.15
2018-11-14T22:32:55.315Z,8.18
2018-11-14T22:35:24.720Z,8.21
2018-11-14T22:37:52.894Z,8.15
2018-11-14T22:40:22.243Z,8.23
2018-11-14T22:42:50.348Z,8.31
2018-11-14T22:45:19.756Z,8.33
2018-11-14T22:47:48.217Z,8.32
2018-11-14T22:50:17.746Z,8.34
2018-11-14T22:52:46.337Z,8.41
2018-11-14T22:55:15.755Z,8.38
2018-11-14T22:57:44.653Z,8.33
2018-11-14T23:00:19.617Z,8.26
2018-11-14T23:02:49.081Z,8.26
2018-11-14T23:05:17.506Z,8.19
2018-11-14T23:07:46.254Z,8.16
2018-11-14T23:10:14.474Z,8.18
2018-11-14T23:12:42.619Z,8.16
2018-11-14T23:15:10.861Z,8.22
2018-11-14T23:17:39.129Z,8.28
2018-11-14T23:20:09.953Z,8.37
2018-11-14T23:22:38.169Z,8.39
2018-11-14T23:25:06.467Z,8.30
2018-11-14T23:27:34.619Z,8.42
2018-11-14T23:30:02.725Z,8.39
2018-11-14T23:32:30.881Z,8.26
2018-11-14T23:35:04.268Z,8.20
2018-11-14T23:37:32.445Z,8.19
2018-11-14T23:40:00.573Z,8.12
2018-11-14T23:42:28.670Z,8.08
2018-11-14T23:44:56.765Z,8.06
2018-11-14T23:47:24.868Z,8.12
2018-11-14T23:49:52.989Z,8.13
2018-11-14T23:52:21.064Z,8.07
2018-11-14T23:54:49.432Z,7.95
2018-11-14T23:57:17.520Z,7.87
2018-11-14T23:59:45.654Z,7.91
