createdAt,value
2019-04-16T00:03:33.948Z,12.48
2019-04-16T00:08:49.532Z,12.44
2019-04-16T00:14:04.243Z,12.37
2019-04-16T00:19:10.046Z,12.29
2019-04-16T00:24:40.267Z,12.23
2019-04-16T00:29:45.990Z,12.15
2019-04-16T00:34:51.479Z,12.08
2019-04-16T00:39:57.130Z,12.02
2019-04-16T00:45:02.843Z,11.97
2019-04-16T00:50:09.168Z,11.93
2019-04-16T00:55:14.811Z,11.88
2019-04-16T01:00:20.355Z,11.83
2019-04-16T01:05:25.821Z,11.79
2019-04-16T01:10:31.284Z,11.77
2019-04-16T01:15:36.724Z,11.73
2019-04-16T01:20:43.209Z,11.69
2019-04-16T01:25:49.513Z,11.62
2019-04-16T01:31:19.661Z,11.59
2019-04-16T01:36:43.986Z,11.53
2019-04-16T01:41:50.347Z,11.50
2019-04-16T01:46:56.744Z,11.45
2019-04-16T01:52:02.193Z,11.38
2019-04-16T01:57:07.635Z,11.33
2019-04-16T02:02:15.563Z,11.27
2019-04-16T02:07:20.238Z,11.22
2019-04-16T02:12:25.683Z,11.17
2019-04-16T02:17:31.117Z,11.12
2019-04-16T02:22:36.524Z,11.06
2019-04-16T02:27:41.972Z,10.99
2019-04-16T02:32:47.432Z,10.94
2019-04-16T02:37:52.817Z,10.90
2019-04-16T02:43:04.100Z,10.87
2019-04-16T02:48:05.428Z,10.80
2019-04-16T02:53:28.307Z,10.74
2019-04-16T02:58:38.508Z,10.69
2019-04-16T03:03:48.838Z,10.64
2019-04-16T03:08:54.328Z,10.58
2019-04-16T03:13:59.856Z,10.51
2019-04-16T03:19:08.788Z,10.47
2019-04-16T03:24:14.212Z,10.41
2019-04-16T03:29:19.649Z,10.36
2019-04-16T03:34:25.063Z,10.31
2019-04-16T03:39:30.516Z,10.26
2019-04-16T03:44:37.272Z,10.18
2019-04-16T03:49:42.980Z,10.10
2019-04-16T03:54:48.402Z,10.02
2019-04-16T03:59:53.837Z,9.95
2019-04-16T04:05:01.556Z,9.88
2019-04-16T04:10:06.781Z,9.81
2019-04-16T04:15:12.206Z,9.74
2019-04-16T04:20:18.904Z,9.71
2019-04-16T04:25:24.730Z,9.67
2019-04-16T04:30:30.148Z,9.67
2019-04-16T04:35:35.609Z,9.67
2019-04-16T04:40:44.722Z,9.66
2019-04-16T04:45:48.492Z,9.66
2019-04-16T04:50:53.972Z,9.68
2019-04-16T04:55:59.445Z,9.74
2019-04-16T05:01:04.885Z,9.84
2019-04-16T05:06:11.671Z,9.94
2019-04-16T05:11:17.218Z,10.05
2019-04-16T05:16:22.847Z,10.16
2019-04-16T05:21:28.308Z,10.28
2019-04-16T05:26:36.620Z,10.38
2019-04-16T05:31:44.743Z,10.51
2019-04-16T05:36:50.280Z,10.62
2019-04-16T05:41:56.028Z,10.73
2019-04-16T05:47:01.767Z,10.87
2019-04-16T05:52:07.199Z,11.02
2019-04-16T05:57:16.101Z,11.22
2019-04-16T06:02:40.490Z,11.50
2019-04-16T06:07:46.072Z,11.98
2019-04-16T06:13:12.621Z,13.61
2019-04-16T06:18:37.976Z,15.95
2019-04-16T06:24:19.176Z,18.65
2019-04-16T06:29:41.913Z,20.60
2019-04-16T06:35:15.366Z,22.59
2019-04-16T06:40:46.339Z,24.44
2019-04-16T06:46:05.472Z,25.89
2019-04-16T06:51:31.634Z,26.23
2019-04-16T06:56:50.282Z,26.94
2019-04-16T07:02:12.194Z,28.15
2019-04-16T07:07:40.297Z,28.71
2019-04-16T07:12:46.499Z,28.59
2019-04-16T07:17:52.339Z,29.38
2019-04-16T07:22:58.506Z,30.56
2019-04-16T07:28:25.772Z,30.73
2019-04-16T07:33:44.827Z,30.66
2019-04-16T07:39:28.779Z,31.84
2019-04-16T07:44:36.424Z,33.05
2019-04-16T07:49:45.272Z,33.90
2019-04-16T07:55:12.657Z,35.38
2019-04-16T08:00:18.669Z,35.88
2019-04-16T08:05:27.685Z,36.52
2019-04-16T08:10:31.992Z,37.71
2019-04-16T08:15:37.937Z,38.37
2019-04-16T08:20:43.724Z,37.71
2019-04-16T08:25:55.088Z,37.20
2019-04-16T08:30:57.268Z,37.13
2019-04-16T08:36:03.130Z,37.10
2019-04-16T08:41:12.351Z,37.77
2019-04-16T08:46:16.820Z,38.29
2019-04-16T08:51:30.163Z,39.44
2019-04-16T08:56:30.224Z,40.06
2019-04-16T09:01:36.123Z,40.42
2019-04-16T09:06:45.800Z,41.42
2019-04-16T09:11:58.229Z,42.47
2019-04-16T09:17:11.294Z,41.66
2019-04-16T09:22:17.258Z,41.11
2019-04-16T09:27:41.948Z,41.62
2019-04-16T09:32:51.863Z,42.29
2019-04-16T09:38:22.560Z,41.13
2019-04-16T09:43:28.928Z,39.84
2019-04-16T09:48:35.522Z,39.21
2019-04-16T09:53:41.396Z,36.45
2019-04-16T09:58:48.051Z,32.65
2019-04-16T10:03:54.420Z,29.15
2019-04-16T10:09:00.740Z,26.88
2019-04-16T10:14:06.310Z,25.54
2019-04-16T10:19:13.789Z,24.17
2019-04-16T10:24:38.229Z,23.07
2019-04-16T10:29:43.798Z,22.39
2019-04-16T10:34:49.502Z,21.88
2019-04-16T10:40:09.868Z,21.47
2019-04-16T10:45:40.461Z,21.33
2019-04-16T10:51:01.198Z,21.21
2019-04-16T10:56:24.053Z,21.01
2019-04-16T11:01:35.206Z,20.95
2019-04-16T11:06:43.205Z,20.97
2019-04-16T11:11:48.782Z,20.96
2019-04-16T11:16:54.584Z,20.98
2019-04-16T11:22:03.932Z,21.04
2019-04-16T11:27:07.427Z,21.12
2019-04-16T11:32:15.066Z,21.12
2019-04-16T11:37:20.503Z,21.12
2019-04-16T11:42:26.057Z,21.12
2019-04-16T11:47:34.247Z,21.20
2019-04-16T11:52:40.039Z,21.23
2019-04-16T11:57:45.754Z,21.22
2019-04-16T12:03:22.629Z,21.33
2019-04-16T12:08:45.579Z,21.51
2019-04-16T12:14:00.106Z,21.67
2019-04-16T12:19:22.892Z,21.79
2019-04-16T12:24:48.796Z,21.67
2019-04-16T12:30:13.328Z,21.50
2019-04-16T12:35:35.705Z,21.47
2019-04-16T12:41:05.989Z,21.48
2019-04-16T12:46:36.335Z,21.56
2019-04-16T12:51:48.742Z,21.82
2019-04-16T12:57:16.653Z,22.04
2019-04-16T13:02:41.948Z,22.08
2019-04-16T13:08:11.114Z,22.02
2019-04-16T13:13:34.805Z,22.09
2019-04-16T13:19:00.431Z,22.11
2019-04-16T13:24:09.313Z,22.11
2019-04-16T13:29:17.458Z,22.22
2019-04-16T13:34:23.039Z,22.32
2019-04-16T13:39:50.843Z,22.56
2019-04-16T13:45:18.841Z,22.88
2019-04-16T13:50:35.339Z,23.05
2019-04-16T13:55:55.562Z,23.15
2019-04-16T14:01:10.569Z,23.14
2019-04-16T14:06:16.335Z,23.01
2019-04-16T14:11:21.779Z,23.05
2019-04-16T14:16:27.361Z,23.20
2019-04-16T14:21:32.960Z,23.47
2019-04-16T14:26:38.812Z,23.64
2019-04-16T14:31:46.159Z,23.93
2019-04-16T14:36:53.283Z,24.29
2019-04-16T14:41:58.938Z,24.42
2019-04-16T14:47:04.419Z,24.23
2019-04-16T14:52:09.907Z,24.19
2019-04-16T14:57:15.620Z,24.12
2019-04-16T15:02:32.033Z,23.97
2019-04-16T15:07:44.128Z,23.95
2019-04-16T15:13:00.418Z,23.95
2019-04-16T15:18:16.566Z,23.73
2019-04-16T15:23:56.683Z,23.54
2019-04-16T15:29:07.322Z,23.46
2019-04-16T15:34:16.048Z,23.37
2019-04-16T15:39:27.671Z,23.32
2019-04-16T15:44:45.825Z,23.14
2019-04-16T15:49:56.674Z,22.87
2019-04-16T15:55:24.411Z,22.64
2019-04-16T16:00:50.528Z,22.45
2019-04-16T16:06:00.617Z,22.24
2019-04-16T16:11:10.295Z,21.95
2019-04-16T16:16:17.977Z,21.73
2019-04-16T16:21:22.992Z,21.52
2019-04-16T16:26:28.439Z,21.29
2019-04-16T16:31:35.696Z,21.09
2019-04-16T16:36:41.582Z,20.92
2019-04-16T16:41:46.979Z,20.77
2019-04-16T16:47:11.513Z,20.64
2019-04-16T16:52:41.893Z,20.42
2019-04-16T16:58:20.943Z,20.14
2019-04-16T17:03:42.972Z,19.93
2019-04-16T17:08:48.700Z,19.80
2019-04-16T17:13:54.732Z,19.67
2019-04-16T17:19:00.490Z,19.48
2019-04-16T17:24:05.954Z,19.32
2019-04-16T17:29:11.609Z,19.14
2019-04-16T17:34:17.022Z,19.04
2019-04-16T17:39:50.255Z,18.92
2019-04-16T17:45:14.634Z,18.71
2019-04-16T17:50:39.710Z,18.60
2019-04-16T17:56:03.411Z,18.46
2019-04-16T18:01:30.662Z,18.36
2019-04-16T18:06:42.999Z,18.26
2019-04-16T18:12:07.222Z,18.16
2019-04-16T18:17:47.231Z,18.10
2019-04-16T18:23:06.763Z,18.07
2019-04-16T18:28:15.920Z,18.05
2019-04-16T18:33:43.090Z,17.98
2019-04-16T18:39:10.288Z,17.91
2019-04-16T18:44:37.660Z,17.86
2019-04-16T18:49:43.791Z,17.82
2019-04-16T18:54:50.019Z,17.78
2019-04-16T18:59:55.484Z,17.74
2019-04-16T19:05:01.026Z,17.72
2019-04-16T19:10:06.499Z,17.68
2019-04-16T19:15:11.985Z,17.60
2019-04-16T19:20:18.339Z,17.52
2019-04-16T19:25:23.875Z,17.44
2019-04-16T19:30:29.330Z,17.35
2019-04-16T19:35:34.761Z,17.23
2019-04-16T19:40:40.218Z,17.11
2019-04-16T19:45:45.703Z,17.00
2019-04-16T19:50:51.159Z,16.90
2019-04-16T19:55:56.619Z,16.81
2019-04-16T20:01:02.051Z,16.74
2019-04-16T20:06:07.598Z,16.66
2019-04-16T20:11:13.067Z,16.62
2019-04-16T20:16:18.747Z,16.57
2019-04-16T20:21:24.322Z,16.50
2019-04-16T20:26:32.624Z,16.44
2019-04-16T20:31:37.109Z,16.37
2019-04-16T20:36:42.543Z,16.32
2019-04-16T20:41:52.821Z,16.29
2019-04-16T20:46:58.237Z,16.28
2019-04-16T20:52:03.628Z,16.28
2019-04-16T20:57:09.074Z,16.28
2019-04-16T21:02:14.575Z,16.30
2019-04-16T21:07:20.028Z,16.32
2019-04-16T21:12:25.505Z,16.32
2019-04-16T21:17:31.008Z,16.33
2019-04-16T21:22:36.462Z,16.33
2019-04-16T21:28:06.236Z,16.32
2019-04-16T21:33:29.252Z,16.31
2019-04-16T21:38:51.762Z,16.28
2019-04-16T21:43:57.202Z,16.24
2019-04-16T21:49:02.629Z,16.21
2019-04-16T21:54:08.108Z,16.15
2019-04-16T21:59:13.585Z,16.12
2019-04-16T22:04:19.120Z,16.05
2019-04-16T22:09:24.633Z,16.02
2019-04-16T22:14:30.121Z,15.99
2019-04-16T22:19:35.554Z,15.97
2019-04-16T22:24:41.085Z,15.94
2019-04-16T22:29:47.521Z,15.93
2019-04-16T22:34:53.644Z,15.90
2019-04-16T22:40:22.795Z,15.86
2019-04-16T22:45:45.334Z,15.83
2019-04-16T22:50:50.848Z,15.79
2019-04-16T22:55:57.633Z,15.74
2019-04-16T23:01:07.839Z,15.67
2019-04-16T23:06:13.289Z,15.63
2019-04-16T23:11:23.246Z,15.62
2019-04-16T23:16:26.072Z,15.62
2019-04-16T23:21:31.497Z,15.60
2019-04-16T23:26:36.971Z,15.55
2019-04-16T23:31:42.396Z,15.47
2019-04-16T23:36:48.637Z,15.37
2019-04-16T23:41:54.921Z,15.27
2019-04-16T23:47:17.795Z,15.24
2019-04-16T23:52:27.152Z,15.22
2019-04-16T23:57:56.771Z,15.24
