createdAt,value
2023-11-23T00:01:19.768Z,0.80
2023-11-23T00:03:47.965Z,0.80
2023-11-23T00:06:17.725Z,0.80
2023-11-23T00:08:46.075Z,0.90
2023-11-23T00:11:14.454Z,0.90
2023-11-23T00:13:43.362Z,0.90
2023-11-23T00:16:11.801Z,1.00
2023-11-23T00:18:40.029Z,1.00
2023-11-23T00:21:08.321Z,1.00
2023-11-23T00:23:37.960Z,1.00
2023-11-23T00:26:06.833Z,1.00
2023-11-23T00:28:35.093Z,1.00
2023-11-23T00:31:03.264Z,1.00
2023-11-23T00:33:31.535Z,1.10
2023-11-23T00:35:59.897Z,1.10
2023-11-23T00:38:28.130Z,1.10
2023-11-23T00:40:58.003Z,1.10
2023-11-23T00:43:26.214Z,1.20
2023-11-23T00:45:54.401Z,1.10
2023-11-23T00:48:22.689Z,1.20
2023-11-23T00:50:51.241Z,1.10
2023-11-23T00:53:19.419Z,1.20
2023-11-23T00:55:47.548Z,1.20
2023-11-23T00:58:17.377Z,1.20
2023-11-23T01:00:45.593Z,1.20
2023-11-23T01:03:14.095Z,1.20
2023-11-23T01:05:42.453Z,1.20
2023-11-23T01:08:10.621Z,1.20
2023-11-23T01:10:38.994Z,1.20
2023-11-23T01:13:07.278Z,1.30
2023-11-23T01:15:36.811Z,1.30
2023-11-23T01:18:05.216Z,1.30
2023-11-23T01:20:33.478Z,1.30
2023-11-23T01:23:05.035Z,1.30
2023-11-23T01:25:33.197Z,1.30
2023-11-23T01:28:01.333Z,1.30
2023-11-23T01:30:29.503Z,1.30
2023-11-23T01:32:59.130Z,1.30
2023-11-23T01:35:27.416Z,1.30
2023-11-23T01:37:55.602Z,1.40
2023-11-23T01:40:23.737Z,1.40
2023-11-23T01:42:52.169Z,1.40
2023-11-23T01:45:20.343Z,1.40
2023-11-23T01:47:49.171Z,1.40
2023-11-23T01:50:20.149Z,1.40
2023-11-23T01:52:48.418Z,1.40
2023-11-23T01:55:17.283Z,1.40
2023-11-23T01:57:47.293Z,1.40
2023-11-23T02:00:15.888Z,1.30
2023-11-23T02:02:44.844Z,1.30
2023-11-23T02:05:13.954Z,1.30
2023-11-23T02:07:43.775Z,1.30
2023-11-23T02:10:12.235Z,1.30
2023-11-23T02:12:41.184Z,1.30
2023-11-23T02:15:12.026Z,1.30
2023-11-23T02:17:41.018Z,1.30
2023-11-23T02:20:11.786Z,1.30
2023-11-23T02:22:40.202Z,1.20
2023-11-23T02:25:10.536Z,1.20
2023-11-23T02:27:39.314Z,1.20
2023-11-23T02:30:09.102Z,1.20
2023-11-23T02:32:37.351Z,1.20
2023-11-23T02:35:06.597Z,1.20
2023-11-23T02:37:34.827Z,1.20
2023-11-23T02:40:02.998Z,1.20
2023-11-23T02:42:32.557Z,1.20
2023-11-23T02:45:01.179Z,1.20
2023-11-23T02:47:29.493Z,1.20
2023-11-23T02:49:57.693Z,1.20
2023-11-23T02:52:25.886Z,1.20
2023-11-23T02:54:54.122Z,1.20
2023-11-23T02:57:22.442Z,1.20
2023-11-23T02:59:52.435Z,1.20
2023-11-23T03:02:21.566Z,1.10
2023-11-23T03:04:49.841Z,1.10
2023-11-23T03:07:18.971Z,1.10
2023-11-23T03:09:47.411Z,1.10
2023-11-23T03:12:15.614Z,1.10
2023-11-23T03:14:43.870Z,1.10
2023-11-23T03:17:13.433Z,1.10
2023-11-23T03:19:41.926Z,1.10
2023-11-23T03:22:11.864Z,1.00
2023-11-23T03:24:40.119Z,1.00
2023-11-23T03:27:10.379Z,1.00
2023-11-23T03:29:38.736Z,1.00
2023-11-23T03:32:07.512Z,1.00
2023-11-23T03:34:38.324Z,1.00
2023-11-23T03:37:06.660Z,0.90
2023-11-23T03:39:34.842Z,1.00
2023-11-23T03:42:03.268Z,0.90
2023-11-23T03:44:31.480Z,0.90
2023-11-23T03:46:59.644Z,1.00
2023-11-23T03:49:27.817Z,1.00
2023-11-23T03:51:58.599Z,1.00
2023-11-23T03:54:26.740Z,1.00
2023-11-23T03:56:55.021Z,1.00
2023-11-23T03:59:23.203Z,1.00
2023-11-23T04:01:54.493Z,1.00
2023-11-23T04:04:22.714Z,1.00
2023-11-23T04:06:51.419Z,1.00
2023-11-23T04:09:21.062Z,1.00
2023-11-23T04:11:49.771Z,1.00
2023-11-23T04:14:18.079Z,1.10
2023-11-23T04:16:46.307Z,1.10
2023-11-23T04:19:15.013Z,1.10
2023-11-23T04:21:43.221Z,1.10
2023-11-23T04:24:11.663Z,1.20
2023-11-23T04:26:43.218Z,1.20
2023-11-23T04:29:12.076Z,1.20
2023-11-23T04:31:40.354Z,1.20
2023-11-23T04:34:11.557Z,1.30
2023-11-23T04:36:39.979Z,1.30
2023-11-23T04:39:09.178Z,1.30
2023-11-23T04:41:37.992Z,1.30
2023-11-23T04:44:08.289Z,1.30
2023-11-23T04:46:36.684Z,1.30
2023-11-23T04:49:05.062Z,1.30
2023-11-23T04:51:33.221Z,1.40
2023-11-23T04:54:01.422Z,1.40
2023-11-23T04:56:29.599Z,1.40
2023-11-23T04:58:57.928Z,1.50
2023-11-23T05:01:27.670Z,1.50
2023-11-23T05:03:56.002Z,1.50
2023-11-23T05:06:25.040Z,1.50
2023-11-23T05:08:53.634Z,1.50
2023-11-23T05:11:21.811Z,1.50
2023-11-23T05:13:50.085Z,1.50
2023-11-23T05:16:18.253Z,1.50
2023-11-23T05:18:47.933Z,1.60
2023-11-23T05:21:16.311Z,1.60
2023-11-23T05:23:44.502Z,1.60
2023-11-23T05:26:12.670Z,1.60
2023-11-23T05:28:40.837Z,1.60
2023-11-23T05:31:09.147Z,1.70
2023-11-23T05:33:38.513Z,1.60
2023-11-23T05:36:11.189Z,1.70
2023-11-23T05:38:39.370Z,1.70
2023-11-23T05:41:07.894Z,1.80
2023-11-23T05:43:36.081Z,1.70
2023-11-23T05:46:04.893Z,1.80
2023-11-23T05:48:33.239Z,1.70
2023-11-23T05:51:01.527Z,1.60
2023-11-23T05:53:31.762Z,1.70
2023-11-23T05:56:00.267Z,1.70
2023-11-23T05:58:28.526Z,1.80
2023-11-23T06:01:03.783Z,1.70
2023-11-23T06:03:38.754Z,1.80
2023-11-23T06:06:07.918Z,1.70
2023-11-23T06:08:37.695Z,1.80
2023-11-23T06:11:06.231Z,1.70
2023-11-23T06:13:37.565Z,1.70
2023-11-23T06:16:06.235Z,1.80
2023-11-23T06:18:34.568Z,1.70
2023-11-23T06:21:02.841Z,1.70
2023-11-23T06:23:31.180Z,1.80
2023-11-23T06:26:00.710Z,1.70
2023-11-23T06:28:28.939Z,1.70
2023-11-23T06:30:57.095Z,1.80
2023-11-23T06:33:25.348Z,1.70
2023-11-23T06:35:56.154Z,1.70
2023-11-23T06:38:25.384Z,1.80
2023-11-23T06:40:54.142Z,1.80
2023-11-23T06:43:23.697Z,1.80
2023-11-23T06:45:51.928Z,1.80
2023-11-23T06:48:20.260Z,1.80
2023-11-23T06:50:48.549Z,1.90
2023-11-23T06:53:17.054Z,1.90
2023-11-23T06:55:45.182Z,1.80
2023-11-23T06:58:13.368Z,1.90
2023-11-23T07:00:43.534Z,1.90
2023-11-23T07:03:12.427Z,1.90
2023-11-23T07:05:40.942Z,1.90
2023-11-23T07:08:09.122Z,1.90
2023-11-23T07:10:37.394Z,1.90
2023-11-23T07:13:05.544Z,1.90
2023-11-23T07:15:34.306Z,1.90
2023-11-23T07:18:04.804Z,1.80
2023-11-23T07:20:39.446Z,1.90
2023-11-23T07:23:07.622Z,1.90
2023-11-23T07:25:36.809Z,1.90
2023-11-23T07:28:05.264Z,1.90
2023-11-23T07:30:33.555Z,1.90
2023-11-23T07:33:04.267Z,1.90
2023-11-23T07:35:32.999Z,1.90
2023-11-23T07:38:04.212Z,1.90
2023-11-23T07:40:32.908Z,1.90
2023-11-23T07:43:01.193Z,2.00
2023-11-23T07:45:30.911Z,1.90
2023-11-23T07:47:59.437Z,2.00
2023-11-23T07:50:30.139Z,1.90
2023-11-23T07:52:58.300Z,1.90
2023-11-23T07:55:26.470Z,2.00
2023-11-23T07:57:54.765Z,2.00
2023-11-23T08:00:23.402Z,2.00
2023-11-23T08:02:51.804Z,2.00
2023-11-23T08:05:20.045Z,2.00
2023-11-23T08:07:51.392Z,2.00
2023-11-23T08:10:20.768Z,2.00
2023-11-23T08:12:48.964Z,2.00
2023-11-23T08:15:17.246Z,2.10
2023-11-23T08:17:54.657Z,2.10
2023-11-23T08:20:30.153Z,2.10
2023-11-23T08:22:59.713Z,2.10
2023-11-23T08:25:28.676Z,2.10
2023-11-23T08:27:56.905Z,2.10
2023-11-23T08:30:25.715Z,2.20
2023-11-23T08:32:54.131Z,2.20
2023-11-23T08:35:23.057Z,2.20
2023-11-23T08:37:51.172Z,2.20
2023-11-23T08:40:20.729Z,2.30
2023-11-23T08:42:49.021Z,2.30
2023-11-23T08:45:17.376Z,2.30
2023-11-23T08:47:45.651Z,2.40
2023-11-23T08:50:14.850Z,2.40
2023-11-23T08:52:43.078Z,2.40
2023-11-23T08:55:11.466Z,2.40
2023-11-23T08:57:44.231Z,2.50
2023-11-23T09:00:14.592Z,2.50
2023-11-23T09:02:44.638Z,2.60
2023-11-23T09:05:13.125Z,2.60
2023-11-23T09:07:41.592Z,2.60
2023-11-23T09:10:11.528Z,2.60
2023-11-23T09:12:39.740Z,2.80
2023-11-23T09:15:11.520Z,2.80
2023-11-23T09:17:39.975Z,2.80
2023-11-23T09:20:09.963Z,2.80
2023-11-23T09:22:38.670Z,2.80
2023-11-23T09:25:07.633Z,2.90
2023-11-23T09:27:36.475Z,2.90
2023-11-23T09:30:07.740Z,2.90
2023-11-23T09:32:38.020Z,2.90
2023-11-23T09:35:11.544Z,2.90
2023-11-23T09:37:40.745Z,2.90
2023-11-23T09:40:12.649Z,3.00
2023-11-23T09:42:40.951Z,3.00
2023-11-23T09:45:13.745Z,3.00
2023-11-23T09:47:44.450Z,3.00
2023-11-23T09:50:13.119Z,3.10
2023-11-23T09:52:43.195Z,3.10
2023-11-23T09:55:12.136Z,3.10
2023-11-23T09:57:40.960Z,3.10
2023-11-23T10:00:15.287Z,3.10
2023-11-23T10:02:50.166Z,3.10
2023-11-23T10:05:19.821Z,3.10
2023-11-23T10:07:50.893Z,3.10
2023-11-23T10:10:19.229Z,3.10
2023-11-23T10:12:47.401Z,3.10
2023-11-23T10:15:16.726Z,3.10
2023-11-23T10:17:46.340Z,3.10
2023-11-23T10:20:18.249Z,3.10
2023-11-23T10:22:47.026Z,3.10
2023-11-23T10:25:27.213Z,3.10
2023-11-23T10:27:59.570Z,3.10
2023-11-23T10:30:28.548Z,3.10
2023-11-23T10:32:59.137Z,3.00
2023-11-23T10:35:33.389Z,3.00
2023-11-23T10:38:02.891Z,3.00
2023-11-23T10:40:31.925Z,3.10
2023-11-23T10:43:02.761Z,3.10
2023-11-23T10:45:33.736Z,3.10
2023-11-23T10:48:06.381Z,3.10
2023-11-23T10:50:35.033Z,3.20
2023-11-23T10:53:04.508Z,3.20
2023-11-23T10:55:32.702Z,3.20
2023-11-23T10:58:08.813Z,3.20
2023-11-23T11:00:40.861Z,3.20
2023-11-23T11:03:12.715Z,3.20
2023-11-23T11:05:46.722Z,3.20
2023-11-23T11:08:19.699Z,3.20
2023-11-23T11:10:51.336Z,3.20
2023-11-23T11:13:22.626Z,3.20
2023-11-23T11:15:53.153Z,3.20
2023-11-23T11:18:26.900Z,3.10
2023-11-23T11:21:02.633Z,3.20
2023-11-23T11:23:41.530Z,3.20
2023-11-23T11:26:12.088Z,3.20
2023-11-23T11:28:41.370Z,3.20
2023-11-23T11:31:14.666Z,3.20
2023-11-23T11:33:44.579Z,3.30
2023-11-23T11:36:14.362Z,3.30
2023-11-23T11:38:55.480Z,3.30
2023-11-23T11:41:26.284Z,3.40
2023-11-23T11:43:56.870Z,3.40
2023-11-23T11:46:25.096Z,3.40
2023-11-23T11:48:54.707Z,3.40
2023-11-23T11:51:23.004Z,3.40
2023-11-23T11:53:51.337Z,3.40
2023-11-23T11:56:20.042Z,3.40
2023-11-23T11:58:48.785Z,3.40
2023-11-23T12:01:17.217Z,3.40
2023-11-23T12:03:46.937Z,3.50
2023-11-23T12:06:21.811Z,3.50
2023-11-23T12:08:50.938Z,3.50
2023-11-23T12:11:29.024Z,3.60
2023-11-23T12:14:01.849Z,3.60
2023-11-23T12:16:37.498Z,3.70
2023-11-23T12:19:20.715Z,3.70
2023-11-23T12:21:57.671Z,3.70
2023-11-23T12:24:27.271Z,3.70
2023-11-23T12:26:56.807Z,3.80
2023-11-23T12:29:25.317Z,3.90
2023-11-23T12:31:54.092Z,3.90
2023-11-23T12:34:22.562Z,4.00
2023-11-23T12:36:50.833Z,4.00
2023-11-23T12:39:21.176Z,4.10
2023-11-23T12:41:54.961Z,4.20
2023-11-23T12:44:23.969Z,4.30
2023-11-23T12:46:52.982Z,4.30
2023-11-23T12:49:21.571Z,4.30
2023-11-23T12:51:50.544Z,4.40
2023-11-23T12:54:20.408Z,4.40
2023-11-23T12:56:48.629Z,4.40
2023-11-23T12:59:18.107Z,4.40
2023-11-23T13:01:46.406Z,4.50
2023-11-23T13:04:15.344Z,4.50
2023-11-23T13:06:43.834Z,4.50
2023-11-23T13:09:17.225Z,4.50
2023-11-23T13:11:46.970Z,4.60
2023-11-23T13:14:16.741Z,4.60
2023-11-23T13:16:46.007Z,4.60
2023-11-23T13:19:26.106Z,4.60
2023-11-23T13:22:02.494Z,4.70
2023-11-23T13:24:31.354Z,4.70
2023-11-23T13:27:01.036Z,4.70
2023-11-23T13:29:29.394Z,4.80
2023-11-23T13:31:59.093Z,4.90
2023-11-23T13:34:28.142Z,4.80
2023-11-23T13:36:56.345Z,4.90
2023-11-23T13:39:24.883Z,4.90
2023-11-23T13:41:53.140Z,4.90
2023-11-23T13:44:22.824Z,4.90
2023-11-23T13:46:51.148Z,4.90
2023-11-23T13:49:19.408Z,4.90
2023-11-23T13:51:47.635Z,4.90
2023-11-23T13:54:15.954Z,4.90
2023-11-23T13:56:44.514Z,4.90
2023-11-23T13:59:13.051Z,5.00
2023-11-23T14:01:43.158Z,5.00
2023-11-23T14:04:14.288Z,5.10
2023-11-23T14:06:44.111Z,5.10
2023-11-23T14:09:19.349Z,5.10
2023-11-23T14:11:48.972Z,5.20
2023-11-23T14:14:17.600Z,5.20
2023-11-23T14:16:47.373Z,5.20
2023-11-23T14:19:17.685Z,5.30
2023-11-23T14:21:47.815Z,5.30
2023-11-23T14:24:17.025Z,5.40
2023-11-23T14:26:45.466Z,5.40
2023-11-23T14:29:13.698Z,5.40
2023-11-23T14:31:43.185Z,5.40
2023-11-23T14:34:12.953Z,5.50
2023-11-23T14:36:42.368Z,5.50
2023-11-23T14:39:10.967Z,5.50
2023-11-23T14:41:39.263Z,5.50
2023-11-23T14:44:07.617Z,5.60
2023-11-23T14:46:36.321Z,5.70
2023-11-23T14:49:06.292Z,5.70
2023-11-23T14:51:36.326Z,5.70
2023-11-23T14:54:10.569Z,5.70
2023-11-23T14:56:41.285Z,5.70
2023-11-23T14:59:10.725Z,5.80
2023-11-23T15:01:39.355Z,5.90
2023-11-23T15:04:08.688Z,5.90
2023-11-23T15:06:38.884Z,6.10
2023-11-23T15:09:08.220Z,6.10
2023-11-23T15:11:36.955Z,6.10
2023-11-23T15:14:05.356Z,6.10
2023-11-23T15:16:34.120Z,6.10
2023-11-23T15:19:04.006Z,6.20
2023-11-23T15:21:32.355Z,6.20
2023-11-23T15:24:02.262Z,6.20
2023-11-23T15:26:31.174Z,6.20
2023-11-23T15:29:00.917Z,6.20
2023-11-23T15:31:32.935Z,6.30
2023-11-23T15:34:01.513Z,6.30
2023-11-23T15:36:29.991Z,6.40
2023-11-23T15:38:58.235Z,6.50
2023-11-23T15:41:27.901Z,6.50
2023-11-23T15:43:56.136Z,6.50
2023-11-23T15:46:27.241Z,6.50
2023-11-23T15:48:55.774Z,6.50
2023-11-23T15:51:25.142Z,6.50
2023-11-23T15:53:54.317Z,6.50
2023-11-23T15:56:25.356Z,6.60
2023-11-23T15:58:55.279Z,6.60
2023-11-23T16:01:27.493Z,6.50
2023-11-23T16:03:56.976Z,6.40
2023-11-23T16:06:25.392Z,6.50
2023-11-23T16:08:57.045Z,6.50
2023-11-23T16:11:26.863Z,6.70
2023-11-23T16:13:56.533Z,6.70
2023-11-23T16:16:24.678Z,6.80
2023-11-23T16:18:52.842Z,6.80
2023-11-23T16:21:21.118Z,6.90
2023-11-23T16:23:49.358Z,6.90
2023-11-23T16:26:18.767Z,7.10
2023-11-23T16:28:47.034Z,7.10
2023-11-23T16:31:17.175Z,7.20
2023-11-23T16:33:45.738Z,7.20
2023-11-23T16:36:26.330Z,7.20
2023-11-23T16:39:01.809Z,7.30
2023-11-23T16:41:29.962Z,7.20
2023-11-23T16:43:58.193Z,7.20
2023-11-23T16:46:27.741Z,7.20
2023-11-23T16:48:56.176Z,7.20
2023-11-23T16:51:26.795Z,7.10
2023-11-23T16:53:56.316Z,7.10
2023-11-23T16:56:24.473Z,7.10
2023-11-23T16:58:52.713Z,7.10
2023-11-23T17:01:21.015Z,7.10
2023-11-23T17:03:51.578Z,7.20
2023-11-23T17:06:19.880Z,7.20
2023-11-23T17:08:48.224Z,7.20
2023-11-23T17:11:18.340Z,7.30
2023-11-23T17:13:46.679Z,7.40
2023-11-23T17:16:14.919Z,7.40
2023-11-23T17:18:43.257Z,7.30
2023-11-23T17:21:14.609Z,7.50
2023-11-23T17:23:43.064Z,7.40
2023-11-23T17:26:15.434Z,7.40
2023-11-23T17:28:44.200Z,7.40
2023-11-23T17:31:16.158Z,7.40
2023-11-23T17:33:44.404Z,7.40
2023-11-23T17:36:14.016Z,7.30
2023-11-23T17:38:42.271Z,7.30
2023-11-23T17:41:11.452Z,7.30
2023-11-23T17:43:39.744Z,7.20
2023-11-23T17:46:08.377Z,7.30
2023-11-23T17:48:37.598Z,7.20
2023-11-23T17:51:06.360Z,7.20
2023-11-23T17:53:37.488Z,7.20
2023-11-23T17:56:08.188Z,7.20
2023-11-23T17:58:37.762Z,7.20
2023-11-23T18:01:06.540Z,7.10
2023-11-23T18:03:35.192Z,7.30
2023-11-23T18:06:03.445Z,7.20
2023-11-23T18:08:31.723Z,7.20
2023-11-23T18:11:01.304Z,7.20
2023-11-23T18:13:29.877Z,7.30
2023-11-23T18:15:58.449Z,7.30
2023-11-23T18:18:26.904Z,7.30
2023-11-23T18:20:57.477Z,7.40
2023-11-23T18:23:28.225Z,7.30
2023-11-23T18:25:56.873Z,7.40
2023-11-23T18:28:26.492Z,7.30
2023-11-23T18:30:55.046Z,7.40
2023-11-23T18:33:23.755Z,7.40
2023-11-23T18:35:51.999Z,7.50
2023-11-23T18:38:20.259Z,7.50
2023-11-23T18:40:48.782Z,7.50
2023-11-23T18:43:16.952Z,7.50
2023-11-23T18:45:46.874Z,7.50
2023-11-23T18:48:16.217Z,7.50
2023-11-23T18:50:45.516Z,7.50
2023-11-23T18:53:13.761Z,7.60
2023-11-23T18:55:42.424Z,7.50
2023-11-23T18:58:10.586Z,7.70
2023-11-23T19:00:38.769Z,7.60
2023-11-23T19:03:08.444Z,7.70
2023-11-23T19:05:36.878Z,7.70
2023-11-23T19:08:05.671Z,7.80
2023-11-23T19:10:34.010Z,7.80
2023-11-23T19:13:06.731Z,7.90
2023-11-23T19:15:36.287Z,7.90
2023-11-23T19:18:05.225Z,8.00
2023-11-23T19:20:38.855Z,8.00
2023-11-23T19:23:09.457Z,8.00
2023-11-23T19:25:38.135Z,8.00
2023-11-23T19:28:07.043Z,8.00
2023-11-23T19:30:36.076Z,8.00
2023-11-23T19:33:08.398Z,8.10
2023-11-23T19:35:39.122Z,8.00
2023-11-23T19:38:08.377Z,8.10
2023-11-23T19:40:37.209Z,8.10
2023-11-23T19:43:05.914Z,8.10
2023-11-23T19:45:34.671Z,8.20
2023-11-23T19:48:03.541Z,8.20
2023-11-23T19:50:33.349Z,8.20
2023-11-23T19:53:05.401Z,8.30
2023-11-23T19:55:34.667Z,8.30
2023-11-23T19:58:02.862Z,8.30
2023-11-23T20:00:31.229Z,8.30
2023-11-23T20:03:00.285Z,8.30
2023-11-23T20:05:28.474Z,8.30
2023-11-23T20:07:56.680Z,8.30
2023-11-23T20:10:26.315Z,8.30
2023-11-23T20:12:54.605Z,8.30
2023-11-23T20:15:23.081Z,8.30
2023-11-23T20:17:52.090Z,8.40
2023-11-23T20:20:20.679Z,8.40
2023-11-23T20:22:50.241Z,8.40
2023-11-23T20:25:19.134Z,8.40
2023-11-23T20:27:48.934Z,8.40
2023-11-23T20:30:18.133Z,8.50
2023-11-23T20:32:46.408Z,8.50
2023-11-23T20:35:14.714Z,8.50
2023-11-23T20:37:42.938Z,8.50
2023-11-23T20:40:12.322Z,8.50
2023-11-23T20:42:41.070Z,8.60
2023-11-23T20:45:11.962Z,8.60
2023-11-23T20:47:40.509Z,8.60
2023-11-23T20:50:10.060Z,8.60
2023-11-23T20:52:40.505Z,8.60
2023-11-23T20:55:11.864Z,8.60
2023-11-23T20:57:41.817Z,8.60
2023-11-23T21:00:16.690Z,8.70
2023-11-23T21:02:45.642Z,8.70
2023-11-23T21:05:16.313Z,8.70
2023-11-23T21:07:45.735Z,8.80
2023-11-23T21:10:14.692Z,8.80
2023-11-23T21:12:43.105Z,8.80
2023-11-23T21:15:13.562Z,8.80
2023-11-23T21:17:42.366Z,8.80
2023-11-23T21:20:14.481Z,8.80
2023-11-23T21:22:43.460Z,8.80
2023-11-23T21:25:11.740Z,8.80
2023-11-23T21:27:40.088Z,8.80
2023-11-23T21:30:10.400Z,8.80
2023-11-23T21:32:40.507Z,8.80
2023-11-23T21:35:10.057Z,8.70
2023-11-23T21:37:38.593Z,8.80
2023-11-23T21:40:10.844Z,8.80
2023-11-23T21:42:39.033Z,8.80
2023-11-23T21:45:08.584Z,8.80
2023-11-23T21:47:38.399Z,8.80
2023-11-23T21:50:10.594Z,8.80
2023-11-23T21:52:40.371Z,8.80
2023-11-23T21:55:09.348Z,8.70
2023-11-23T21:57:37.794Z,8.70
2023-11-23T22:00:09.072Z,8.60
2023-11-23T22:02:37.405Z,8.60
2023-11-23T22:05:06.205Z,8.60
2023-11-23T22:07:35.914Z,8.60
2023-11-23T22:10:04.509Z,8.50
2023-11-23T22:12:32.942Z,8.50
2023-11-23T22:15:01.157Z,8.40
2023-11-23T22:17:29.829Z,8.40
2023-11-23T22:20:01.324Z,8.40
2023-11-23T22:22:30.020Z,8.40
2023-11-23T22:25:00.585Z,8.40
2023-11-23T22:27:30.201Z,8.40
2023-11-23T22:29:59.474Z,8.30
2023-11-23T22:32:28.708Z,8.30
2023-11-23T22:34:57.619Z,8.20
2023-11-23T22:37:26.433Z,8.00
2023-11-23T22:39:55.813Z,7.90
2023-11-23T22:42:29.631Z,7.80
2023-11-23T22:44:58.412Z,7.70
2023-11-23T22:47:29.791Z,7.60
2023-11-23T22:49:58.080Z,7.40
2023-11-23T22:52:26.529Z,7.30
2023-11-23T22:54:54.742Z,7.20
2023-11-23T22:57:24.407Z,7.10
2023-11-23T22:59:53.984Z,7.10
2023-11-23T23:02:22.472Z,7.10
2023-11-23T23:04:52.410Z,7.10
2023-11-23T23:07:20.901Z,7.10
2023-11-23T23:09:49.219Z,7.10
2023-11-23T23:12:17.451Z,7.10
2023-11-23T23:14:45.837Z,7.10
2023-11-23T23:17:18.216Z,7.10
2023-11-23T23:19:46.870Z,7.10
2023-11-23T23:22:24.289Z,7.10
2023-11-23T23:24:57.514Z,7.10
2023-11-23T23:27:26.129Z,7.10
2023-11-23T23:29:54.305Z,7.00
2023-11-23T23:32:24.884Z,7.00
2023-11-23T23:34:54.235Z,7.00
2023-11-23T23:37:22.536Z,6.90
2023-11-23T23:39:51.016Z,6.90
2023-11-23T23:42:19.405Z,6.90
2023-11-23T23:44:48.012Z,6.80
2023-11-23T23:47:16.300Z,6.80
2023-11-23T23:49:45.990Z,6.70
2023-11-23T23:52:14.123Z,6.70
2023-11-23T23:54:42.922Z,6.60
2023-11-23T23:57:11.479Z,6.60
2023-11-23T23:59:39.746Z,6.60
