createdAt,value
2022-12-18T02:54:53.478Z,100741.46
2022-12-18T02:57:43.376Z,100745.77
2022-12-18T03:00:15.617Z,100752.38
2022-12-18T03:02:53.267Z,100751.96
2022-12-18T03:05:31.535Z,100757.33
2022-12-18T03:08:08.671Z,100765.09
2022-12-18T03:10:41.036Z,100773.36
2022-12-18T03:13:14.043Z,100783.24
2022-12-18T03:15:43.588Z,100790.36
2022-12-18T03:18:17.213Z,100791.30
2022-12-18T03:20:44.678Z,100792.56
2022-12-18T03:23:18.754Z,100796.95
2022-12-18T03:25:47.542Z,100798.20
2022-12-18T03:28:16.606Z,100802.27
2022-12-18T03:30:44.853Z,100802.63
2022-12-18T03:33:12.470Z,100803.39
2022-12-18T03:35:42.483Z,100810.46
2022-12-18T03:38:10.781Z,100812.69
2022-12-18T03:40:54.815Z,100816.73
2022-12-18T03:43:41.159Z,100822.64
2022-12-18T03:46:53.281Z,100827.69
2022-12-18T03:49:29.056Z,100832.56
2022-12-18T03:52:06.310Z,100832.48
2022-12-18T03:54:33.133Z,100836.44
2022-12-18T03:57:08.114Z,100840.95
2022-12-18T03:59:35.190Z,100849.23
2022-12-18T04:02:02.040Z,100850.20
2022-12-18T04:04:29.728Z,100857.54
2022-12-18T04:06:59.587Z,100863.74
2022-12-18T04:09:26.435Z,100870.22
2022-12-18T04:11:53.348Z,100874.24
2022-12-18T04:14:20.663Z,100877.67
2022-12-18T04:16:50.083Z,100884.14
2022-12-18T04:19:17.891Z,100890.55
2022-12-18T04:21:44.987Z,100894.44
2022-12-18T04:24:12.318Z,100898.12
2022-12-18T04:26:41.254Z,100901.34
2022-12-18T04:29:18.746Z,100903.31
2022-12-18T04:31:45.592Z,100906.02
2022-12-18T04:34:12.465Z,100909.23
2022-12-18T04:36:43.587Z,100915.92
2022-12-18T04:39:10.600Z,100916.63
2022-12-18T04:41:37.370Z,100919.43
2022-12-18T04:44:04.524Z,100926.08
2022-12-18T04:46:31.238Z,100934.82
2022-12-18T04:48:57.893Z,100936.03
2022-12-18T04:51:26.696Z,100941.88
2022-12-18T04:53:54.424Z,100944.93
2022-12-18T04:56:21.117Z,100951.35
2022-12-18T04:58:47.767Z,100958.20
2022-12-18T05:01:15.341Z,100963.48
2022-12-18T05:03:42.466Z,100965.80
2022-12-18T05:06:12.368Z,100966.02
2022-12-18T05:08:39.003Z,100968.98
2022-12-18T05:11:15.066Z,100969.13
2022-12-18T05:13:42.078Z,100966.39
2022-12-18T05:16:09.166Z,100979.05
2022-12-18T05:18:35.831Z,100988.08
2022-12-18T05:21:02.533Z,100993.06
2022-12-18T05:23:29.233Z,100996.50
2022-12-18T05:26:00.467Z,100998.94
2022-12-18T05:28:27.924Z,101002.20
2022-12-18T05:31:01.633Z,101006.92
2022-12-18T05:33:30.228Z,101006.88
2022-12-18T05:35:58.524Z,101010.81
2022-12-18T05:38:25.758Z,101014.05
2022-12-18T05:40:52.648Z,101024.47
2022-12-18T05:43:21.608Z,101030.77
2022-12-18T05:45:48.486Z,101034.99
2022-12-18T05:48:15.231Z,101037.80
2022-12-18T05:50:43.113Z,101045.98
2022-12-18T05:53:09.736Z,101048.45
2022-12-18T05:55:36.927Z,101051.58
2022-12-18T05:58:04.384Z,101056.05
2022-12-18T06:00:33.001Z,101060.04
2022-12-18T06:03:00.172Z,101064.81
2022-12-18T06:05:26.955Z,101076.58
2022-12-18T06:07:53.628Z,101078.35
2022-12-18T06:10:20.452Z,101085.95
2022-12-18T06:12:47.991Z,101087.06
2022-12-18T06:15:14.684Z,101091.46
2022-12-18T06:17:42.662Z,101098.55
2022-12-18T06:20:09.909Z,101106.06
2022-12-18T06:22:36.638Z,101103.12
2022-12-18T06:25:03.683Z,101107.19
2022-12-18T06:27:30.378Z,101114.90
2022-12-18T06:29:56.997Z,101119.96
2022-12-18T06:32:23.665Z,101121.56
2022-12-18T06:34:50.387Z,101123.95
2022-12-18T06:37:17.044Z,101126.36
2022-12-18T06:39:43.708Z,101128.09
2022-12-18T06:42:10.357Z,101129.52
2022-12-18T06:44:36.961Z,101133.91
2022-12-18T06:47:03.732Z,101144.73
2022-12-18T06:49:30.699Z,101146.45
2022-12-18T06:51:57.491Z,101150.20
2022-12-18T06:54:24.196Z,101153.48
2022-12-18T06:56:50.827Z,101159.95
2022-12-18T06:59:17.654Z,101164.51
2022-12-18T10:42:19.236Z,101436.20
2022-12-18T10:44:46.215Z,101436.02
2022-12-18T10:47:15.773Z,101445.15
2022-12-18T10:49:51.003Z,101443.33
2022-12-18T10:52:22.906Z,101442.54
2022-12-18T10:54:58.011Z,101441.89
2022-12-18T10:57:37.922Z,101446.27
2022-12-18T11:00:24.743Z,101447.55
2022-12-18T11:02:52.172Z,101448.67
2022-12-18T11:05:32.656Z,101447.74
2022-12-18T11:08:00.340Z,101457.39
2022-12-18T11:10:33.025Z,101462.91
2022-12-18T11:13:18.793Z,101469.78
2022-12-18T11:15:45.546Z,101473.11
2022-12-18T11:18:20.101Z,101475.64
2022-12-18T11:21:14.522Z,101477.23
2022-12-18T11:23:50.816Z,101482.69
2022-12-18T11:26:17.432Z,101484.40
2022-12-18T11:28:50.629Z,101490.35
2022-12-18T11:31:29.621Z,101487.73
2022-12-18T11:36:58.975Z,101498.21
2022-12-18T11:39:39.621Z,101499.93
2022-12-18T11:42:15.663Z,101503.23
2022-12-18T11:45:02.404Z,101508.81
2022-12-18T11:47:35.065Z,101512.84
2022-12-18T11:50:02.695Z,101510.38
2022-12-18T11:52:39.609Z,101518.86
2022-12-18T11:55:11.455Z,101522.66
2022-12-18T11:57:44.089Z,101527.19
2022-12-18T12:06:50.893Z,101539.98
2022-12-18T12:09:32.823Z,101551.14
2022-12-18T12:12:25.122Z,101553.46
2022-12-18T12:15:14.037Z,101555.55
2022-12-18T12:17:47.742Z,101557.77
2022-12-18T12:20:36.017Z,101555.63
2022-12-18T12:23:05.935Z,101558.56
2022-12-18T12:25:47.239Z,101558.41
2022-12-18T12:28:22.826Z,101561.51
2022-12-18T12:31:05.207Z,101566.54
2022-12-18T12:33:35.047Z,101572.42
2022-12-18T12:36:27.154Z,101575.05
2022-12-18T12:38:56.174Z,101581.34
2022-12-18T12:41:51.027Z,101580.98
2022-12-18T12:44:23.809Z,101591.79
2022-12-18T12:46:50.453Z,101599.52
2022-12-18T12:49:19.407Z,101598.69
2022-12-18T12:51:48.215Z,101605.13
2022-12-18T12:54:21.594Z,101610.02
2022-12-18T12:57:03.032Z,101614.41
2022-12-18T12:59:36.978Z,101625.73
2022-12-18T13:02:03.696Z,101631.52
2022-12-18T13:04:39.972Z,101632.93
2022-12-18T13:07:17.486Z,101636.77
2022-12-18T13:10:20.659Z,101637.32
2022-12-18T13:13:09.372Z,101641.14
2022-12-18T13:15:47.218Z,101642.22
2022-12-18T13:18:18.074Z,101649.58
2022-12-18T13:20:52.445Z,101651.70
2022-12-18T13:23:24.007Z,101656.96
2022-12-18T13:25:54.274Z,101661.63
2022-12-18T13:28:33.712Z,101667.48
2022-12-18T13:31:01.600Z,101668.36
2022-12-18T13:33:31.296Z,101679.30
2022-12-18T13:36:17.663Z,101683.45
2022-12-18T13:38:45.143Z,101690.91
2022-12-18T13:41:18.075Z,101694.05
2022-12-18T13:43:58.182Z,101698.06
2022-12-18T13:46:45.773Z,101702.44
2022-12-18T13:49:13.292Z,101701.73
2022-12-18T13:51:45.100Z,101709.58
2022-12-18T13:54:35.671Z,101712.70
2022-12-18T13:57:02.821Z,101712.36
2022-12-18T13:59:38.569Z,101715.83
2022-12-18T14:02:17.980Z,101718.11
2022-12-18T14:04:48.285Z,101722.33
2022-12-18T14:07:15.582Z,101728.29
2022-12-18T14:09:49.720Z,101734.11
2022-12-18T14:12:45.445Z,101739.75
2022-12-18T14:15:22.166Z,101741.06
2022-12-18T14:17:48.815Z,101753.86
2022-12-18T14:20:15.969Z,101757.92
2022-12-18T14:22:49.574Z,101758.13
2022-12-18T14:25:17.854Z,101760.39
2022-12-18T14:27:46.401Z,101766.17
2022-12-18T14:30:25.558Z,101771.24
2022-12-18T21:02:39.732Z,102404.46
2022-12-18T21:05:06.973Z,102411.92
2022-12-18T21:07:33.606Z,102410.93
2022-12-18T21:10:00.239Z,102412.68
2022-12-18T21:12:40.385Z,102408.25
2022-12-18T21:15:15.235Z,102406.42
2022-12-18T21:17:44.500Z,102404.59
2022-12-18T21:20:17.397Z,102401.19
2022-12-18T21:22:44.816Z,102408.02
2022-12-18T21:25:11.453Z,102407.38
2022-12-18T21:27:38.573Z,102417.98
2022-12-18T21:30:06.583Z,102423.92
2022-12-18T21:32:33.547Z,102424.98
2022-12-18T21:35:00.471Z,102425.70
2022-12-18T21:37:27.172Z,102429.52
2022-12-18T21:39:53.829Z,102432.33
2022-12-18T21:42:39.615Z,102433.23
2022-12-18T21:45:06.708Z,102430.97
2022-12-18T21:47:33.355Z,102433.23
2022-12-18T21:50:00.023Z,102431.66
2022-12-18T21:52:32.228Z,102436.00
2022-12-18T21:55:10.008Z,102435.79
2022-12-18T21:57:40.147Z,102445.80
2022-12-18T22:00:07.767Z,102452.91
2022-12-18T22:02:40.315Z,102453.93
2022-12-18T22:05:07.545Z,102454.05
2022-12-18T22:07:34.308Z,102460.26
2022-12-18T22:10:01.997Z,102461.79
2022-12-18T22:12:35.631Z,102463.35
2022-12-18T22:15:04.495Z,102464.58
2022-12-18T22:17:31.153Z,102466.27
2022-12-18T22:19:57.869Z,102466.89
2022-12-18T22:22:24.567Z,102469.11
2022-12-18T22:24:51.620Z,102472.20
2022-12-18T22:27:18.273Z,102473.42
