createdAt,value
2018-06-10T00:02:30.809Z,99.90
2018-06-10T00:07:34.159Z,99.90
2018-06-10T00:12:37.514Z,99.90
2018-06-10T00:17:40.917Z,99.90
2018-06-10T00:22:44.298Z,99.90
2018-06-10T00:27:47.706Z,99.90
2018-06-10T00:32:51.072Z,99.90
2018-06-10T00:37:54.466Z,99.90
2018-06-10T00:42:57.818Z,99.90
2018-06-10T00:48:01.159Z,99.90
2018-06-10T00:53:04.668Z,99.90
2018-06-10T00:58:08.011Z,99.90
2018-06-10T01:03:17.176Z,99.90
2018-06-10T01:08:20.588Z,99.90
2018-06-10T01:13:23.942Z,99.90
2018-06-10T01:18:27.301Z,99.90
2018-06-10T01:23:30.673Z,99.90
2018-06-10T01:28:34.068Z,99.90
2018-06-10T01:33:37.489Z,99.90
2018-06-10T01:38:40.837Z,99.90
2018-06-10T01:43:44.226Z,99.90
2018-06-10T01:48:47.615Z,99.90
2018-06-10T01:53:50.939Z,99.90
2018-06-10T01:58:54.347Z,99.90
2018-06-10T02:03:57.712Z,99.90
2018-06-10T02:09:01.135Z,99.90
2018-06-10T02:14:04.513Z,99.90
2018-06-10T02:19:07.927Z,99.90
2018-06-10T02:24:11.246Z,99.90
2018-06-10T02:29:14.613Z,99.90
2018-06-10T02:34:18.006Z,99.90
2018-06-10T02:39:21.477Z,99.90
2018-06-10T02:44:24.854Z,99.90
2018-06-10T02:49:28.568Z,99.90
2018-06-10T02:54:31.929Z,99.90
2018-06-10T02:59:35.275Z,99.90
2018-06-10T03:04:38.735Z,99.90
2018-06-10T03:09:42.119Z,99.90
2018-06-10T03:14:45.485Z,99.90
2018-06-10T03:19:48.785Z,99.90
2018-06-10T03:24:52.162Z,99.90
2018-06-10T03:29:55.531Z,99.90
2018-06-10T03:34:58.968Z,99.90
2018-06-10T03:40:02.371Z,99.90
2018-06-10T03:45:05.695Z,99.90
2018-06-10T03:50:09.062Z,99.90
2018-06-10T03:55:12.472Z,99.90
2018-06-10T04:00:15.904Z,99.90
2018-06-10T04:05:19.271Z,99.90
2018-06-10T04:10:22.612Z,99.90
2018-06-10T04:15:26.009Z,99.90
2018-06-10T04:20:29.355Z,99.90
2018-06-10T04:25:32.698Z,99.90
2018-06-10T04:30:36.031Z,99.90
2018-06-10T04:35:39.444Z,99.90
2018-06-10T04:40:42.838Z,99.90
2018-06-10T04:45:47.183Z,99.90
2018-06-10T04:50:50.551Z,99.90
2018-06-10T04:55:53.930Z,99.90
2018-06-10T05:00:57.271Z,99.90
2018-06-10T05:06:00.886Z,99.90
2018-06-10T05:11:04.199Z,99.90
2018-06-10T05:16:07.558Z,99.90
2018-06-10T05:21:10.970Z,99.90
2018-06-10T05:26:14.363Z,99.90
2018-06-10T05:31:18.692Z,99.90
2018-06-10T05:36:22.151Z,99.90
2018-06-10T05:41:25.541Z,99.90
2018-06-10T05:46:28.971Z,99.90
2018-06-10T05:51:32.390Z,99.90
2018-06-10T05:56:35.676Z,99.90
2018-06-10T06:01:38.985Z,99.90
2018-06-10T06:06:42.395Z,99.90
2018-06-10T06:11:45.820Z,99.90
2018-06-10T06:16:49.202Z,99.90
2018-06-10T06:21:54.375Z,99.90
2018-06-10T06:26:58.419Z,99.90
2018-06-10T06:32:02.110Z,99.90
2018-06-10T06:37:05.896Z,99.90
2018-06-10T06:42:10.158Z,99.90
2018-06-10T06:47:14.796Z,99.90
2018-06-10T06:52:20.530Z,99.90
2018-06-10T06:57:23.921Z,99.90
2018-06-10T07:02:28.321Z,99.90
2018-06-10T07:07:31.798Z,99.90
2018-06-10T07:12:35.808Z,99.90
2018-06-10T07:22:42.666Z,99.90
2018-06-10T07:27:47.184Z,99.90
2018-06-10T07:32:50.569Z,99.90
2018-06-10T07:37:54.024Z,99.90
2018-06-10T07:42:59.395Z,99.90
2018-06-10T07:48:02.756Z,99.90
2018-06-10T07:53:06.133Z,99.90
2018-06-10T07:58:12.491Z,99.90
2018-06-10T08:03:15.868Z,99.90
2018-06-10T08:08:19.299Z,99.90
2018-06-10T08:13:23.147Z,99.90
2018-06-10T08:18:26.541Z,99.90
2018-06-10T08:23:29.921Z,99.90
2018-06-10T08:28:33.295Z,99.90
2018-06-10T08:33:36.665Z,99.90
2018-06-10T08:38:40.063Z,99.90
2018-06-10T08:43:43.507Z,99.90
2018-06-10T08:48:46.926Z,99.90
2018-06-10T08:53:50.285Z,99.90
2018-06-10T08:58:54.050Z,99.90
2018-06-10T09:03:57.411Z,99.90
2018-06-10T09:09:00.848Z,99.90
2018-06-10T09:14:04.467Z,99.90
2018-06-10T09:19:07.892Z,99.90
2018-06-10T09:24:11.229Z,99.90
2018-06-10T09:29:14.551Z,99.90
2018-06-10T09:34:17.901Z,99.90
2018-06-10T09:39:21.396Z,99.90
2018-06-10T09:44:24.839Z,99.90
2018-06-10T09:49:28.193Z,99.90
2018-06-10T09:54:31.517Z,99.90
2018-06-10T09:59:34.908Z,99.90
2018-06-10T10:04:38.251Z,99.90
2018-06-10T10:09:41.613Z,99.90
2018-06-10T10:14:45.012Z,99.90
2018-06-10T10:19:48.352Z,99.90
2018-06-10T10:24:51.762Z,99.90
2018-06-10T10:29:55.187Z,99.90
2018-06-10T10:34:58.598Z,99.90
2018-06-10T10:40:02.013Z,99.90
2018-06-10T10:45:05.586Z,99.90
2018-06-10T10:50:08.964Z,99.90
2018-06-10T10:55:12.359Z,99.90
2018-06-10T11:00:15.680Z,99.90
2018-06-10T11:05:19.084Z,99.90
2018-06-10T11:10:22.438Z,99.90
2018-06-10T11:15:25.836Z,99.90
2018-06-10T11:20:29.274Z,99.90
2018-06-10T11:25:32.679Z,99.90
2018-06-10T11:30:36.061Z,98.20
2018-06-10T11:35:39.447Z,97.50
2018-06-10T11:40:42.847Z,97.00
2018-06-10T11:45:46.198Z,96.40
2018-06-10T11:50:49.611Z,95.80
2018-06-10T11:55:53.079Z,94.80
2018-06-10T12:00:56.565Z,95.50
2018-06-10T12:06:00.816Z,94.80
2018-06-10T12:11:04.184Z,94.20
2018-06-10T12:16:07.579Z,93.40
2018-06-10T12:21:11.102Z,91.40
2018-06-10T12:26:14.507Z,89.70
2018-06-10T12:31:18.101Z,89.10
2018-06-10T12:36:21.495Z,89.90
2018-06-10T12:41:24.971Z,87.60
2018-06-10T12:46:28.442Z,90.80
2018-06-10T12:51:32.920Z,89.20
2018-06-10T12:56:36.380Z,90.10
2018-06-10T13:01:39.832Z,88.20
2018-06-10T13:06:43.204Z,88.90
2018-06-10T13:11:46.892Z,84.40
2018-06-10T13:16:50.312Z,83.30
2018-06-10T13:21:53.854Z,86.60
2018-06-10T13:26:57.951Z,87.80
2018-06-10T13:32:02.338Z,88.10
2018-06-10T13:37:05.826Z,90.30
2018-06-10T13:42:09.293Z,90.00
2018-06-10T13:47:12.730Z,91.30
2018-06-10T13:52:16.110Z,90.70
2018-06-10T13:57:19.822Z,98.60
2018-06-10T14:02:23.311Z,97.10
2018-06-10T14:07:26.760Z,99.90
2018-06-10T14:12:30.286Z,99.90
2018-06-10T14:17:33.955Z,99.90
2018-06-10T14:22:37.342Z,99.90
2018-06-10T14:27:40.700Z,98.00
2018-06-10T14:32:44.099Z,97.10
2018-06-10T14:37:47.578Z,96.90
2018-06-10T14:42:50.932Z,94.50
2018-06-10T14:47:54.278Z,95.10
2018-06-10T14:58:01.676Z,91.60
2018-06-10T15:03:05.057Z,91.00
2018-06-10T15:08:08.448Z,91.50
2018-06-10T15:13:11.899Z,94.70
2018-06-10T15:18:15.309Z,95.70
2018-06-10T15:23:18.606Z,96.30
2018-06-10T15:28:21.986Z,96.20
2018-06-10T15:33:25.309Z,97.70
2018-06-10T15:38:28.635Z,96.00
2018-06-10T15:43:32.142Z,94.40
2018-06-10T15:48:35.492Z,96.30
2018-06-10T15:53:38.905Z,93.90
2018-06-10T15:58:42.246Z,94.00
2018-06-10T16:03:45.604Z,90.90
2018-06-10T16:08:48.990Z,91.30
2018-06-10T16:13:53.294Z,89.20
2018-06-10T16:18:57.336Z,89.70
2018-06-10T16:24:01.350Z,89.60
2018-06-10T16:29:04.759Z,91.50
2018-06-10T16:34:08.161Z,92.50
2018-06-10T16:39:11.533Z,93.70
2018-06-10T16:44:14.874Z,95.30
2018-06-10T16:49:18.312Z,95.70
2018-06-10T16:54:21.579Z,94.50
2018-06-10T16:59:25.459Z,95.60
2018-06-10T17:04:28.813Z,95.30
2018-06-10T17:09:32.270Z,95.70
2018-06-10T17:14:35.734Z,97.60
2018-06-10T17:19:39.152Z,97.80
2018-06-10T17:24:42.510Z,99.30
2018-06-10T17:29:45.921Z,99.80
2018-06-10T17:34:49.307Z,99.70
2018-06-10T17:39:52.660Z,99.90
2018-06-10T17:44:56.068Z,99.90
2018-06-10T17:49:59.517Z,99.90
2018-06-10T17:55:03.136Z,99.90
2018-06-10T18:00:06.567Z,99.90
2018-06-10T18:05:10.050Z,99.90
2018-06-10T18:10:13.424Z,99.90
2018-06-10T18:15:17.343Z,99.90
2018-06-10T18:20:20.711Z,99.90
2018-06-10T18:25:24.434Z,99.90
2018-06-10T18:30:28.279Z,99.90
2018-06-10T18:35:31.689Z,99.90
2018-06-10T18:40:35.166Z,99.90
2018-06-10T18:45:40.727Z,99.90
2018-06-10T18:50:44.062Z,99.90
2018-06-10T18:55:47.430Z,99.90
2018-06-10T19:00:52.254Z,99.90
2018-06-10T19:05:55.733Z,99.90
2018-06-10T19:10:59.232Z,99.90
2018-06-10T19:16:02.682Z,99.90
2018-06-10T19:21:06.711Z,99.90
2018-06-10T19:26:15.550Z,99.90
2018-06-10T19:31:19.475Z,99.90
2018-06-10T19:36:22.890Z,99.90
2018-06-10T19:41:26.505Z,99.90
2018-06-10T19:46:29.882Z,99.90
2018-06-10T19:51:33.306Z,99.90
2018-06-10T19:56:36.705Z,99.90
2018-06-10T20:01:41.211Z,99.90
2018-06-10T20:06:45.319Z,99.90
2018-06-10T20:11:50.169Z,99.90
2018-06-10T20:21:56.946Z,99.90
2018-06-10T20:27:00.369Z,99.90
2018-06-10T20:32:03.875Z,99.90
2018-06-10T20:37:07.455Z,99.90
2018-06-10T20:42:10.871Z,99.90
2018-06-10T20:47:14.451Z,99.90
2018-06-10T20:52:18.226Z,99.90
2018-06-10T20:57:21.649Z,99.90
2018-06-10T21:02:25.259Z,99.90
2018-06-10T21:07:28.705Z,99.90
2018-06-10T21:12:32.141Z,99.90
2018-06-10T21:17:36.931Z,99.90
2018-06-10T21:22:41.035Z,99.90
2018-06-10T21:27:45.233Z,99.90
2018-06-10T21:32:48.646Z,99.90
2018-06-10T21:37:52.040Z,99.90
2018-06-10T21:42:55.579Z,99.90
2018-06-10T21:47:58.933Z,99.90
2018-06-10T21:53:02.400Z,99.90
2018-06-10T21:58:06.670Z,99.90
2018-06-10T22:03:10.698Z,99.90
2018-06-10T22:08:14.085Z,99.90
2018-06-10T22:13:18.118Z,99.90
2018-06-10T22:18:21.570Z,99.90
2018-06-10T22:23:25.026Z,99.90
2018-06-10T22:28:28.524Z,99.90
2018-06-10T22:33:31.936Z,99.90
2018-06-10T22:38:39.454Z,99.90
2018-06-10T22:43:42.932Z,99.90
2018-06-10T22:48:46.444Z,99.90
2018-06-10T22:54:10.315Z,99.90
2018-06-10T22:59:13.870Z,99.90
2018-06-10T23:04:17.395Z,99.90
2018-06-10T23:09:20.994Z,99.90
2018-06-10T23:14:24.388Z,99.90
2018-06-10T23:19:27.764Z,99.90
2018-06-10T23:24:31.176Z,99.90
2018-06-10T23:29:34.636Z,99.90
2018-06-10T23:34:38.114Z,99.90
2018-06-10T23:39:41.468Z,99.90
2018-06-10T23:44:44.888Z,99.90
2018-06-10T23:49:48.317Z,99.90
2018-06-10T23:54:51.681Z,99.90
2018-06-10T23:59:55.032Z,99.90
