createdAt,value
2022-10-22T00:01:29.244Z,15.80
2022-10-22T00:03:56.030Z,15.70
2022-10-22T00:06:22.838Z,15.70
2022-10-22T00:08:49.829Z,15.70
2022-10-22T00:11:18.003Z,15.70
2022-10-22T00:16:12.380Z,15.60
2022-10-22T00:18:39.347Z,15.60
2022-10-22T00:21:06.989Z,15.60
2022-10-22T00:23:33.954Z,15.60
2022-10-22T00:26:00.766Z,15.60
2022-10-22T00:28:27.714Z,15.60
2022-10-22T00:30:58.558Z,15.60
2022-10-22T00:33:25.752Z,15.60
2022-10-22T00:35:52.586Z,15.60
2022-10-22T00:38:19.506Z,15.60
2022-10-22T00:40:46.512Z,15.60
2022-10-22T00:43:15.133Z,15.60
2022-10-22T00:45:41.992Z,15.60
2022-10-22T00:48:24.697Z,15.60
2022-10-22T00:50:56.477Z,15.60
2022-10-22T00:53:29.476Z,15.60
2022-10-22T00:55:56.422Z,15.70
2022-10-22T00:58:24.994Z,15.60
2022-10-22T01:00:51.850Z,15.60
2022-10-22T01:03:18.676Z,15.60
2022-10-22T01:05:56.155Z,15.60
2022-10-22T01:08:41.216Z,15.60
2022-10-22T01:11:12.860Z,15.60
2022-10-22T01:14:07.935Z,15.60
2022-10-22T01:17:05.434Z,15.60
2022-10-22T01:19:41.259Z,15.50
2022-10-22T01:22:29.144Z,15.50
2022-10-22T01:25:32.621Z,15.40
2022-10-22T01:28:12.159Z,15.40
2022-10-22T01:30:39.006Z,15.30
2022-10-22T01:33:06.989Z,15.30
2022-10-22T01:35:37.660Z,15.20
2022-10-22T01:38:06.461Z,15.20
2022-10-22T01:40:33.488Z,15.30
2022-10-22T01:43:08.081Z,15.30
2022-10-22T01:45:40.133Z,15.30
2022-10-22T01:48:16.470Z,15.40
2022-10-22T01:51:04.275Z,15.40
2022-10-22T01:53:41.829Z,15.40
2022-10-22T01:59:41.816Z,15.50
2022-10-22T02:02:23.206Z,15.50
2022-10-22T02:04:55.784Z,15.50
2022-10-22T02:07:24.320Z,15.40
2022-10-22T02:09:51.125Z,15.40
2022-10-22T02:12:18.238Z,15.40
2022-10-22T02:14:45.059Z,15.40
2022-10-22T02:17:15.828Z,15.40
2022-10-22T02:19:50.327Z,15.40
2022-10-22T02:22:19.728Z,15.50
2022-10-22T02:24:47.179Z,15.50
2022-10-22T02:27:30.635Z,15.40
2022-10-22T02:32:57.874Z,15.40
2022-10-22T02:35:25.825Z,15.40
2022-10-22T02:37:52.943Z,15.40
2022-10-22T02:40:19.787Z,15.40
2022-10-22T02:42:49.563Z,15.40
2022-10-22T02:45:17.163Z,15.40
2022-10-22T02:47:44.131Z,15.40
2022-10-22T02:50:14.007Z,15.40
2022-10-22T02:52:41.169Z,15.40
2022-10-22T02:55:08.471Z,15.40
2022-10-22T02:57:35.370Z,15.40
2022-10-22T03:00:02.218Z,15.40
2022-10-22T03:02:29.034Z,15.40
2022-10-22T03:04:57.864Z,15.40
2022-10-22T03:07:27.879Z,15.30
2022-10-22T03:09:54.716Z,15.30
2022-10-22T03:12:21.641Z,15.30
2022-10-22T03:14:48.421Z,15.30
2022-10-22T03:17:15.288Z,15.30
2022-10-22T03:19:42.241Z,15.20
2022-10-22T03:22:14.158Z,15.20
2022-10-22T03:24:45.429Z,15.10
2022-10-22T03:27:13.096Z,15.10
2022-10-22T03:29:42.995Z,15.10
2022-10-22T03:32:10.126Z,15.10
2022-10-22T03:34:39.918Z,15.10
2022-10-22T03:37:06.890Z,15.10
2022-10-22T03:39:34.280Z,15.10
2022-10-22T03:42:01.069Z,15.10
2022-10-22T03:44:27.977Z,15.10
2022-10-22T03:46:58.611Z,15.10
2022-10-22T03:49:28.550Z,15.10
2022-10-22T03:51:55.399Z,15.10
2022-10-22T03:54:22.220Z,15.10
2022-10-22T03:56:49.003Z,15.00
2022-10-22T03:59:16.171Z,15.00
2022-10-22T04:01:42.980Z,14.90
2022-10-22T04:04:09.783Z,14.90
2022-10-22T04:06:36.587Z,14.80
2022-10-22T04:09:03.502Z,14.70
2022-10-22T04:11:30.422Z,14.70
2022-10-22T04:13:57.318Z,14.60
2022-10-22T04:16:26.340Z,14.60
2022-10-22T04:18:55.563Z,14.50
2022-10-22T04:21:22.529Z,14.50
2022-10-22T04:23:50.826Z,14.50
2022-10-22T04:26:18.001Z,14.50
2022-10-22T04:28:45.548Z,14.50
2022-10-22T04:31:14.521Z,14.40
2022-10-22T04:33:42.427Z,14.30
2022-10-22T04:36:11.620Z,14.30
2022-10-22T04:38:39.205Z,14.30
2022-10-22T04:41:16.323Z,14.30
2022-10-22T04:43:43.418Z,14.20
2022-10-22T04:46:11.051Z,14.20
2022-10-22T04:48:41.660Z,14.20
2022-10-22T04:51:09.342Z,14.20
2022-10-22T04:53:36.280Z,14.10
2022-10-22T04:56:20.649Z,14.10
2022-10-22T04:58:54.970Z,14.10
2022-10-22T05:01:23.924Z,14.30
2022-10-22T05:03:51.772Z,14.50
2022-10-22T05:06:20.783Z,14.80
2022-10-22T05:08:48.158Z,15.00
2022-10-22T05:11:19.659Z,15.20
2022-10-22T05:13:46.712Z,15.30
2022-10-22T05:16:13.774Z,15.30
2022-10-22T05:18:41.886Z,15.10
2022-10-22T05:21:16.715Z,15.10
2022-10-22T05:23:44.365Z,14.90
2022-10-22T05:26:12.034Z,14.80
2022-10-22T05:28:39.105Z,14.60
2022-10-22T05:31:06.684Z,14.50
2022-10-22T05:33:33.711Z,14.50
2022-10-22T05:36:01.002Z,14.40
2022-10-22T05:38:27.873Z,14.30
2022-10-22T05:41:01.742Z,14.20
2022-10-22T05:43:28.994Z,14.10
2022-10-22T05:45:55.930Z,14.00
2022-10-22T05:48:22.913Z,14.00
2022-10-22T05:50:50.847Z,14.00
2022-10-22T05:53:18.455Z,14.00
2022-10-22T05:55:45.439Z,13.90
2022-10-22T05:58:12.687Z,13.90
2022-10-22T06:00:39.536Z,13.90
2022-10-22T06:03:06.387Z,13.90
2022-10-22T06:05:36.905Z,13.90
2022-10-22T06:08:04.181Z,13.80
2022-10-22T06:10:31.084Z,13.80
2022-10-22T06:12:57.969Z,13.80
2022-10-22T06:15:24.826Z,13.70
2022-10-22T06:17:51.694Z,13.70
2022-10-22T06:20:18.683Z,13.70
2022-10-22T06:22:45.581Z,13.60
2022-10-22T06:25:14.167Z,13.60
2022-10-22T06:27:41.025Z,13.60
2022-10-22T06:30:08.484Z,13.60
2022-10-22T06:32:35.301Z,13.60
2022-10-22T06:35:02.081Z,13.50
2022-10-22T06:37:28.933Z,13.50
2022-10-22T06:39:55.803Z,13.50
2022-10-22T06:42:22.575Z,13.50
2022-10-22T06:44:49.429Z,13.50
2022-10-22T06:47:16.375Z,13.50
2022-10-22T06:49:43.234Z,13.40
2022-10-22T06:52:10.047Z,13.40
2022-10-22T06:54:37.001Z,13.40
2022-10-22T06:57:03.902Z,13.50
2022-10-22T06:59:30.889Z,13.50
2022-10-22T07:01:57.727Z,13.50
2022-10-22T07:04:24.570Z,13.60
2022-10-22T07:06:51.502Z,13.60
2022-10-22T07:11:50.112Z,13.70
2022-10-22T07:14:17.021Z,13.70
2022-10-22T07:16:45.642Z,13.80
2022-10-22T07:19:12.756Z,13.80
2022-10-22T07:21:39.775Z,13.80
2022-10-22T07:24:06.871Z,13.90
2022-10-22T07:26:33.787Z,13.90
2022-10-22T07:29:00.845Z,14.00
2022-10-22T07:31:27.736Z,14.00
2022-10-22T07:33:54.592Z,14.00
2022-10-22T07:36:21.433Z,14.10
2022-10-22T07:38:53.689Z,14.10
2022-10-22T07:41:20.492Z,14.20
2022-10-22T07:43:47.363Z,14.20
2022-10-22T07:46:14.359Z,14.20
2022-10-22T07:48:41.252Z,14.20
2022-10-22T07:51:08.152Z,14.20
2022-10-22T07:53:35.042Z,14.20
2022-10-22T07:56:01.948Z,14.20
2022-10-22T07:58:28.815Z,14.20
2022-10-22T08:00:56.621Z,14.20
2022-10-22T08:03:23.520Z,14.20
2022-10-22T08:05:51.277Z,14.20
2022-10-22T08:08:18.250Z,14.20
2022-10-22T08:10:45.839Z,14.20
2022-10-22T08:13:12.679Z,14.30
2022-10-22T08:15:39.597Z,14.30
2022-10-22T08:18:06.454Z,14.40
2022-10-22T08:20:33.338Z,14.40
2022-10-22T08:23:00.234Z,14.40
2022-10-22T08:25:27.355Z,14.50
2022-10-22T08:27:54.223Z,14.50
2022-10-22T08:30:21.052Z,14.50
2022-10-22T08:32:50.442Z,14.60
2022-10-22T08:35:19.952Z,14.70
2022-10-22T08:37:47.511Z,14.70
2022-10-22T08:40:40.902Z,14.80
2022-10-22T08:43:12.949Z,14.80
2022-10-22T08:45:45.723Z,14.80
2022-10-22T08:48:27.433Z,14.90
2022-10-22T08:50:56.067Z,14.90
2022-10-22T08:53:26.146Z,14.90
2022-10-22T08:55:53.538Z,15.00
2022-10-22T08:58:40.063Z,15.00
2022-10-22T09:01:23.720Z,15.10
2022-10-22T09:03:51.475Z,15.10
2022-10-22T09:06:25.160Z,15.20
2022-10-22T09:08:52.740Z,15.30
2022-10-22T09:11:35.345Z,15.40
2022-10-22T09:14:04.945Z,15.50
2022-10-22T09:16:31.801Z,15.60
2022-10-22T09:19:18.082Z,15.80
2022-10-22T09:22:22.080Z,16.00
2022-10-22T09:24:52.102Z,16.10
2022-10-22T09:27:20.634Z,16.30
2022-10-22T09:29:47.875Z,16.40
2022-10-22T09:32:15.930Z,16.40
2022-10-22T09:34:45.037Z,16.60
2022-10-22T09:37:11.941Z,16.60
2022-10-22T09:39:40.864Z,16.80
2022-10-22T09:42:09.161Z,16.90
2022-10-22T09:44:37.280Z,17.00
2022-10-22T09:47:05.805Z,17.10
2022-10-22T09:49:34.720Z,17.30
2022-10-22T09:52:03.123Z,17.50
2022-10-22T09:54:33.035Z,17.60
2022-10-22T09:57:22.118Z,17.80
2022-10-22T09:59:49.918Z,17.90
2022-10-22T10:02:37.578Z,18.00
2022-10-22T10:05:05.890Z,18.10
2022-10-22T10:07:33.323Z,18.30
2022-10-22T10:10:00.177Z,18.40
2022-10-22T10:15:19.657Z,18.70
2022-10-22T10:18:24.353Z,18.80
2022-10-22T10:21:06.813Z,18.80
2022-10-22T10:23:49.766Z,18.80
2022-10-22T10:26:29.773Z,18.80
2022-10-22T10:29:42.144Z,18.90
2022-10-22T10:32:21.130Z,19.00
2022-10-22T10:35:05.559Z,19.30
2022-10-22T10:38:14.246Z,19.50
2022-10-22T10:40:46.353Z,19.90
2022-10-22T10:43:18.815Z,20.20
2022-10-22T10:45:55.870Z,20.30
2022-10-22T10:48:41.688Z,20.30
2022-10-22T10:51:38.759Z,20.40
2022-10-22T10:54:08.400Z,20.30
2022-10-22T10:56:41.326Z,20.20
2022-10-22T10:59:36.937Z,20.00
2022-10-22T11:02:25.261Z,20.00
2022-10-22T11:05:29.707Z,19.90
2022-10-22T11:08:21.567Z,19.90
2022-10-22T11:11:06.504Z,19.90
2022-10-22T11:13:47.291Z,19.90
2022-10-22T11:16:26.150Z,19.90
2022-10-22T11:19:03.450Z,20.00
2022-10-22T11:22:11.510Z,20.10
2022-10-22T11:24:49.187Z,20.20
2022-10-22T11:27:39.517Z,20.30
2022-10-22T11:30:13.398Z,20.40
2022-10-22T11:32:41.574Z,20.30
2022-10-22T11:35:12.544Z,20.20
2022-10-22T11:37:39.653Z,20.20
2022-10-22T11:40:41.924Z,20.40
2022-10-22T11:43:10.450Z,20.60
2022-10-22T11:45:41.559Z,21.00
2022-10-22T11:48:11.444Z,21.30
2022-10-22T11:50:48.885Z,21.70
2022-10-22T11:53:15.864Z,21.80
2022-10-22T11:55:53.829Z,21.90
2022-10-22T11:58:32.426Z,22.10
2022-10-22T12:01:02.082Z,22.00
2022-10-22T12:03:31.644Z,21.90
2022-10-22T12:06:15.037Z,21.80
2022-10-22T12:08:44.887Z,21.70
2022-10-22T12:11:25.687Z,21.50
2022-10-22T12:14:19.677Z,21.20
2022-10-22T12:17:19.762Z,21.20
2022-10-22T12:20:02.461Z,21.40
2022-10-22T12:22:31.653Z,21.90
2022-10-22T12:25:02.062Z,22.40
2022-10-22T12:27:39.649Z,22.70
2022-10-22T12:30:26.832Z,22.90
2022-10-22T12:33:05.934Z,23.20
2022-10-22T12:35:35.597Z,23.20
2022-10-22T12:38:05.274Z,23.50
2022-10-22T12:40:34.482Z,23.80
2022-10-22T12:43:02.857Z,24.00
2022-10-22T12:45:30.907Z,23.90
2022-10-22T12:48:00.079Z,23.70
2022-10-22T12:50:33.388Z,23.30
2022-10-22T12:53:00.137Z,23.00
2022-10-22T12:55:27.142Z,22.60
2022-10-22T12:57:53.998Z,22.20
2022-10-22T13:00:25.614Z,21.80
2022-10-22T13:02:52.941Z,21.40
2022-10-22T13:05:19.841Z,21.10
2022-10-22T13:07:54.583Z,20.70
2022-10-22T13:10:31.570Z,20.50
2022-10-22T13:12:58.747Z,20.30
2022-10-22T13:15:28.677Z,20.00
2022-10-22T13:18:22.696Z,19.90
2022-10-22T13:21:03.083Z,20.00
2022-10-22T13:23:31.571Z,19.90
2022-10-22T13:26:02.683Z,20.00
2022-10-22T13:28:30.542Z,19.90
2022-10-22T13:30:58.999Z,19.90
2022-10-22T13:33:33.694Z,19.80
2022-10-22T13:36:00.545Z,19.70
2022-10-22T13:38:28.074Z,19.60
2022-10-22T13:40:55.544Z,19.50
2022-10-22T13:43:22.607Z,19.50
2022-10-22T13:45:52.174Z,19.50
2022-10-22T13:48:21.911Z,19.60
2022-10-22T13:50:52.173Z,19.70
2022-10-22T13:53:23.371Z,19.70
2022-10-22T13:55:50.404Z,19.70
2022-10-22T13:58:26.369Z,19.70
2022-10-22T14:00:55.819Z,19.70
2022-10-22T14:03:25.498Z,19.70
2022-10-22T14:05:52.774Z,19.80
2022-10-22T14:08:20.674Z,20.10
2022-10-22T14:10:47.622Z,20.50
2022-10-22T14:13:16.778Z,20.70
2022-10-22T14:15:44.204Z,20.80
2022-10-22T14:18:12.782Z,21.00
2022-10-22T14:20:40.703Z,21.10
2022-10-22T14:25:47.533Z,21.40
2022-10-22T14:28:14.604Z,21.30
2022-10-22T14:30:42.051Z,21.10
2022-10-22T14:33:30.613Z,20.80
2022-10-22T14:35:59.943Z,20.40
2022-10-22T14:38:26.974Z,20.10
2022-10-22T14:40:53.941Z,19.90
2022-10-22T14:43:28.654Z,19.70
2022-10-22T14:45:55.727Z,19.50
2022-10-22T14:48:22.622Z,19.40
2022-10-22T14:50:49.658Z,19.30
2022-10-22T14:53:16.910Z,19.20
2022-10-22T14:55:47.157Z,19.10
2022-10-22T14:58:14.105Z,19.10
2022-10-22T15:00:42.195Z,19.00
2022-10-22T15:03:09.597Z,19.00
2022-10-22T15:05:36.585Z,19.00
2022-10-22T15:08:03.517Z,19.10
2022-10-22T15:10:30.465Z,19.20
2022-10-22T15:12:57.367Z,19.30
2022-10-22T15:15:25.600Z,19.40
2022-10-22T15:17:54.580Z,19.40
2022-10-22T15:20:21.468Z,19.50
2022-10-22T15:22:48.373Z,19.50
2022-10-22T15:25:15.208Z,19.50
2022-10-22T15:27:42.045Z,19.40
2022-10-22T15:30:09.127Z,19.30
2022-10-22T15:32:36.018Z,19.30
2022-10-22T15:35:03.195Z,19.30
2022-10-22T15:37:30.862Z,19.20
2022-10-22T15:39:58.300Z,19.10
2022-10-22T15:42:25.206Z,19.00
2022-10-22T15:44:57.885Z,19.00
2022-10-22T15:47:29.625Z,18.90
2022-10-22T15:49:56.688Z,18.80
2022-10-22T15:52:23.489Z,18.80
2022-10-22T15:54:50.264Z,18.70
2022-10-22T15:57:17.087Z,18.60
2022-10-22T15:59:44.047Z,18.40
2022-10-22T16:02:11.497Z,18.40
2022-10-22T16:04:39.016Z,18.30
2022-10-22T16:07:05.872Z,18.30
2022-10-22T16:09:33.904Z,18.20
2022-10-22T16:12:00.802Z,18.10
2022-10-22T16:14:28.705Z,18.10
2022-10-22T16:16:56.014Z,18.00
2022-10-22T16:19:23.288Z,18.00
2022-10-22T16:21:51.283Z,17.90
2022-10-22T16:24:18.492Z,17.90
2022-10-22T16:26:45.483Z,17.80
2022-10-22T16:29:15.552Z,17.80
2022-10-22T16:31:43.939Z,17.70
2022-10-22T16:34:11.211Z,17.60
2022-10-22T16:36:38.376Z,17.50
2022-10-22T16:39:05.532Z,17.40
2022-10-22T16:41:35.395Z,17.40
2022-10-22T16:44:04.434Z,17.30
2022-10-22T16:46:31.473Z,17.30
2022-10-22T16:48:58.685Z,17.20
2022-10-22T16:51:26.210Z,17.20
2022-10-22T16:53:53.201Z,17.10
2022-10-22T16:56:20.425Z,17.00
2022-10-22T16:58:49.313Z,16.90
2022-10-22T17:01:18.111Z,16.90
2022-10-22T17:03:45.315Z,16.90
2022-10-22T17:06:12.237Z,16.80
2022-10-22T17:08:39.318Z,16.80
2022-10-22T17:11:13.250Z,16.70
2022-10-22T17:13:44.106Z,16.70
2022-10-22T17:16:12.930Z,16.70
2022-10-22T17:18:40.422Z,16.70
2022-10-22T17:21:08.167Z,16.60
2022-10-22T17:23:35.077Z,16.60
2022-10-22T17:26:03.711Z,16.50
2022-10-22T17:28:30.678Z,16.50
2022-10-22T17:31:06.399Z,16.50
2022-10-22T17:33:34.477Z,16.50
2022-10-22T17:36:01.283Z,16.40
2022-10-22T17:38:28.165Z,16.40
2022-10-22T17:40:55.062Z,16.30
2022-10-22T17:43:21.866Z,16.30
2022-10-22T17:45:48.747Z,16.20
2022-10-22T17:48:17.236Z,16.20
2022-10-22T17:50:48.196Z,16.10
2022-10-22T17:53:18.308Z,16.10
2022-10-22T17:55:45.154Z,16.00
2022-10-22T17:58:11.987Z,16.10
2022-10-22T18:00:38.887Z,16.00
2022-10-22T18:03:05.739Z,16.00
2022-10-22T18:05:33.103Z,16.00
2022-10-22T18:08:02.260Z,16.00
2022-10-22T18:10:31.244Z,15.90
2022-10-22T18:12:58.009Z,15.90
2022-10-22T18:15:26.020Z,15.90
2022-10-22T18:17:53.072Z,15.90
2022-10-22T18:20:19.959Z,15.90
2022-10-22T18:22:46.752Z,15.90
2022-10-22T18:25:13.673Z,15.80
2022-10-22T18:27:40.792Z,15.80
2022-10-22T18:30:08.312Z,15.80
2022-10-22T18:32:35.160Z,15.80
2022-10-22T18:35:02.066Z,15.80
2022-10-22T18:37:29.221Z,15.70
2022-10-22T18:39:56.004Z,15.70
2022-10-22T18:42:23.969Z,15.80
2022-10-22T18:44:52.379Z,15.80
2022-10-22T18:47:19.152Z,15.80
2022-10-22T18:49:46.030Z,15.80
2022-10-22T18:52:12.898Z,15.90
2022-10-22T18:54:39.770Z,15.90
2022-10-22T18:57:07.620Z,15.90
2022-10-22T18:59:34.417Z,16.00
2022-10-22T19:02:01.407Z,16.00
2022-10-22T19:04:33.100Z,16.00
2022-10-22T19:07:00.106Z,16.00
2022-10-22T19:09:26.978Z,16.00
2022-10-22T19:11:53.853Z,16.10
2022-10-22T19:14:22.114Z,16.10
2022-10-22T19:16:49.362Z,16.00
2022-10-22T19:19:18.776Z,16.00
2022-10-22T19:21:45.755Z,16.00
2022-10-22T19:24:13.174Z,16.00
2022-10-22T19:26:40.112Z,16.00
2022-10-22T19:29:06.982Z,15.90
2022-10-22T19:31:33.993Z,15.90
2022-10-22T19:34:01.795Z,15.90
2022-10-22T19:36:30.045Z,15.80
2022-10-22T19:38:57.069Z,15.80
2022-10-22T19:41:24.673Z,15.80
2022-10-22T19:43:53.093Z,15.80
2022-10-22T19:46:20.522Z,15.80
2022-10-22T19:48:47.674Z,15.70
2022-10-22T19:51:20.167Z,15.70
2022-10-22T19:53:47.423Z,15.60
2022-10-22T19:56:17.006Z,15.60
2022-10-22T19:58:43.825Z,15.60
2022-10-22T20:01:12.543Z,15.60
2022-10-22T20:03:39.627Z,15.50
2022-10-22T20:06:07.616Z,15.50
2022-10-22T20:08:40.633Z,15.50
2022-10-22T20:11:15.810Z,15.50
2022-10-22T20:13:46.646Z,15.50
2022-10-22T20:16:17.365Z,15.50
2022-10-22T20:18:44.136Z,15.50
2022-10-22T20:21:13.507Z,15.50
2022-10-22T20:23:40.420Z,15.50
2022-10-22T20:26:07.415Z,15.60
2022-10-22T20:28:34.248Z,15.60
2022-10-22T20:31:01.088Z,15.60
2022-10-22T20:33:27.924Z,15.70
2022-10-22T20:36:01.601Z,15.70
2022-10-22T20:38:28.654Z,15.80
2022-10-22T20:41:03.405Z,15.80
2022-10-22T20:43:30.457Z,15.80
2022-10-22T20:45:57.322Z,15.80
2022-10-22T20:48:26.732Z,15.80
2022-10-22T20:50:57.066Z,15.90
2022-10-22T20:53:24.059Z,15.90
2022-10-22T20:55:51.763Z,15.90
2022-10-22T20:58:18.691Z,16.00
2022-10-22T21:00:46.140Z,16.00
2022-10-22T21:03:13.218Z,16.00
2022-10-22T21:05:40.092Z,16.00
2022-10-22T21:08:06.915Z,16.00
2022-10-22T21:10:33.903Z,16.00
2022-10-22T21:13:00.819Z,16.00
2022-10-22T21:15:27.713Z,16.00
2022-10-22T21:17:54.728Z,16.00
2022-10-22T21:20:24.578Z,16.10
2022-10-22T21:22:51.898Z,16.00
2022-10-22T21:25:18.805Z,16.00
2022-10-22T21:27:45.596Z,16.00
2022-10-22T21:30:12.913Z,16.00
2022-10-22T21:32:40.036Z,16.00
2022-10-22T21:35:07.275Z,16.00
2022-10-22T21:37:35.204Z,16.00
2022-10-22T21:40:03.727Z,16.00
2022-10-22T21:42:30.668Z,16.00
2022-10-22T21:44:57.699Z,16.00
2022-10-22T21:47:24.631Z,15.90
2022-10-22T21:49:51.531Z,15.90
2022-10-22T21:52:18.352Z,15.80
2022-10-22T21:54:45.198Z,15.80
2022-10-22T21:57:12.016Z,15.80
2022-10-22T21:59:38.872Z,15.80
2022-10-22T22:02:06.091Z,15.70
2022-10-22T22:04:33.030Z,15.70
2022-10-22T22:06:59.885Z,15.70
2022-10-22T22:09:26.740Z,15.70
2022-10-22T22:11:53.602Z,15.70
2022-10-22T22:14:20.474Z,15.70
2022-10-22T22:16:47.320Z,15.70
2022-10-22T22:19:14.229Z,15.70
2022-10-22T22:21:41.107Z,15.70
2022-10-22T22:24:08.696Z,15.70
2022-10-22T22:26:35.558Z,15.80
2022-10-22T22:29:02.422Z,15.70
2022-10-22T22:31:31.399Z,15.80
2022-10-22T22:34:03.261Z,15.80
2022-10-22T22:36:34.158Z,15.80
2022-10-22T22:39:01.631Z,15.80
2022-10-22T22:41:28.450Z,15.80
2022-10-22T22:43:57.845Z,15.90
2022-10-22T22:46:24.698Z,15.80
2022-10-22T22:48:51.733Z,15.90
2022-10-22T22:51:18.575Z,15.90
2022-10-22T22:53:45.527Z,15.90
2022-10-22T22:56:14.026Z,15.90
2022-10-22T22:58:41.052Z,15.90
2022-10-22T23:01:22.403Z,15.90
2022-10-22T23:04:03.240Z,15.90
2022-10-22T23:06:31.953Z,15.90
2022-10-22T23:08:58.983Z,15.90
2022-10-22T23:11:26.443Z,15.90
2022-10-22T23:13:54.977Z,15.90
2022-10-22T23:16:22.666Z,15.90
2022-10-22T23:18:49.948Z,15.90
2022-10-22T23:21:18.769Z,15.80
2022-10-22T23:23:46.576Z,15.80
2022-10-22T23:26:13.641Z,15.80
2022-10-22T23:28:40.582Z,15.80
2022-10-22T23:31:07.792Z,15.80
2022-10-22T23:33:35.018Z,15.70
2022-10-22T23:36:02.323Z,15.70
2022-10-22T23:38:30.246Z,15.70
2022-10-22T23:40:57.269Z,15.70
2022-10-22T23:43:24.770Z,15.60
2022-10-22T23:45:51.813Z,15.60
2022-10-22T23:48:19.006Z,15.60
2022-10-22T23:50:46.257Z,15.60
2022-10-22T23:53:13.170Z,15.60
2022-10-22T23:55:40.742Z,15.60
2022-10-22T23:58:07.620Z,15.60
