createdAt,value
2019-05-21T00:00:09.867Z,14.30
2019-05-21T00:02:38.830Z,13.00
2019-05-21T00:05:08.965Z,13.90
2019-05-21T00:07:38.044Z,13.50
2019-05-21T00:10:09.941Z,12.50
2019-05-21T00:12:38.895Z,11.33
2019-05-21T00:15:07.922Z,10.53
2019-05-21T00:17:36.875Z,10.07
2019-05-21T00:20:09.490Z,9.03
2019-05-21T00:22:38.535Z,9.03
2019-05-21T00:25:08.402Z,8.73
2019-05-21T00:27:37.358Z,8.43
2019-05-21T00:30:42.568Z,8.70
2019-05-21T00:33:48.493Z,8.50
2019-05-21T00:36:55.211Z,8.57
2019-05-21T00:40:00.617Z,8.60
2019-05-21T00:42:32.641Z,9.00
2019-05-21T00:45:01.748Z,9.57
2019-05-21T00:47:30.710Z,9.63
2019-05-21T00:49:59.619Z,9.40
2019-05-21T00:52:28.637Z,9.37
2019-05-21T00:54:57.628Z,10.10
2019-05-21T00:57:26.584Z,10.13
2019-05-21T00:59:55.500Z,10.43
2019-05-21T01:02:24.467Z,10.67
2019-05-21T01:05:00.739Z,10.20
2019-05-21T01:07:23.981Z,11.40
2019-05-21T01:09:52.895Z,10.63
2019-05-21T01:12:21.850Z,11.40
2019-05-21T01:14:50.786Z,11.70
2019-05-21T01:17:19.724Z,11.63
2019-05-21T01:19:48.636Z,11.97
2019-05-21T01:22:17.595Z,12.30
2019-05-21T01:24:46.493Z,11.03
2019-05-21T01:27:15.405Z,13.30
2019-05-21T01:29:44.363Z,12.77
2019-05-21T01:32:13.286Z,13.10
2019-05-21T01:34:42.234Z,12.67
2019-05-21T01:37:11.154Z,12.77
2019-05-21T01:39:40.105Z,11.80
2019-05-21T01:42:09.013Z,12.07
2019-05-21T01:44:37.970Z,11.67
2019-05-21T01:47:06.911Z,11.20
2019-05-21T01:49:35.861Z,11.13
2019-05-21T01:52:04.775Z,10.43
2019-05-21T01:54:33.727Z,10.50
2019-05-21T01:57:02.652Z,10.20
2019-05-21T01:59:31.618Z,10.80
2019-05-21T02:02:00.568Z,10.67
2019-05-21T02:04:29.525Z,10.07
2019-05-21T02:06:58.535Z,10.33
2019-05-21T02:09:27.496Z,10.13
2019-05-21T02:11:56.418Z,10.30
2019-05-21T02:14:25.372Z,10.10
2019-05-21T02:16:54.280Z,10.10
2019-05-21T02:19:23.240Z,10.30
2019-05-21T02:21:52.553Z,11.07
2019-05-21T02:24:21.504Z,11.13
2019-05-21T02:26:50.417Z,11.37
2019-05-21T02:29:19.369Z,11.70
2019-05-21T02:31:48.289Z,11.93
2019-05-21T02:34:17.218Z,11.07
2019-05-21T02:36:46.181Z,12.13
2019-05-21T02:39:15.096Z,13.23
2019-05-21T02:41:44.047Z,12.37
2019-05-21T02:44:12.966Z,13.63
2019-05-21T02:46:41.932Z,12.67
2019-05-21T02:49:11.285Z,13.80
2019-05-21T02:51:40.239Z,13.63
2019-05-21T02:54:09.150Z,13.77
2019-05-21T02:56:38.105Z,14.37
2019-05-21T02:59:07.011Z,13.07
2019-05-21T03:01:40.495Z,14.33
2019-05-21T03:04:09.408Z,14.03
2019-05-21T03:06:38.362Z,13.87
2019-05-21T03:09:07.383Z,13.50
2019-05-21T03:11:36.351Z,14.83
2019-05-21T03:14:05.601Z,13.60
2019-05-21T03:16:34.566Z,14.00
2019-05-21T03:19:03.471Z,13.53
2019-05-21T03:21:32.440Z,15.57
2019-05-21T03:24:01.364Z,15.63
2019-05-21T03:26:30.378Z,14.80
2019-05-21T03:28:59.306Z,16.03
2019-05-21T03:31:28.266Z,15.83
2019-05-21T03:33:57.181Z,15.63
2019-05-21T03:36:33.489Z,15.97
2019-05-21T03:38:56.741Z,16.40
2019-05-21T03:41:25.768Z,15.87
2019-05-21T03:43:54.672Z,17.13
2019-05-21T03:46:23.643Z,16.80
2019-05-21T03:48:52.557Z,16.20
2019-05-21T03:51:21.578Z,19.00
2019-05-21T03:53:50.533Z,18.90
2019-05-21T03:56:19.439Z,18.77
2019-05-21T03:58:48.401Z,18.10
2019-05-21T04:01:17.313Z,19.13
2019-05-21T04:03:46.280Z,19.30
2019-05-21T04:06:15.210Z,18.83
2019-05-21T04:08:44.175Z,18.60
2019-05-21T04:11:13.098Z,18.37
2019-05-21T04:13:42.054Z,20.30
2019-05-21T04:16:12.568Z,19.70
2019-05-21T04:18:43.095Z,19.20
2019-05-21T04:21:12.022Z,21.07
2019-05-21T04:23:40.983Z,20.77
2019-05-21T04:26:09.888Z,20.47
2019-05-21T04:28:38.838Z,20.73
2019-05-21T04:31:07.748Z,21.37
2019-05-21T04:33:36.700Z,22.70
2019-05-21T04:36:05.612Z,21.73
2019-05-21T04:38:34.571Z,22.63
2019-05-21T04:41:03.948Z,21.43
2019-05-21T04:43:33.013Z,22.10
2019-05-21T04:46:01.950Z,21.57
2019-05-21T04:48:30.942Z,22.27
2019-05-21T04:50:59.923Z,23.50
2019-05-21T04:53:28.870Z,22.57
2019-05-21T04:55:57.828Z,22.90
2019-05-21T04:58:26.734Z,22.27
2019-05-21T05:00:55.718Z,22.43
2019-05-21T05:03:24.658Z,21.30
2019-05-21T05:05:53.696Z,21.40
2019-05-21T05:08:22.620Z,20.20
2019-05-21T05:10:51.571Z,20.70
2019-05-21T05:13:20.489Z,19.97
2019-05-21T05:15:49.448Z,20.93
2019-05-21T05:18:18.367Z,20.33
2019-05-21T05:20:47.327Z,19.97
2019-05-21T05:23:16.257Z,19.43
2019-05-21T05:25:45.672Z,18.30
2019-05-21T05:28:14.608Z,19.27
2019-05-21T05:30:43.568Z,19.43
2019-05-21T05:33:12.474Z,18.50
2019-05-21T05:35:41.423Z,18.87
2019-05-21T05:38:10.347Z,19.70
2019-05-21T05:40:39.302Z,20.27
2019-05-21T05:43:08.223Z,20.20
2019-05-21T05:45:37.239Z,19.57
2019-05-21T05:48:06.199Z,18.83
2019-05-21T05:50:36.816Z,18.20
2019-05-21T05:53:05.741Z,18.63
2019-05-21T05:55:34.880Z,18.93
2019-05-21T05:58:03.890Z,18.73
2019-05-21T06:00:32.855Z,17.17
2019-05-21T06:03:01.913Z,17.63
2019-05-21T06:05:30.883Z,17.23
2019-05-21T06:08:00.561Z,17.40
2019-05-21T06:10:29.821Z,16.67
2019-05-21T06:12:59.484Z,15.87
2019-05-21T06:15:28.642Z,16.03
2019-05-21T06:17:57.760Z,15.83
2019-05-21T06:20:26.798Z,15.83
2019-05-21T06:22:55.762Z,16.10
2019-05-21T06:25:24.913Z,15.37
2019-05-21T06:27:53.871Z,15.50
2019-05-21T06:30:22.856Z,15.50
2019-05-21T06:32:51.813Z,14.90
2019-05-21T06:35:20.744Z,16.03
2019-05-21T06:37:49.720Z,14.57
2019-05-21T06:40:18.794Z,15.17
2019-05-21T06:42:47.838Z,14.93
2019-05-21T06:45:17.825Z,15.07
2019-05-21T06:47:46.912Z,15.43
2019-05-21T06:50:16.071Z,14.43
2019-05-21T06:52:45.067Z,16.10
2019-05-21T06:55:14.195Z,15.37
2019-05-21T06:57:43.154Z,15.53
2019-05-21T07:00:12.501Z,15.97
2019-05-21T07:02:41.493Z,15.80
2019-05-21T07:05:10.942Z,15.90
2019-05-21T07:07:40.038Z,15.60
2019-05-21T07:10:09.268Z,16.77
2019-05-21T07:12:38.294Z,15.70
2019-05-21T07:15:07.689Z,15.27
2019-05-21T07:17:36.629Z,15.57
2019-05-21T07:20:07.887Z,15.03
2019-05-21T07:22:36.978Z,15.47
2019-05-21T07:25:07.123Z,14.83
2019-05-21T07:27:36.053Z,15.33
2019-05-21T07:30:06.578Z,15.57
2019-05-21T07:32:35.519Z,15.33
2019-05-21T07:35:06.286Z,15.70
2019-05-21T07:37:35.209Z,16.40
2019-05-21T07:40:04.468Z,16.07
2019-05-21T07:42:33.436Z,15.77
2019-05-21T07:45:02.695Z,16.00
2019-05-21T07:47:31.807Z,15.37
2019-05-21T07:50:00.810Z,15.20
2019-05-21T07:52:30.064Z,15.57
2019-05-21T07:54:59.054Z,14.83
2019-05-21T07:57:28.013Z,14.80
2019-05-21T07:59:56.976Z,15.20
2019-05-21T08:02:25.917Z,14.70
2019-05-21T08:04:54.892Z,14.20
2019-05-21T08:07:23.832Z,14.93
2019-05-21T08:09:52.818Z,14.63
2019-05-21T08:12:37.432Z,14.23
2019-05-21T08:14:52.467Z,14.30
2019-05-21T08:17:21.426Z,14.33
2019-05-21T08:19:50.432Z,13.63
2019-05-21T08:22:19.361Z,13.90
2019-05-21T08:24:49.175Z,14.53
2019-05-21T08:27:18.275Z,14.30
2019-05-21T08:29:47.339Z,14.37
2019-05-21T08:32:16.257Z,13.90
2019-05-21T08:34:45.560Z,13.40
2019-05-21T08:37:14.685Z,14.50
2019-05-21T08:39:43.638Z,13.27
2019-05-21T08:42:12.627Z,13.77
2019-05-21T08:44:41.702Z,13.30
2019-05-21T08:47:10.893Z,14.50
2019-05-21T08:49:39.945Z,14.13
2019-05-21T08:52:08.956Z,12.27
2019-05-21T08:54:56.037Z,13.07
2019-05-21T08:57:25.932Z,13.93
2019-05-21T08:59:54.909Z,13.57
2019-05-21T09:02:24.876Z,14.20
2019-05-21T09:04:53.852Z,13.20
2019-05-21T09:07:23.154Z,14.47
2019-05-21T09:10:00.556Z,14.07
2019-05-21T09:12:29.590Z,13.00
2019-05-21T09:14:58.640Z,12.37
2019-05-21T09:17:27.599Z,13.37
2019-05-21T09:19:56.531Z,12.03
2019-05-21T09:22:25.540Z,12.60
2019-05-21T09:24:54.918Z,12.40
2019-05-21T09:27:24.059Z,11.57
2019-05-21T09:29:53.002Z,11.93
2019-05-21T09:32:22.167Z,12.23
2019-05-21T09:34:52.453Z,11.53
2019-05-21T09:37:21.605Z,11.77
2019-05-21T09:39:50.796Z,12.17
2019-05-21T09:42:19.922Z,11.57
2019-05-21T09:44:49.106Z,12.10
2019-05-21T09:47:18.114Z,11.17
2019-05-21T09:49:54.191Z,11.10
2019-05-21T09:52:23.481Z,13.60
2019-05-21T09:54:53.453Z,11.17
2019-05-21T09:57:24.118Z,11.33
2019-05-21T10:00:01.194Z,11.90
2019-05-21T10:02:35.074Z,11.60
2019-05-21T10:05:06.001Z,11.27
2019-05-21T10:07:40.117Z,10.23
2019-05-21T10:10:09.977Z,10.93
2019-05-21T10:12:39.005Z,11.40
2019-05-21T10:15:08.323Z,10.87
2019-05-21T10:17:37.721Z,11.90
2019-05-21T10:20:06.844Z,12.67
2019-05-21T10:22:35.883Z,12.03
2019-05-21T10:25:05.997Z,11.90
2019-05-21T10:27:34.909Z,12.37
2019-05-21T10:30:04.365Z,11.87
2019-05-21T10:32:33.368Z,11.83
2019-05-21T10:35:02.598Z,12.60
2019-05-21T10:37:32.967Z,12.57
2019-05-21T10:40:02.525Z,11.97
2019-05-21T10:42:33.120Z,12.60
2019-05-21T10:45:02.071Z,13.57
2019-05-21T10:47:30.987Z,12.57
2019-05-21T10:49:59.942Z,13.33
2019-05-21T10:52:28.878Z,12.27
2019-05-21T10:54:57.951Z,13.93
2019-05-21T10:57:27.734Z,13.73
2019-05-21T10:59:56.691Z,14.37
2019-05-21T11:02:27.186Z,14.20
2019-05-21T11:04:57.734Z,14.83
2019-05-21T11:07:26.657Z,14.73
2019-05-21T11:09:55.628Z,14.27
2019-05-21T11:12:25.127Z,13.03
2019-05-21T11:14:54.095Z,13.27
2019-05-21T11:17:23.005Z,12.43
2019-05-21T11:19:51.957Z,13.07
2019-05-21T11:22:20.882Z,11.90
2019-05-21T11:24:49.821Z,13.03
2019-05-21T11:27:18.750Z,12.97
2019-05-21T11:29:47.696Z,12.60
2019-05-21T11:32:16.611Z,12.80
2019-05-21T11:34:45.612Z,12.10
2019-05-21T11:37:14.532Z,12.60
2019-05-21T11:39:43.444Z,12.00
2019-05-21T11:42:12.397Z,13.27
2019-05-21T11:44:41.316Z,12.97
2019-05-21T11:47:10.273Z,12.43
2019-05-21T11:49:39.190Z,13.07
2019-05-21T11:52:08.153Z,12.83
2019-05-21T11:54:37.073Z,13.50
2019-05-21T11:57:06.029Z,13.80
2019-05-21T11:59:34.953Z,13.10
2019-05-21T12:02:04.512Z,14.43
2019-05-21T12:04:33.419Z,14.90
2019-05-21T12:07:03.515Z,13.97
2019-05-21T12:09:32.674Z,14.23
2019-05-21T12:12:01.734Z,16.10
2019-05-21T12:14:30.646Z,15.10
2019-05-21T12:16:59.599Z,14.07
2019-05-21T12:19:28.512Z,15.03
2019-05-21T12:21:57.464Z,14.30
2019-05-21T12:24:27.624Z,13.87
2019-05-21T12:26:56.844Z,14.50
2019-05-21T12:29:25.763Z,15.47
2019-05-21T12:31:54.720Z,14.90
2019-05-21T12:34:23.628Z,15.40
2019-05-21T12:36:52.584Z,14.20
2019-05-21T12:39:21.512Z,14.63
2019-05-21T12:41:50.463Z,14.80
2019-05-21T12:44:19.374Z,13.77
2019-05-21T12:46:48.330Z,14.40
2019-05-21T12:49:17.228Z,14.10
2019-05-21T12:51:46.617Z,14.60
2019-05-21T12:54:15.527Z,13.27
2019-05-21T12:56:44.504Z,13.07
2019-05-21T12:59:13.429Z,13.00
2019-05-21T13:01:42.341Z,12.10
2019-05-21T13:04:11.296Z,12.07
2019-05-21T13:06:40.213Z,11.63
2019-05-21T13:09:09.366Z,11.10
2019-05-21T13:11:38.275Z,11.33
2019-05-21T13:14:07.341Z,10.77
2019-05-21T13:16:36.254Z,11.30
2019-05-21T13:19:05.490Z,11.30
2019-05-21T13:21:34.473Z,10.70
2019-05-21T13:24:03.501Z,9.97
2019-05-21T13:26:32.406Z,11.00
2019-05-21T13:29:01.381Z,10.63
2019-05-21T13:31:30.408Z,10.83
2019-05-21T13:33:59.379Z,10.13
2019-05-21T13:36:28.308Z,9.83
2019-05-21T13:38:57.253Z,11.80
2019-05-21T13:41:26.162Z,12.23
2019-05-21T13:43:55.120Z,12.53
2019-05-21T13:46:24.031Z,13.67
2019-05-21T13:48:53.000Z,14.77
2019-05-21T13:51:21.913Z,13.30
2019-05-21T13:53:50.868Z,12.90
2019-05-21T13:56:20.196Z,12.73
2019-05-21T13:58:49.161Z,13.90
2019-05-21T14:01:18.684Z,13.80
2019-05-21T14:03:47.837Z,13.97
2019-05-21T14:06:20.032Z,15.10
2019-05-21T14:08:47.364Z,15.53
2019-05-21T14:11:16.581Z,16.03
2019-05-21T14:13:45.650Z,15.77
2019-05-21T14:16:14.562Z,16.77
2019-05-21T14:18:43.646Z,17.07
2019-05-21T14:21:12.530Z,17.10
2019-05-21T14:23:41.499Z,18.00
2019-05-21T14:26:10.475Z,18.10
2019-05-21T14:28:39.509Z,19.13
2019-05-21T14:31:08.520Z,19.40
2019-05-21T14:33:37.457Z,19.47
2019-05-21T14:36:06.536Z,18.43
2019-05-21T14:38:35.457Z,17.17
2019-05-21T14:41:04.436Z,16.90
2019-05-21T14:43:33.338Z,17.17
2019-05-21T14:46:02.291Z,18.07
2019-05-21T14:48:31.206Z,18.00
2019-05-21T14:51:00.169Z,16.77
2019-05-21T14:53:29.089Z,16.73
2019-05-21T14:55:58.035Z,15.50
2019-05-21T14:58:26.958Z,16.93
2019-05-21T15:00:55.929Z,16.10
2019-05-21T15:03:25.769Z,16.67
2019-05-21T15:05:54.906Z,16.30
2019-05-21T15:08:23.823Z,16.43
2019-05-21T15:10:52.885Z,16.03
2019-05-21T15:13:21.795Z,16.07
2019-05-21T15:15:50.767Z,16.27
2019-05-21T15:18:22.051Z,16.00
2019-05-21T15:20:54.624Z,16.43
2019-05-21T15:23:23.931Z,15.27
2019-05-21T15:25:52.894Z,16.63
2019-05-21T15:28:21.846Z,15.90
2019-05-21T15:30:50.888Z,16.87
2019-05-21T15:33:19.804Z,16.40
2019-05-21T15:35:48.759Z,16.50
2019-05-21T15:38:17.674Z,16.87
2019-05-21T15:40:46.628Z,17.70
2019-05-21T15:43:15.547Z,15.83
2019-05-21T15:45:44.505Z,15.43
2019-05-21T15:48:13.412Z,16.23
2019-05-21T15:50:42.365Z,16.80
2019-05-21T15:53:11.311Z,16.23
2019-05-21T15:55:40.271Z,16.80
2019-05-21T15:58:09.184Z,16.03
2019-05-21T16:00:38.148Z,16.33
2019-05-21T16:03:07.055Z,15.50
2019-05-21T16:05:35.987Z,17.10
2019-05-21T16:08:05.461Z,16.83
2019-05-21T16:10:34.375Z,14.57
2019-05-21T16:13:03.349Z,15.73
2019-05-21T16:15:32.450Z,15.10
2019-05-21T16:18:01.418Z,16.33
2019-05-21T16:20:30.323Z,16.23
2019-05-21T16:22:59.279Z,14.77
2019-05-21T16:25:28.292Z,15.33
2019-05-21T16:27:57.244Z,14.57
2019-05-21T16:30:26.161Z,13.30
2019-05-21T16:32:56.079Z,13.27
2019-05-21T16:35:25.016Z,12.60
2019-05-21T16:37:53.978Z,12.50
2019-05-21T16:40:22.904Z,11.90
2019-05-21T16:42:51.851Z,11.93
2019-05-21T16:45:22.236Z,12.40
2019-05-21T16:47:51.200Z,12.53
2019-05-21T16:50:20.128Z,12.47
2019-05-21T16:52:49.089Z,12.30
2019-05-21T16:55:18.109Z,12.20
2019-05-21T16:57:47.478Z,12.07
2019-05-21T17:00:17.462Z,11.37
2019-05-21T17:02:46.434Z,12.23
2019-05-21T17:05:15.449Z,11.33
2019-05-21T17:07:44.404Z,12.10
2019-05-21T17:10:13.807Z,12.17
2019-05-21T17:12:42.760Z,11.57
2019-05-21T17:15:11.701Z,11.13
2019-05-21T17:17:41.057Z,10.90
2019-05-21T17:20:10.270Z,10.90
2019-05-21T17:22:39.229Z,10.53
2019-05-21T17:25:09.210Z,11.47
2019-05-21T17:27:38.300Z,11.60
2019-05-21T17:30:08.317Z,10.63
2019-05-21T17:32:37.287Z,10.93
2019-05-21T17:35:07.415Z,9.87
2019-05-21T17:37:36.388Z,10.77
2019-05-21T17:40:06.313Z,10.57
2019-05-21T17:42:35.368Z,9.87
2019-05-21T17:45:06.684Z,10.23
2019-05-21T17:47:35.754Z,11.20
2019-05-21T17:50:06.398Z,11.83
2019-05-21T17:52:35.340Z,11.20
2019-05-21T17:55:07.563Z,11.73
2019-05-21T17:57:37.235Z,12.60
2019-05-21T18:00:08.047Z,10.60
2019-05-21T18:02:37.073Z,12.33
2019-05-21T18:05:08.531Z,12.43
2019-05-21T18:07:37.734Z,12.60
2019-05-21T18:10:09.513Z,12.07
2019-05-21T18:12:38.636Z,11.83
2019-05-21T18:15:10.963Z,12.97
2019-05-21T18:17:41.280Z,12.53
2019-05-21T18:20:10.835Z,12.20
2019-05-21T18:22:42.231Z,12.50
2019-05-21T18:25:12.291Z,12.00
2019-05-21T18:27:41.301Z,12.73
2019-05-21T18:30:11.807Z,14.30
2019-05-21T18:32:40.821Z,14.30
2019-05-21T18:35:10.046Z,14.67
2019-05-21T18:37:40.804Z,15.13
2019-05-21T18:40:10.152Z,15.17
2019-05-21T18:42:39.059Z,15.40
2019-05-21T18:45:09.314Z,16.17
2019-05-21T18:47:38.235Z,17.33
2019-05-21T18:50:09.513Z,16.77
2019-05-21T18:52:38.427Z,17.73
2019-05-21T18:55:07.474Z,17.23
2019-05-21T18:57:36.596Z,18.10
2019-05-21T19:00:09.620Z,18.80
2019-05-21T19:02:38.538Z,20.23
2019-05-21T19:05:08.192Z,20.10
2019-05-21T19:07:37.112Z,19.20
2019-05-21T19:10:10.088Z,18.73
2019-05-21T19:12:39.688Z,18.83
2019-05-21T19:15:09.359Z,19.80
2019-05-21T19:17:38.284Z,18.40
2019-05-21T19:20:12.109Z,18.77
2019-05-21T19:22:41.026Z,18.23
2019-05-21T19:25:10.096Z,18.73
2019-05-21T19:27:39.006Z,18.43
2019-05-21T19:30:09.763Z,19.37
2019-05-21T19:32:38.697Z,19.37
2019-05-21T19:35:08.317Z,19.07
2019-05-21T19:37:37.271Z,18.40
2019-05-21T19:40:07.487Z,18.50
2019-05-21T19:42:36.450Z,19.30
2019-05-21T19:45:07.915Z,19.20
2019-05-21T19:47:36.942Z,18.43
2019-05-21T19:50:07.173Z,18.13
2019-05-21T19:52:36.224Z,17.70
2019-05-21T19:55:07.234Z,17.97
2019-05-21T19:57:36.182Z,17.50
2019-05-21T20:00:07.501Z,18.47
2019-05-21T20:02:36.564Z,19.37
2019-05-21T20:05:08.069Z,19.40
2019-05-21T20:07:37.161Z,18.33
2019-05-21T20:10:07.379Z,18.87
2019-05-21T20:12:36.731Z,17.90
2019-05-21T20:15:09.609Z,19.17
2019-05-21T20:17:40.143Z,18.90
2019-05-21T20:20:10.748Z,18.87
2019-05-21T20:22:41.486Z,19.77
2019-05-21T20:25:11.229Z,19.37
2019-05-21T20:27:40.486Z,19.83
2019-05-21T20:30:13.045Z,20.67
2019-05-21T20:32:43.216Z,19.30
2019-05-21T20:35:14.504Z,19.70
2019-05-21T20:37:44.260Z,19.97
2019-05-21T20:40:13.785Z,19.97
2019-05-21T20:42:43.941Z,21.10
2019-05-21T20:45:15.729Z,19.53
2019-05-21T20:47:46.322Z,19.13
2019-05-21T20:50:17.075Z,18.93
2019-05-21T20:52:46.335Z,18.70
2019-05-21T20:55:17.520Z,18.87
2019-05-21T20:57:47.178Z,19.20
2019-05-21T21:00:22.864Z,18.67
2019-05-21T21:02:52.731Z,17.60
2019-05-21T21:05:21.964Z,17.10
2019-05-21T21:07:51.424Z,17.23
2019-05-21T21:10:21.053Z,17.43
2019-05-21T21:12:50.808Z,17.63
2019-05-21T21:15:20.427Z,17.50
2019-05-21T21:17:49.388Z,17.03
2019-05-21T21:20:18.821Z,17.83
2019-05-21T21:22:47.867Z,17.67
2019-05-21T21:25:21.356Z,18.43
2019-05-21T21:27:50.338Z,18.63
2019-05-21T21:30:19.642Z,19.67
2019-05-21T21:32:49.624Z,18.40
2019-05-21T21:35:18.538Z,17.23
2019-05-21T21:37:48.100Z,16.63
2019-05-21T21:40:18.816Z,17.20
2019-05-21T21:42:47.753Z,15.70
2019-05-21T21:45:16.708Z,13.83
2019-05-21T21:47:45.624Z,13.50
2019-05-21T21:50:15.698Z,13.33
2019-05-21T21:52:44.711Z,12.93
2019-05-21T21:55:13.670Z,13.87
2019-05-21T21:57:42.606Z,12.87
2019-05-21T22:00:30.987Z,13.40
2019-05-21T22:03:03.139Z,13.27
2019-05-21T22:05:32.446Z,13.13
2019-05-21T22:08:01.761Z,13.77
2019-05-21T22:10:31.918Z,12.90
2019-05-21T22:13:00.923Z,14.47
2019-05-21T22:15:30.185Z,14.63
2019-05-21T22:17:59.156Z,13.47
2019-05-21T22:20:28.517Z,13.70
2019-05-21T22:22:57.430Z,15.27
2019-05-21T22:25:26.390Z,15.53
2019-05-21T22:27:55.705Z,14.10
2019-05-21T22:30:26.233Z,15.07
2019-05-21T22:32:55.146Z,15.33
2019-05-21T22:35:24.199Z,14.80
2019-05-21T22:37:53.448Z,14.57
2019-05-21T22:40:22.768Z,14.23
2019-05-21T22:42:51.700Z,14.27
2019-05-21T22:45:20.649Z,14.53
2019-05-21T22:47:49.570Z,12.93
2019-05-21T22:50:18.724Z,14.43
2019-05-21T22:52:47.642Z,14.33
2019-05-21T22:55:16.670Z,13.23
2019-05-21T22:57:46.110Z,13.27
2019-05-21T23:00:15.985Z,13.30
2019-05-21T23:02:46.028Z,13.30
2019-05-21T23:05:15.819Z,12.60
2019-05-21T23:07:44.952Z,13.23
2019-05-21T23:10:15.153Z,13.13
2019-05-21T23:12:44.203Z,13.67
2019-05-21T23:15:24.569Z,13.60
2019-05-21T23:17:45.288Z,13.27
2019-05-21T23:20:15.097Z,13.23
2019-05-21T23:22:45.257Z,14.13
2019-05-21T23:25:14.382Z,13.60
2019-05-21T23:27:43.745Z,13.03
2019-05-21T23:30:15.023Z,13.93
2019-05-21T23:32:44.582Z,14.53
2019-05-21T23:35:15.368Z,13.53
2019-05-21T23:37:46.601Z,14.17
2019-05-21T23:40:17.315Z,14.17
2019-05-21T23:42:46.509Z,14.07
2019-05-21T23:45:15.727Z,15.03
2019-05-21T23:47:44.688Z,14.30
2019-05-21T23:50:14.604Z,14.60
2019-05-21T23:52:44.659Z,14.60
2019-05-21T23:55:13.589Z,14.83
2019-05-21T23:57:42.736Z,15.40
