createdAt,value
2022-12-31T00:01:20.105Z,47.40
2022-12-31T00:03:47.781Z,47.70
2022-12-31T00:06:33.219Z,45.60
2022-12-31T00:09:03.698Z,44.90
2022-12-31T00:14:00.380Z,45.80
2022-12-31T00:16:35.219Z,42.80
2022-12-31T00:19:05.258Z,39.30
2022-12-31T00:21:34.257Z,38.30
2022-12-31T00:24:04.098Z,33.40
2022-12-31T00:26:34.208Z,39.60
2022-12-31T00:29:02.853Z,50.70
2022-12-31T00:31:34.856Z,41.50
2022-12-31T00:34:03.665Z,43.30
2022-12-31T00:36:38.356Z,41.60
2022-12-31T00:39:07.993Z,42.60
2022-12-31T00:41:36.695Z,41.80
2022-12-31T00:44:05.239Z,40.80
2022-12-31T00:46:33.232Z,37.30
2022-12-31T00:49:01.295Z,35.70
2022-12-31T00:56:46.271Z,39.80
2022-12-31T00:59:14.542Z,38.90
2022-12-31T01:01:42.699Z,37.40
2022-12-31T01:04:14.135Z,40.50
2022-12-31T01:06:43.073Z,40.20
2022-12-31T01:09:12.908Z,37.30
2022-12-31T01:11:40.906Z,40.60
2022-12-31T01:14:12.709Z,36.70
2022-12-31T01:16:46.771Z,38.80
2022-12-31T01:19:21.111Z,38.30
2022-12-31T01:21:50.596Z,38.30
2022-12-31T01:24:18.934Z,32.80
2022-12-31T01:26:47.681Z,38.60
2022-12-31T01:29:15.836Z,35.90
2022-12-31T01:31:43.964Z,37.90
2022-12-31T01:34:11.827Z,45.70
2022-12-31T01:36:40.240Z,44.10
2022-12-31T01:39:09.636Z,46.10
2022-12-31T01:41:41.158Z,50.50
2022-12-31T01:44:12.266Z,47.80
2022-12-31T01:46:53.948Z,52.40
2022-12-31T01:50:03.970Z,54.00
2022-12-31T01:52:37.472Z,54.40
2022-12-31T01:55:15.264Z,53.90
2022-12-31T01:57:45.454Z,54.10
2022-12-31T02:00:14.274Z,53.70
2022-12-31T02:02:42.500Z,48.10
2022-12-31T02:05:36.109Z,49.90
2022-12-31T02:08:05.168Z,47.70
2022-12-31T02:10:33.465Z,41.20
2022-12-31T02:13:01.878Z,44.00
2022-12-31T02:15:47.782Z,43.40
2022-12-31T02:19:03.823Z,41.40
2022-12-31T02:22:16.767Z,38.30
2022-12-31T02:24:47.953Z,41.20
2022-12-31T02:27:32.899Z,40.20
2022-12-31T02:30:11.796Z,34.80
2022-12-31T02:32:58.664Z,41.20
2022-12-31T02:35:37.285Z,43.50
2022-12-31T02:38:09.543Z,43.20
2022-12-31T02:40:38.721Z,44.70
2022-12-31T02:43:07.552Z,48.70
2022-12-31T02:45:40.412Z,34.10
2022-12-31T02:48:22.540Z,34.60
2022-12-31T02:51:14.962Z,24.00
2022-12-31T02:54:10.605Z,26.10
2022-12-31T02:56:42.604Z,33.30
2022-12-31T02:59:26.619Z,29.90
2022-12-31T03:02:07.024Z,31.20
2022-12-31T03:04:35.975Z,31.10
2022-12-31T03:07:18.338Z,26.00
2022-12-31T03:09:46.726Z,24.90
2022-12-31T03:12:15.741Z,22.10
2022-12-31T03:14:44.367Z,20.90
2022-12-31T03:17:12.827Z,31.50
2022-12-31T03:19:41.246Z,27.80
2022-12-31T03:22:12.772Z,25.90
2022-12-31T03:24:41.195Z,24.20
2022-12-31T03:27:09.801Z,28.90
2022-12-31T03:29:37.692Z,28.20
2022-12-31T03:32:05.799Z,29.60
2022-12-31T03:34:33.662Z,25.90
2022-12-31T03:37:01.695Z,22.00
2022-12-31T03:39:29.501Z,24.30
2022-12-31T03:41:57.288Z,17.20
2022-12-31T03:44:25.328Z,25.90
2022-12-31T03:46:53.300Z,21.60
2022-12-31T03:49:21.332Z,22.70
2022-12-31T03:51:49.297Z,23.50
2022-12-31T03:54:17.579Z,20.20
2022-12-31T03:56:48.875Z,18.70
2022-12-31T03:59:17.721Z,16.10
2022-12-31T04:01:46.704Z,19.30
2022-12-31T04:04:14.889Z,17.00
2022-12-31T04:06:42.967Z,18.40
2022-12-31T04:09:11.391Z,17.30
2022-12-31T04:11:39.736Z,14.70
2022-12-31T04:14:07.956Z,17.20
2022-12-31T04:16:36.094Z,17.10
2022-12-31T04:19:04.503Z,16.30
2022-12-31T04:21:35.138Z,16.20
2022-12-31T04:24:03.761Z,16.60
2022-12-31T04:26:31.493Z,14.80
2022-12-31T04:28:59.326Z,14.90
2022-12-31T04:31:28.004Z,19.80
2022-12-31T04:33:55.722Z,18.90
2022-12-31T04:36:23.478Z,19.30
2022-12-31T04:38:51.518Z,15.80
2022-12-31T04:41:19.654Z,15.70
2022-12-31T04:43:55.906Z,19.10
2022-12-31T04:46:27.342Z,20.70
2022-12-31T04:48:55.591Z,17.70
2022-12-31T04:51:24.165Z,20.60
2022-12-31T04:53:53.344Z,16.50
2022-12-31T04:56:21.945Z,24.30
2022-12-31T04:58:50.754Z,19.30
2022-12-31T05:01:18.987Z,18.50
2022-12-31T05:03:47.416Z,20.00
2022-12-31T05:06:18.337Z,18.50
2022-12-31T05:08:47.152Z,17.40
2022-12-31T05:11:16.322Z,15.80
2022-12-31T05:13:44.410Z,20.20
2022-12-31T05:16:12.981Z,20.30
2022-12-31T05:18:41.270Z,15.50
2022-12-31T05:21:15.412Z,17.10
2022-12-31T05:23:44.477Z,14.80
2022-12-31T05:26:12.425Z,15.50
2022-12-31T05:28:40.704Z,15.60
2022-12-31T05:31:09.399Z,16.40
2022-12-31T05:33:37.729Z,17.30
2022-12-31T05:36:05.615Z,13.50
2022-12-31T05:38:33.918Z,14.60
2022-12-31T05:41:07.691Z,14.90
2022-12-31T05:43:36.002Z,11.70
2022-12-31T05:46:05.136Z,15.40
2022-12-31T05:48:33.614Z,11.40
2022-12-31T05:51:01.722Z,16.80
2022-12-31T05:53:30.011Z,14.60
2022-12-31T05:55:57.870Z,14.90
2022-12-31T05:58:26.124Z,14.30
2022-12-31T06:00:53.852Z,13.50
2022-12-31T06:03:22.092Z,13.30
2022-12-31T06:05:50.251Z,13.00
2022-12-31T06:08:18.252Z,12.00
2022-12-31T06:10:46.402Z,13.30
2022-12-31T06:13:14.309Z,13.10
2022-12-31T06:15:42.280Z,13.80
2022-12-31T06:18:10.706Z,14.30
2022-12-31T06:20:38.985Z,12.80
2022-12-31T06:23:06.786Z,15.10
2022-12-31T06:25:35.688Z,12.60
2022-12-31T06:28:05.195Z,11.30
2022-12-31T06:30:33.082Z,12.10
2022-12-31T06:33:01.092Z,11.90
2022-12-31T06:35:29.163Z,11.40
2022-12-31T06:37:57.466Z,11.30
2022-12-31T06:40:25.380Z,11.00
2022-12-31T06:42:59.563Z,9.90
2022-12-31T06:45:28.158Z,10.90
2022-12-31T06:47:56.199Z,11.00
2022-12-31T06:50:24.309Z,11.20
2022-12-31T06:52:52.584Z,10.90
2022-12-31T06:55:22.113Z,11.60
2022-12-31T06:57:50.281Z,9.90
2022-12-31T07:00:19.235Z,9.10
2022-12-31T07:02:59.222Z,10.00
2022-12-31T07:05:59.975Z,11.60
2022-12-31T07:08:41.428Z,11.10
2022-12-31T07:11:20.913Z,10.00
2022-12-31T07:14:23.312Z,8.90
2022-12-31T07:17:03.215Z,10.10
2022-12-31T07:19:45.577Z,7.60
2022-12-31T07:22:16.356Z,11.00
2022-12-31T07:24:44.765Z,11.80
2022-12-31T07:27:21.028Z,12.10
2022-12-31T07:30:02.402Z,11.40
2022-12-31T07:32:57.567Z,10.50
2022-12-31T07:35:35.316Z,11.70
2022-12-31T07:38:38.672Z,10.20
2022-12-31T07:41:18.220Z,9.40
2022-12-31T07:43:56.212Z,10.10
2022-12-31T07:46:35.949Z,8.50
2022-12-31T07:49:04.187Z,10.00
2022-12-31T07:51:32.172Z,6.00
2022-12-31T07:53:59.908Z,9.30
2022-12-31T07:56:29.266Z,7.90
2022-12-31T07:59:09.228Z,7.50
2022-12-31T08:01:51.881Z,9.10
2022-12-31T08:04:49.341Z,9.10
2022-12-31T08:07:22.839Z,9.10
2022-12-31T08:10:00.478Z,8.80
2022-12-31T08:12:33.833Z,7.60
2022-12-31T08:15:02.413Z,8.90
2022-12-31T08:17:30.523Z,7.50
2022-12-31T08:19:58.490Z,8.10
2022-12-31T08:22:32.209Z,9.20
2022-12-31T08:25:22.318Z,9.20
2022-12-31T08:28:24.289Z,9.80
2022-12-31T08:30:55.337Z,9.70
2022-12-31T08:33:29.525Z,9.80
2022-12-31T08:36:17.090Z,8.40
2022-12-31T08:38:58.235Z,6.90
2022-12-31T08:41:43.432Z,6.80
2022-12-31T08:44:35.826Z,6.20
2022-12-31T08:47:03.634Z,5.60
2022-12-31T08:49:34.176Z,7.20
2022-12-31T08:52:03.084Z,4.50
2022-12-31T08:54:31.760Z,4.90
2022-12-31T08:57:16.135Z,5.60
2022-12-31T09:00:06.038Z,5.10
2022-12-31T09:02:52.585Z,4.90
2022-12-31T09:05:35.563Z,3.60
2022-12-31T09:10:55.335Z,4.10
2022-12-31T09:13:32.748Z,3.80
2022-12-31T09:16:28.684Z,3.50
2022-12-31T09:18:56.704Z,3.30
2022-12-31T09:21:25.322Z,3.90
2022-12-31T09:23:53.392Z,3.50
2022-12-31T09:26:49.337Z,2.80
2022-12-31T09:29:38.068Z,2.80
2022-12-31T09:32:14.392Z,2.90
2022-12-31T09:37:20.615Z,3.00
2022-12-31T09:39:48.901Z,2.50
2022-12-31T09:42:49.339Z,2.40
2022-12-31T09:45:35.721Z,2.90
2022-12-31T09:48:45.897Z,2.40
2022-12-31T09:51:39.153Z,2.60
2022-12-31T09:54:22.055Z,2.60
2022-12-31T09:57:25.372Z,2.60
2022-12-31T10:00:01.523Z,2.50
2022-12-31T10:03:00.670Z,2.60
2022-12-31T10:05:56.583Z,2.10
2022-12-31T10:09:05.942Z,2.90
2022-12-31T10:12:02.770Z,2.30
2022-12-31T10:15:06.372Z,2.70
2022-12-31T10:18:17.875Z,2.80
2022-12-31T10:20:48.119Z,2.90
2022-12-31T10:23:32.435Z,3.50
2022-12-31T10:26:03.143Z,2.80
2022-12-31T10:28:45.863Z,2.80
2022-12-31T10:32:04.209Z,2.40
2022-12-31T10:34:46.513Z,2.60
2022-12-31T10:37:17.898Z,2.70
2022-12-31T10:40:10.364Z,2.60
2022-12-31T10:42:50.662Z,2.70
2022-12-31T10:45:21.862Z,2.40
2022-12-31T10:48:22.152Z,3.10
2022-12-31T10:51:02.192Z,4.30
2022-12-31T10:53:51.834Z,6.40
2022-12-31T10:56:37.695Z,6.20
2022-12-31T10:59:34.514Z,7.40
2022-12-31T11:02:17.897Z,3.40
2022-12-31T11:04:54.565Z,3.40
2022-12-31T11:07:40.835Z,2.80
2022-12-31T11:10:24.636Z,3.00
2022-12-31T11:13:19.698Z,2.60
2022-12-31T11:15:57.992Z,2.60
2022-12-31T11:19:30.562Z,3.20
2022-12-31T11:22:23.371Z,2.90
2022-12-31T11:24:57.303Z,3.10
2022-12-31T11:27:49.504Z,2.50
2022-12-31T11:30:36.669Z,2.80
2022-12-31T11:33:19.642Z,2.40
2022-12-31T11:35:59.596Z,3.00
2022-12-31T11:38:31.764Z,2.80
2022-12-31T11:41:28.315Z,2.80
2022-12-31T11:44:23.881Z,2.70
2022-12-31T11:47:13.497Z,2.50
2022-12-31T11:49:44.158Z,3.50
2022-12-31T11:52:31.696Z,3.40
2022-12-31T11:55:12.522Z,3.00
2022-12-31T11:57:53.369Z,3.00
2022-12-31T12:00:24.526Z,2.60
2022-12-31T12:02:58.493Z,2.90
2022-12-31T12:05:27.490Z,2.50
2022-12-31T12:07:55.577Z,3.10
2022-12-31T12:10:36.463Z,3.10
2022-12-31T12:13:22.361Z,3.10
2022-12-31T12:15:54.874Z,3.30
2022-12-31T12:18:37.040Z,3.10
2022-12-31T12:21:13.175Z,3.60
2022-12-31T12:26:36.233Z,2.70
2022-12-31T12:29:26.849Z,2.60
2022-12-31T12:32:02.137Z,3.20
2022-12-31T12:34:32.731Z,2.30
2022-12-31T12:37:01.546Z,3.10
2022-12-31T12:39:31.987Z,3.40
2022-12-31T12:42:05.474Z,2.80
2022-12-31T12:44:34.428Z,2.80
2022-12-31T12:47:08.681Z,3.00
2022-12-31T12:49:42.529Z,3.60
2022-12-31T12:52:30.482Z,3.50
2022-12-31T12:55:19.319Z,3.10
2022-12-31T12:58:19.053Z,3.60
2022-12-31T13:00:52.215Z,3.50
2022-12-31T13:03:22.949Z,3.70
2022-12-31T13:06:21.957Z,3.90
2022-12-31T13:09:16.606Z,3.80
2022-12-31T13:12:08.147Z,3.60
2022-12-31T13:14:42.138Z,3.60
2022-12-31T13:17:41.020Z,3.70
2022-12-31T13:20:38.362Z,3.60
2022-12-31T13:23:26.335Z,2.60
2022-12-31T13:26:24.326Z,3.00
2022-12-31T13:28:53.537Z,3.60
2022-12-31T13:31:30.323Z,3.00
2022-12-31T13:34:06.398Z,3.20
2022-12-31T13:36:38.525Z,3.10
2022-12-31T13:39:20.999Z,3.00
2022-12-31T13:41:59.189Z,3.50
2022-12-31T13:44:29.831Z,3.40
2022-12-31T13:47:11.494Z,3.30
2022-12-31T13:50:14.398Z,2.90
2022-12-31T13:53:04.857Z,2.60
2022-12-31T13:55:35.290Z,3.20
2022-12-31T13:58:26.816Z,3.20
2022-12-31T14:01:03.695Z,2.70
2022-12-31T14:03:40.260Z,3.90
2022-12-31T14:06:43.463Z,3.30
2022-12-31T14:09:18.075Z,3.80
2022-12-31T14:12:09.746Z,3.90
2022-12-31T14:14:43.743Z,3.60
2022-12-31T14:17:42.564Z,5.10
2022-12-31T14:20:21.831Z,4.10
2022-12-31T14:23:13.786Z,4.70
2022-12-31T14:25:49.281Z,3.60
2022-12-31T14:28:27.752Z,4.30
2022-12-31T14:31:42.787Z,4.50
2022-12-31T14:34:29.765Z,3.50
2022-12-31T14:37:10.137Z,3.60
2022-12-31T14:40:18.250Z,3.50
2022-12-31T14:43:00.668Z,4.10
2022-12-31T14:46:04.500Z,4.80
2022-12-31T14:48:57.146Z,4.10
2022-12-31T14:51:30.007Z,4.60
2022-12-31T14:53:58.576Z,4.70
2022-12-31T14:56:53.086Z,4.40
2022-12-31T14:59:34.491Z,3.60
2022-12-31T15:02:27.243Z,5.10
2022-12-31T15:07:57.936Z,6.20
2022-12-31T15:10:34.507Z,7.30
2022-12-31T15:13:15.081Z,10.20
2022-12-31T15:16:04.087Z,11.70
2022-12-31T15:21:39.190Z,8.50
2022-12-31T15:24:18.915Z,11.20
2022-12-31T15:26:53.705Z,9.90
2022-12-31T15:29:44.439Z,8.70
2022-12-31T15:32:23.781Z,8.50
2022-12-31T15:35:45.432Z,6.60
2022-12-31T15:38:13.636Z,8.30
2022-12-31T15:40:47.085Z,9.90
2022-12-31T15:43:28.132Z,9.30
2022-12-31T15:45:57.873Z,7.60
2022-12-31T15:48:51.650Z,5.90
2022-12-31T15:51:26.124Z,6.70
2022-12-31T15:53:57.333Z,14.90
2022-12-31T15:56:38.911Z,7.30
2022-12-31T15:59:14.368Z,5.80
2022-12-31T16:01:44.476Z,7.40
2022-12-31T16:04:15.997Z,6.50
2022-12-31T16:06:50.639Z,5.40
2022-12-31T16:09:29.176Z,5.60
2022-12-31T16:11:59.901Z,6.90
2022-12-31T16:14:52.721Z,5.70
2022-12-31T16:17:29.111Z,7.50
2022-12-31T16:19:58.701Z,8.40
2022-12-31T16:22:38.693Z,8.10
2022-12-31T16:25:33.985Z,8.20
2022-12-31T16:28:03.715Z,7.70
2022-12-31T16:30:33.437Z,8.00
2022-12-31T16:33:12.244Z,10.30
2022-12-31T16:35:41.716Z,8.80
2022-12-31T16:38:13.863Z,8.60
2022-12-31T16:41:06.320Z,6.90
2022-12-31T16:43:38.069Z,6.30
2022-12-31T16:46:16.288Z,6.50
2022-12-31T16:48:51.779Z,6.50
2022-12-31T16:51:22.810Z,6.70
2022-12-31T16:53:51.656Z,7.30
2022-12-31T16:56:26.312Z,7.30
2022-12-31T16:59:04.830Z,7.30
2022-12-31T17:01:35.674Z,6.50
2022-12-31T17:04:10.470Z,8.60
2022-12-31T17:06:39.229Z,8.80
2022-12-31T17:09:14.422Z,9.80
2022-12-31T17:11:55.443Z,7.80
2022-12-31T17:14:29.204Z,7.60
2022-12-31T17:17:06.979Z,9.00
2022-12-31T17:19:41.771Z,9.50
2022-12-31T17:22:37.284Z,9.40
2022-12-31T17:25:28.807Z,10.90
2022-12-31T17:28:05.200Z,8.50
2022-12-31T17:30:33.593Z,8.40
2022-12-31T17:33:03.491Z,10.70
2022-12-31T17:36:12.872Z,9.40
2022-12-31T17:38:42.142Z,11.20
2022-12-31T17:41:26.336Z,12.00
2022-12-31T17:43:56.189Z,14.80
2022-12-31T17:46:25.954Z,12.70
2022-12-31T17:48:59.183Z,11.10
2022-12-31T17:51:27.072Z,9.20
2022-12-31T17:53:55.224Z,8.10
2022-12-31T17:56:23.583Z,8.70
2022-12-31T17:58:53.443Z,7.40
2022-12-31T18:01:23.757Z,8.70
2022-12-31T18:03:51.897Z,8.60
2022-12-31T18:06:20.029Z,8.90
2022-12-31T18:08:47.812Z,9.50
2022-12-31T18:11:22.298Z,9.30
2022-12-31T18:13:50.683Z,8.80
2022-12-31T18:16:18.696Z,9.10
2022-12-31T18:18:46.720Z,8.90
2022-12-31T18:21:28.323Z,8.70
2022-12-31T18:26:24.963Z,7.60
2022-12-31T18:28:53.283Z,7.60
2022-12-31T18:31:27.773Z,8.10
2022-12-31T18:33:59.334Z,9.10
2022-12-31T18:36:28.501Z,8.00
2022-12-31T18:38:57.042Z,8.50
2022-12-31T18:41:28.422Z,7.70
2022-12-31T18:43:56.888Z,8.50
2022-12-31T18:46:25.410Z,7.50
2022-12-31T18:48:53.651Z,6.90
2022-12-31T18:51:31.521Z,7.00
2022-12-31T18:54:01.994Z,7.20
2022-12-31T18:56:30.569Z,6.90
2022-12-31T18:58:58.505Z,5.70
2022-12-31T19:01:32.564Z,6.70
2022-12-31T19:04:03.595Z,5.50
2022-12-31T19:06:33.085Z,6.20
2022-12-31T19:09:01.176Z,7.00
2022-12-31T19:11:29.965Z,6.10
2022-12-31T19:14:01.332Z,5.50
2022-12-31T19:16:30.926Z,6.70
2022-12-31T19:19:02.603Z,6.60
2022-12-31T19:21:32.931Z,6.00
2022-12-31T19:24:01.890Z,7.40
2022-12-31T19:26:30.051Z,6.70
2022-12-31T19:28:57.713Z,5.30
2022-12-31T19:31:25.561Z,6.20
2022-12-31T19:33:53.706Z,5.80
2022-12-31T19:36:21.724Z,5.80
2022-12-31T19:38:49.398Z,6.00
2022-12-31T19:41:19.418Z,6.00
2022-12-31T19:43:47.730Z,6.10
2022-12-31T19:46:19.345Z,6.20
2022-12-31T19:48:47.510Z,5.90
2022-12-31T19:51:18.747Z,6.90
2022-12-31T19:53:48.223Z,7.20
2022-12-31T19:56:19.210Z,7.30
2022-12-31T19:58:47.870Z,6.20
2022-12-31T20:01:22.507Z,6.20
2022-12-31T20:03:51.473Z,6.30
2022-12-31T20:06:20.044Z,6.90
2022-12-31T20:08:48.126Z,7.00
2022-12-31T20:11:18.383Z,6.40
2022-12-31T20:13:48.248Z,7.30
2022-12-31T20:16:18.639Z,7.50
2022-12-31T20:18:47.919Z,6.10
2022-12-31T20:21:19.098Z,6.60
2022-12-31T20:23:48.677Z,7.30
2022-12-31T20:26:17.573Z,9.60
2022-12-31T20:28:46.085Z,7.60
2022-12-31T20:31:16.805Z,8.00
2022-12-31T20:33:45.544Z,8.30
2022-12-31T20:36:16.500Z,7.80
2022-12-31T20:38:45.405Z,8.80
2022-12-31T20:41:23.221Z,9.10
2022-12-31T20:43:51.526Z,9.60
2022-12-31T20:46:25.059Z,8.20
2022-12-31T20:48:55.224Z,7.90
2022-12-31T20:53:57.218Z,6.30
2022-12-31T20:56:26.699Z,6.30
2022-12-31T20:58:54.733Z,6.20
2022-12-31T21:01:23.210Z,5.60
2022-12-31T21:04:07.806Z,6.90
2022-12-31T21:06:36.828Z,6.50
2022-12-31T21:09:07.614Z,7.40
2022-12-31T21:11:36.322Z,7.00
2022-12-31T21:14:04.424Z,6.00
2022-12-31T21:16:32.510Z,7.20
2022-12-31T21:19:00.488Z,6.30
2022-12-31T21:21:28.519Z,7.70
2022-12-31T21:23:56.475Z,6.70
2022-12-31T21:26:25.126Z,6.50
2022-12-31T21:28:53.395Z,6.20
2022-12-31T21:31:21.569Z,6.40
2022-12-31T21:33:49.451Z,6.30
2022-12-31T21:36:17.295Z,6.90
2022-12-31T21:38:45.067Z,6.50
2022-12-31T21:41:13.252Z,6.30
2022-12-31T21:43:41.260Z,6.60
2022-12-31T21:46:09.755Z,6.80
2022-12-31T21:48:37.634Z,8.90
2022-12-31T21:51:10.844Z,9.00
2022-12-31T21:53:39.043Z,9.20
2022-12-31T21:56:07.714Z,7.50
2022-12-31T21:58:40.154Z,7.20
2022-12-31T22:01:20.127Z,6.40
2022-12-31T22:03:48.150Z,7.00
2022-12-31T22:06:21.334Z,9.10
2022-12-31T22:08:51.609Z,9.00
2022-12-31T22:11:21.251Z,7.30
2022-12-31T22:13:50.047Z,7.90
2022-12-31T22:16:19.282Z,9.10
2022-12-31T22:18:48.050Z,7.60
2022-12-31T22:21:24.456Z,7.70
2022-12-31T22:23:55.024Z,7.50
2022-12-31T22:26:26.096Z,8.40
2022-12-31T22:28:54.001Z,7.00
2022-12-31T22:31:23.538Z,7.30
2022-12-31T22:33:53.077Z,8.10
2022-12-31T22:36:23.965Z,7.90
2022-12-31T22:38:56.076Z,6.90
2022-12-31T22:41:25.381Z,7.50
2022-12-31T22:44:02.650Z,7.50
2022-12-31T22:46:33.955Z,8.60
2022-12-31T22:49:04.234Z,8.40
2022-12-31T22:51:55.288Z,8.60
2022-12-31T22:54:21.195Z,8.80
2022-12-31T22:56:48.960Z,8.00
2022-12-31T22:59:16.871Z,8.30
2022-12-31T23:01:45.115Z,8.60
2022-12-31T23:04:13.558Z,10.80
2022-12-31T23:06:41.615Z,23.50
2022-12-31T23:09:11.742Z,27.20
2022-12-31T23:14:14.700Z,85.50
2022-12-31T23:16:42.940Z,48.90
2022-12-31T23:19:11.522Z,39.60
2022-12-31T23:21:39.457Z,37.10
2022-12-31T23:24:13.481Z,33.60
2022-12-31T23:26:45.944Z,31.20
2022-12-31T23:29:13.990Z,28.60
2022-12-31T23:31:42.220Z,19.90
2022-12-31T23:34:10.480Z,16.40
2022-12-31T23:36:38.501Z,14.40
2022-12-31T23:39:06.519Z,14.00
2022-12-31T23:41:34.564Z,13.00
2022-12-31T23:44:02.479Z,12.40
2022-12-31T23:46:30.618Z,11.80
2022-12-31T23:48:58.377Z,11.50
2022-12-31T23:51:26.468Z,12.00
2022-12-31T23:53:54.125Z,12.70
2022-12-31T23:56:24.042Z,13.30
2022-12-31T23:58:59.368Z,14.50
