createdAt,value
2022-11-30T00:00:31.812Z,83.60
2022-11-30T00:03:22.752Z,83.57
2022-11-30T00:06:15.142Z,83.51
2022-11-30T00:09:04.572Z,83.70
2022-11-30T00:11:53.873Z,84.14
2022-11-30T00:14:43.210Z,84.19
2022-11-30T00:17:32.559Z,84.16
2022-11-30T00:20:23.263Z,83.58
2022-11-30T00:23:12.786Z,84.20
2022-11-30T00:26:03.465Z,83.82
2022-11-30T00:28:52.764Z,84.15
2022-11-30T00:31:42.212Z,83.66
2022-11-30T00:34:31.492Z,83.57
2022-11-30T00:37:23.183Z,83.95
2022-11-30T00:40:14.281Z,83.88
2022-11-30T00:43:03.796Z,83.38
2022-11-30T00:45:53.126Z,84.01
2022-11-30T00:48:43.311Z,84.31
2022-11-30T00:51:32.619Z,84.65
2022-11-30T00:54:24.234Z,84.40
2022-11-30T00:57:13.562Z,84.40
2022-11-30T01:00:02.835Z,84.40
2022-11-30T01:02:55.781Z,84.54
2022-11-30T01:05:45.163Z,84.30
2022-11-30T01:08:34.943Z,83.94
2022-11-30T01:11:28.275Z,84.12
2022-11-30T01:14:17.530Z,83.78
2022-11-30T01:17:06.949Z,83.65
2022-11-30T01:19:56.306Z,83.92
2022-11-30T01:22:46.637Z,83.40
2022-11-30T01:25:38.008Z,83.25
2022-11-30T01:28:28.918Z,83.50
2022-11-30T01:31:19.177Z,83.50
2022-11-30T01:34:08.695Z,83.41
2022-11-30T01:36:58.062Z,83.24
2022-11-30T01:39:47.511Z,83.61
2022-11-30T01:42:38.093Z,83.61
2022-11-30T01:45:28.883Z,83.58
2022-11-30T01:48:18.255Z,83.62
2022-11-30T01:51:07.751Z,83.78
2022-11-30T01:53:57.091Z,84.03
2022-11-30T01:56:50.352Z,83.91
2022-11-30T01:59:39.949Z,83.84
2022-11-30T02:02:52.937Z,84.39
2022-11-30T02:05:42.883Z,84.60
2022-11-30T02:08:33.959Z,85.05
2022-11-30T02:11:24.800Z,85.06
2022-11-30T02:14:30.689Z,84.46
2022-11-30T02:17:29.618Z,84.58
2022-11-30T02:20:48.403Z,85.34
2022-11-30T02:24:07.737Z,84.77
2022-11-30T02:27:13.362Z,84.29
2022-11-30T02:30:08.604Z,84.57
2022-11-30T02:33:02.558Z,84.79
2022-11-30T02:35:55.552Z,84.48
2022-11-30T02:38:45.144Z,85.08
2022-11-30T02:41:39.785Z,84.57
2022-11-30T02:44:30.518Z,84.64
2022-11-30T02:47:29.362Z,84.41
2022-11-30T02:50:25.235Z,84.35
2022-11-30T02:53:14.734Z,84.52
2022-11-30T02:56:05.070Z,84.03
2022-11-30T02:58:54.546Z,84.10
2022-11-30T03:01:43.876Z,84.21
2022-11-30T03:04:34.624Z,84.50
2022-11-30T03:07:23.892Z,84.44
2022-11-30T03:10:13.494Z,84.18
2022-11-30T03:13:02.886Z,84.36
2022-11-30T03:15:52.338Z,85.31
2022-11-30T03:18:42.161Z,85.12
2022-11-30T03:21:33.084Z,85.60
2022-11-30T03:24:22.426Z,85.12
2022-11-30T03:27:11.818Z,87.11
2022-11-30T03:30:01.128Z,87.26
2022-11-30T03:32:52.029Z,86.99
2022-11-30T03:35:41.310Z,87.33
2022-11-30T03:38:32.427Z,86.78
2022-11-30T03:41:21.771Z,86.47
2022-11-30T03:44:12.019Z,87.60
2022-11-30T03:47:01.285Z,86.67
2022-11-30T03:49:50.551Z,87.19
2022-11-30T03:52:39.816Z,88.56
2022-11-30T03:55:30.474Z,88.90
2022-11-30T03:58:19.706Z,88.47
2022-11-30T04:01:12.438Z,87.30
2022-11-30T04:04:01.708Z,87.34
2022-11-30T04:06:51.073Z,87.02
2022-11-30T04:09:40.383Z,86.31
2022-11-30T04:12:31.315Z,86.49
2022-11-30T04:15:20.634Z,86.11
2022-11-30T04:18:09.908Z,85.52
2022-11-30T04:21:01.393Z,85.47
2022-11-30T04:23:50.659Z,85.53
2022-11-30T04:26:39.956Z,85.59
2022-11-30T04:29:30.584Z,85.30
2022-11-30T04:32:19.865Z,85.36
2022-11-30T04:35:11.500Z,85.82
2022-11-30T04:38:01.283Z,89.55
2022-11-30T04:40:50.571Z,89.90
2022-11-30T04:43:39.974Z,90.05
2022-11-30T04:46:30.770Z,90.06
2022-11-30T04:49:20.204Z,90.25
2022-11-30T04:52:09.438Z,90.02
2022-11-30T04:54:58.882Z,89.68
2022-11-30T04:57:48.515Z,90.47
2022-11-30T05:00:38.431Z,89.70
2022-11-30T05:03:29.254Z,89.14
2022-11-30T05:06:18.542Z,89.52
2022-11-30T05:09:07.846Z,88.96
2022-11-30T05:11:57.240Z,88.49
2022-11-30T05:14:46.905Z,88.12
2022-11-30T05:17:36.548Z,88.19
2022-11-30T05:20:27.228Z,87.73
2022-11-30T05:23:16.716Z,87.79
2022-11-30T05:26:06.482Z,87.44
2022-11-30T05:28:55.796Z,87.46
2022-11-30T05:31:45.132Z,87.55
2022-11-30T05:34:45.832Z,87.97
2022-11-30T05:37:41.072Z,87.79
2022-11-30T05:40:32.609Z,88.14
2022-11-30T05:43:21.915Z,88.31
2022-11-30T05:46:11.914Z,88.44
2022-11-30T05:49:01.417Z,90.71
2022-11-30T05:51:50.633Z,90.34
2022-11-30T05:54:41.390Z,90.34
2022-11-30T05:57:30.627Z,91.27
2022-11-30T06:00:21.846Z,91.00
2022-11-30T06:03:11.342Z,91.01
2022-11-30T06:06:00.754Z,90.39
2022-11-30T06:08:50.960Z,90.95
2022-11-30T06:11:41.754Z,91.90
2022-11-30T06:14:31.024Z,92.51
2022-11-30T06:17:20.272Z,92.47
2022-11-30T06:20:10.783Z,92.50
2022-11-30T06:23:00.185Z,92.38
2022-11-30T06:25:49.487Z,93.32
2022-11-30T06:28:45.348Z,92.44
2022-11-30T06:31:37.142Z,92.06
2022-11-30T06:34:26.358Z,92.09
2022-11-30T06:37:15.667Z,91.69
2022-11-30T06:40:07.286Z,92.04
2022-11-30T06:42:57.229Z,91.17
2022-11-30T06:45:48.431Z,91.12
2022-11-30T06:48:37.994Z,90.67
2022-11-30T06:51:27.369Z,90.32
2022-11-30T06:54:16.913Z,89.62
2022-11-30T06:57:06.350Z,89.65
2022-11-30T06:59:55.735Z,90.02
2022-11-30T07:02:46.430Z,90.05
2022-11-30T07:05:40.816Z,90.21
2022-11-30T07:08:30.081Z,90.63
2022-11-30T07:11:19.395Z,90.61
2022-11-30T07:14:08.783Z,90.47
2022-11-30T07:16:58.327Z,90.67
2022-11-30T07:19:49.113Z,90.81
2022-11-30T07:22:38.397Z,90.83
2022-11-30T07:25:44.840Z,90.41
2022-11-30T07:28:34.270Z,90.58
2022-11-30T07:31:26.455Z,90.54
2022-11-30T07:34:15.759Z,90.31
2022-11-30T07:37:06.370Z,89.75
2022-11-30T07:39:55.935Z,89.15
2022-11-30T07:42:45.188Z,88.49
2022-11-30T07:45:34.601Z,88.17
2022-11-30T07:48:24.349Z,88.71
2022-11-30T07:51:16.289Z,88.67
2022-11-30T07:54:07.629Z,88.73
2022-11-30T07:56:56.882Z,88.79
2022-11-30T07:59:46.507Z,88.96
2022-11-30T08:02:35.889Z,88.93
2022-11-30T08:05:25.221Z,88.92
2022-11-30T08:08:14.557Z,88.58
2022-11-30T08:11:06.489Z,89.32
2022-11-30T08:13:56.239Z,89.30
2022-11-30T08:16:45.545Z,89.88
2022-11-30T08:19:34.867Z,91.35
2022-11-30T08:22:24.198Z,91.34
2022-11-30T08:25:13.477Z,91.39
2022-11-30T08:28:04.385Z,92.00
2022-11-30T08:30:53.681Z,92.08
2022-11-30T08:33:43.480Z,91.76
2022-11-30T08:36:33.764Z,91.40
2022-11-30T08:39:23.250Z,91.11
2022-11-30T08:42:12.516Z,91.09
2022-11-30T08:45:03.501Z,90.68
2022-11-30T08:47:52.872Z,91.01
2022-11-30T08:50:42.365Z,91.12
2022-11-30T08:53:31.948Z,91.31
2022-11-30T08:56:23.939Z,91.43
2022-11-30T08:59:13.195Z,91.89
2022-11-30T09:02:04.166Z,91.81
2022-11-30T09:04:53.721Z,92.04
2022-11-30T09:07:43.014Z,92.14
2022-11-30T09:10:32.318Z,92.36
2022-11-30T09:13:21.665Z,92.45
2022-11-30T09:16:12.673Z,92.22
2022-11-30T09:19:03.611Z,92.38
2022-11-30T09:21:53.089Z,92.47
2022-11-30T09:24:42.734Z,92.27
2022-11-30T09:27:34.195Z,92.29
2022-11-30T09:30:23.960Z,92.66
2022-11-30T09:33:13.233Z,92.68
2022-11-30T09:36:06.246Z,92.90
2022-11-30T09:38:56.159Z,93.00
2022-11-30T09:42:39.599Z,93.27
2022-11-30T09:45:32.860Z,93.40
2022-11-30T09:48:43.215Z,93.42
2022-11-30T09:51:45.635Z,93.61
2022-11-30T09:54:40.537Z,94.29
2022-11-30T09:57:36.267Z,93.98
2022-11-30T10:00:26.794Z,94.03
2022-11-30T10:03:16.319Z,93.98
2022-11-30T10:06:11.274Z,93.95
2022-11-30T10:09:29.155Z,93.54
2022-11-30T10:12:26.581Z,93.54
2022-11-30T10:15:42.109Z,93.21
2022-11-30T10:18:42.391Z,93.31
2022-11-30T10:21:52.548Z,92.72
2022-11-30T10:25:08.624Z,93.25
2022-11-30T10:28:38.642Z,93.02
2022-11-30T10:31:21.272Z,93.08
2022-11-30T10:34:22.214Z,92.55
2022-11-30T10:37:18.603Z,92.49
2022-11-30T10:40:18.752Z,92.89
2022-11-30T10:43:20.331Z,93.08
2022-11-30T10:46:22.086Z,93.04
2022-11-30T10:49:20.631Z,93.21
2022-11-30T10:52:13.812Z,92.53
2022-11-30T10:55:05.048Z,92.72
2022-11-30T10:58:03.840Z,92.34
2022-11-30T11:01:03.672Z,92.26
2022-11-30T11:04:15.833Z,92.10
2022-11-30T11:07:15.300Z,92.64
2022-11-30T11:10:05.253Z,92.46
2022-11-30T11:12:57.137Z,92.23
2022-11-30T11:16:00.007Z,92.26
2022-11-30T11:18:56.065Z,92.61
2022-11-30T11:21:49.414Z,92.64
2022-11-30T11:24:38.725Z,92.31
2022-11-30T11:27:31.947Z,92.16
2022-11-30T11:30:32.249Z,92.56
2022-11-30T11:33:25.050Z,92.55
2022-11-30T11:36:26.815Z,92.62
2022-11-30T11:39:28.316Z,92.58
2022-11-30T11:42:22.662Z,92.92
2022-11-30T11:45:19.400Z,92.57
2022-11-30T11:48:34.851Z,92.56
2022-11-30T11:51:32.937Z,92.70
2022-11-30T11:54:28.654Z,92.78
2022-11-30T11:57:21.241Z,92.95
2022-11-30T12:00:19.804Z,92.57
2022-11-30T12:03:20.852Z,92.90
2022-11-30T12:06:15.555Z,92.71
2022-11-30T12:09:13.771Z,92.76
2022-11-30T12:12:03.210Z,92.50
2022-11-30T12:14:52.530Z,92.70
2022-11-30T12:17:54.858Z,92.65
2022-11-30T12:20:55.875Z,93.02
2022-11-30T12:24:06.395Z,93.05
2022-11-30T12:27:04.312Z,92.98
2022-11-30T12:30:09.997Z,92.81
2022-11-30T12:33:27.625Z,92.62
2022-11-30T12:36:30.542Z,92.77
2022-11-30T12:39:31.424Z,92.72
2022-11-30T12:42:31.380Z,92.46
2022-11-30T12:45:30.279Z,92.81
2022-11-30T12:48:32.803Z,92.09
2022-11-30T12:51:34.133Z,92.12
2022-11-30T12:54:33.921Z,91.56
2022-11-30T12:57:28.378Z,91.92
2022-11-30T13:00:22.596Z,91.28
2022-11-30T13:03:48.045Z,92.06
2022-11-30T13:06:45.215Z,92.18
2022-11-30T13:09:39.618Z,92.23
2022-11-30T13:12:36.366Z,90.80
2022-11-30T13:15:29.538Z,91.47
2022-11-30T13:18:22.005Z,91.24
2022-11-30T13:21:23.047Z,89.84
2022-11-30T13:24:22.656Z,90.99
2022-11-30T13:27:21.373Z,89.16
2022-11-30T13:30:28.227Z,88.71
2022-11-30T13:33:50.283Z,88.32
2022-11-30T13:36:41.417Z,88.26
2022-11-30T13:39:45.839Z,88.33
2022-11-30T13:42:44.980Z,87.83
2022-11-30T13:45:38.759Z,85.15
2022-11-30T13:48:34.997Z,85.64
2022-11-30T13:51:39.758Z,86.63
2022-11-30T13:54:42.403Z,86.69
2022-11-30T13:58:10.354Z,86.67
2022-11-30T14:01:28.309Z,86.22
2022-11-30T14:04:34.587Z,87.14
2022-11-30T14:07:37.944Z,87.03
2022-11-30T14:10:32.742Z,86.58
2022-11-30T14:13:32.675Z,87.14
2022-11-30T14:16:27.480Z,86.97
2022-11-30T14:19:17.059Z,86.78
2022-11-30T14:22:12.072Z,86.94
2022-11-30T14:25:02.801Z,86.80
2022-11-30T14:27:59.016Z,86.43
2022-11-30T14:30:49.775Z,86.80
2022-11-30T14:33:49.598Z,86.70
2022-11-30T14:36:46.368Z,86.25
2022-11-30T14:39:39.137Z,86.65
2022-11-30T14:42:31.150Z,86.84
2022-11-30T14:45:25.607Z,86.54
2022-11-30T14:48:17.898Z,86.66
2022-11-30T14:51:07.430Z,86.40
2022-11-30T14:54:06.497Z,86.89
2022-11-30T14:57:03.920Z,86.75
2022-11-30T14:59:55.514Z,86.06
2022-11-30T15:02:47.056Z,86.23
2022-11-30T15:05:36.768Z,86.20
2022-11-30T15:08:33.945Z,86.28
2022-11-30T15:11:24.101Z,86.60
2022-11-30T15:14:13.633Z,86.26
2022-11-30T15:17:02.976Z,86.43
2022-11-30T15:19:54.547Z,86.18
2022-11-30T15:22:43.793Z,86.13
2022-11-30T15:25:39.352Z,86.31
2022-11-30T15:28:35.243Z,86.10
2022-11-30T15:31:25.620Z,86.53
2022-11-30T15:34:21.745Z,86.56
2022-11-30T15:37:12.858Z,86.51
2022-11-30T15:40:07.256Z,85.99
2022-11-30T15:42:56.936Z,86.49
2022-11-30T15:45:55.923Z,86.72
2022-11-30T15:48:49.127Z,86.32
2022-11-30T15:51:39.590Z,86.58
2022-11-30T15:54:48.304Z,86.70
2022-11-30T15:58:00.834Z,86.74
2022-11-30T16:01:14.539Z,86.44
2022-11-30T16:04:08.103Z,86.47
2022-11-30T16:06:57.690Z,86.70
2022-11-30T16:09:48.600Z,86.48
2022-11-30T16:12:38.295Z,86.73
2022-11-30T16:15:30.637Z,86.88
2022-11-30T16:18:24.473Z,86.82
2022-11-30T16:21:17.038Z,86.83
2022-11-30T16:24:07.390Z,86.61
2022-11-30T16:26:58.045Z,86.68
2022-11-30T16:29:52.297Z,86.86
2022-11-30T16:32:41.888Z,86.91
2022-11-30T16:35:38.552Z,87.12
2022-11-30T16:38:28.986Z,87.23
2022-11-30T16:41:21.241Z,86.96
2022-11-30T16:44:15.229Z,86.87
2022-11-30T16:47:04.472Z,86.86
2022-11-30T16:49:53.877Z,86.98
2022-11-30T16:52:44.564Z,87.05
2022-11-30T16:55:37.902Z,87.22
2022-11-30T16:58:27.237Z,87.18
2022-11-30T17:01:22.636Z,87.35
2022-11-30T17:04:17.936Z,87.04
2022-11-30T17:07:07.273Z,87.47
2022-11-30T17:09:56.868Z,87.23
2022-11-30T17:12:46.266Z,87.37
2022-11-30T17:15:35.584Z,87.19
2022-11-30T17:18:26.364Z,87.09
2022-11-30T17:21:20.573Z,87.50
2022-11-30T17:24:10.207Z,87.54
2022-11-30T17:27:00.048Z,87.67
2022-11-30T17:29:49.436Z,87.53
2022-11-30T17:32:38.703Z,87.39
2022-11-30T17:35:29.354Z,87.47
2022-11-30T17:38:18.881Z,87.46
2022-11-30T17:41:12.992Z,87.43
2022-11-30T17:44:05.065Z,87.88
2022-11-30T17:46:54.396Z,87.44
2022-11-30T17:49:43.974Z,87.65
2022-11-30T17:52:34.889Z,87.98
2022-11-30T17:55:24.168Z,88.34
2022-11-30T17:58:13.462Z,88.42
2022-11-30T18:01:02.838Z,88.11
2022-11-30T18:03:53.127Z,88.14
2022-11-30T18:06:42.639Z,88.04
2022-11-30T18:09:37.965Z,88.46
2022-11-30T18:12:30.258Z,88.39
2022-11-30T18:15:19.948Z,88.60
2022-11-30T18:18:09.236Z,88.59
2022-11-30T18:21:05.635Z,88.75
2022-11-30T18:23:55.276Z,88.71
2022-11-30T18:26:46.007Z,88.49
2022-11-30T18:29:35.409Z,88.53
2022-11-30T18:32:24.671Z,88.24
2022-11-30T18:35:13.989Z,88.35
2022-11-30T18:38:03.236Z,88.59
2022-11-30T18:40:52.754Z,88.35
2022-11-30T18:43:43.429Z,88.41
2022-11-30T18:46:32.774Z,88.35
2022-11-30T18:49:23.654Z,88.42
2022-11-30T18:52:12.895Z,88.51
2022-11-30T18:55:02.144Z,88.66
2022-11-30T18:57:51.724Z,88.40
2022-11-30T19:00:42.541Z,88.90
2022-11-30T19:03:31.823Z,88.59
2022-11-30T19:06:21.518Z,88.55
2022-11-30T19:09:15.033Z,89.25
2022-11-30T19:12:04.416Z,89.22
2022-11-30T19:14:54.254Z,89.29
2022-11-30T19:17:44.893Z,89.45
2022-11-30T19:20:40.342Z,89.16
2022-11-30T19:23:29.796Z,89.60
2022-11-30T19:26:19.393Z,89.42
2022-11-30T19:29:09.411Z,89.43
2022-11-30T19:31:58.764Z,89.39
2022-11-30T19:34:50.106Z,89.71
2022-11-30T19:37:40.245Z,89.46
2022-11-30T19:40:29.619Z,89.00
2022-11-30T19:43:18.953Z,89.41
2022-11-30T19:46:10.000Z,89.41
2022-11-30T19:49:01.986Z,89.35
2022-11-30T19:51:52.814Z,89.37
2022-11-30T19:54:42.197Z,89.29
2022-11-30T19:57:31.774Z,89.41
2022-11-30T20:00:21.810Z,89.51
2022-11-30T20:03:12.149Z,89.88
2022-11-30T20:06:01.613Z,90.06
2022-11-30T20:08:52.638Z,90.10
2022-11-30T20:11:42.133Z,90.54
2022-11-30T20:14:31.464Z,90.04
2022-11-30T20:17:20.759Z,90.01
2022-11-30T20:20:11.931Z,90.29
2022-11-30T20:23:01.303Z,89.89
2022-11-30T20:25:51.993Z,90.16
2022-11-30T20:28:41.879Z,90.07
2022-11-30T20:31:34.513Z,89.97
2022-11-30T20:34:27.479Z,89.64
2022-11-30T20:37:20.714Z,90.02
2022-11-30T20:40:12.315Z,90.06
2022-11-30T20:43:03.038Z,90.28
2022-11-30T20:45:52.423Z,90.13
2022-11-30T20:48:41.936Z,90.09
2022-11-30T20:51:33.653Z,89.98
2022-11-30T20:54:23.445Z,89.98
2022-11-30T20:57:12.734Z,90.31
2022-11-30T21:00:08.809Z,90.29
2022-11-30T21:03:01.132Z,90.18
2022-11-30T21:05:51.240Z,90.12
2022-11-30T21:08:42.481Z,90.36
2022-11-30T21:11:32.716Z,90.45
2022-11-30T21:14:22.256Z,90.68
2022-11-30T21:17:13.001Z,90.25
2022-11-30T21:20:02.285Z,90.34
2022-11-30T21:22:53.846Z,90.44
2022-11-30T21:25:45.790Z,90.31
2022-11-30T21:28:38.272Z,90.69
2022-11-30T21:31:27.957Z,90.36
2022-11-30T21:34:18.704Z,90.62
2022-11-30T21:37:07.967Z,90.29
2022-11-30T21:39:57.294Z,90.51
2022-11-30T21:42:46.568Z,90.43
2022-11-30T21:45:36.356Z,90.38
2022-11-30T21:48:25.689Z,90.42
2022-11-30T21:51:21.679Z,90.65
2022-11-30T21:54:14.362Z,90.88
2022-11-30T21:57:03.788Z,90.54
2022-11-30T21:59:53.329Z,90.87
2022-11-30T22:02:42.742Z,90.62
2022-11-30T22:05:32.095Z,90.45
2022-11-30T22:08:22.846Z,90.56
2022-11-30T22:11:14.572Z,90.85
2022-11-30T22:14:04.945Z,90.83
2022-11-30T22:16:54.423Z,90.58
2022-11-30T22:19:43.850Z,90.54
2022-11-30T22:22:33.380Z,90.38
2022-11-30T22:25:24.612Z,90.60
2022-11-30T22:28:14.174Z,90.80
2022-11-30T22:31:05.043Z,90.38
2022-11-30T22:33:54.658Z,90.38
2022-11-30T22:36:45.501Z,91.11
2022-11-30T22:39:34.887Z,90.84
2022-11-30T22:42:25.545Z,90.93
2022-11-30T22:45:14.818Z,90.70
2022-11-30T22:48:04.106Z,90.83
2022-11-30T22:50:53.345Z,90.46
2022-11-30T22:53:44.223Z,90.59
2022-11-30T22:56:35.549Z,90.47
2022-11-30T22:59:26.710Z,90.40
2022-11-30T23:02:16.085Z,90.49
2022-11-30T23:05:06.367Z,90.21
2022-11-30T23:07:56.105Z,90.03
2022-11-30T23:10:45.602Z,89.37
2022-11-30T23:13:35.441Z,89.18
2022-11-30T23:16:26.320Z,89.77
2022-11-30T23:19:16.465Z,89.15
2022-11-30T23:22:05.884Z,89.31
2022-11-30T23:24:56.089Z,89.24
2022-11-30T23:27:45.783Z,90.34
2022-11-30T23:30:35.200Z,90.54
2022-11-30T23:33:26.407Z,90.62
2022-11-30T23:36:18.506Z,90.31
2022-11-30T23:39:10.816Z,90.17
2022-11-30T23:42:00.034Z,90.31
2022-11-30T23:44:49.360Z,90.23
2022-11-30T23:47:38.627Z,90.06
2022-11-30T23:50:29.805Z,89.55
2022-11-30T23:53:19.196Z,89.83
2022-11-30T23:56:10.798Z,89.80
2022-11-30T23:59:00.331Z,89.59
