createdAt,value
2019-02-07T00:29:22.334Z,52.43
2019-02-07T00:31:52.622Z,47.87
2019-02-07T00:34:41.938Z,51.97
2019-02-07T00:37:12.650Z,52.23
2019-02-07T00:40:02.132Z,48.33
2019-02-07T00:42:32.776Z,49.30
2019-02-07T00:45:03.843Z,48.77
2019-02-07T00:47:53.161Z,49.67
2019-02-07T00:50:35.043Z,45.87
2019-02-07T00:53:15.649Z,51.33
2019-02-07T00:56:04.958Z,52.57
2019-02-07T00:58:35.191Z,48.53
2019-02-07T01:01:43.987Z,52.90
2019-02-07T01:04:16.074Z,40.50
2019-02-07T01:06:46.341Z,45.20
2019-02-07T01:09:35.670Z,48.33
2019-02-07T01:12:06.192Z,48.27
2019-02-07T01:14:36.504Z,45.90
2019-02-07T01:17:25.891Z,42.40
2019-02-07T01:20:16.709Z,41.17
2019-02-07T01:23:24.819Z,47.17
2019-02-07T01:26:14.428Z,45.10
2019-02-07T01:29:23.190Z,43.37
2019-02-07T01:32:12.491Z,37.60
2019-02-07T01:34:42.901Z,38.73
2019-02-07T01:37:32.226Z,46.10
2019-02-07T01:40:21.629Z,43.57
2019-02-07T01:43:02.090Z,47.27
2019-02-07T01:45:43.242Z,43.63
2019-02-07T01:48:14.292Z,40.13
2019-02-07T01:50:44.590Z,37.70
2019-02-07T01:53:14.900Z,34.23
2019-02-07T01:55:45.419Z,37.57
2019-02-07T01:58:15.679Z,38.80
2019-02-07T02:00:45.983Z,37.20
2019-02-07T02:03:35.415Z,34.90
2019-02-07T02:06:05.831Z,34.47
2019-02-07T02:08:55.482Z,34.03
2019-02-07T02:11:44.771Z,37.57
2019-02-07T02:14:34.003Z,39.20
2019-02-07T02:17:23.725Z,36.70
2019-02-07T02:19:54.206Z,38.87
2019-02-07T02:22:43.595Z,37.27
2019-02-07T02:25:14.225Z,40.43
2019-02-07T02:27:44.613Z,37.73
2019-02-07T02:30:53.134Z,40.20
2019-02-07T02:33:42.445Z,36.03
2019-02-07T02:36:50.742Z,31.73
2019-02-07T02:39:21.030Z,45.87
2019-02-07T02:41:51.752Z,35.47
2019-02-07T02:44:22.426Z,41.00
2019-02-07T02:46:53.228Z,40.53
2019-02-07T02:49:23.482Z,38.60
2019-02-07T02:52:13.052Z,37.27
2019-02-07T02:55:02.310Z,34.40
2019-02-07T02:57:51.891Z,33.50
2019-02-07T03:03:53.689Z,37.20
2019-02-07T03:07:02.049Z,34.83
2019-02-07T03:10:29.124Z,34.57
2019-02-07T03:13:39.796Z,38.43
2019-02-07T03:16:28.983Z,38.80
2019-02-07T03:19:18.522Z,32.90
2019-02-07T03:22:07.944Z,39.57
2019-02-07T03:25:16.409Z,39.03
2019-02-07T03:28:24.972Z,36.03
2019-02-07T03:31:14.553Z,40.33
2019-02-07T03:34:22.921Z,36.60
2019-02-07T03:37:40.857Z,32.67
2019-02-07T03:43:29.835Z,37.23
2019-02-07T03:46:38.305Z,35.80
2019-02-07T03:49:23.783Z,39.33
2019-02-07T03:52:32.171Z,34.47
2019-02-07T03:55:40.440Z,32.77
2019-02-07T03:58:29.668Z,32.27
2019-02-07T04:01:19.129Z,34.30
2019-02-07T04:04:08.482Z,32.07
2019-02-07T04:06:57.831Z,39.63
2019-02-07T04:10:08.039Z,38.80
2019-02-07T04:12:57.427Z,37.73
2019-02-07T04:15:46.494Z,37.40
2019-02-07T04:18:54.654Z,35.50
2019-02-07T04:22:02.786Z,37.37
2019-02-07T04:25:11.335Z,40.03
2019-02-07T04:28:00.705Z,37.43
2019-02-07T04:31:09.130Z,36.17
2019-02-07T04:33:58.289Z,32.97
2019-02-07T04:36:58.107Z,35.17
2019-02-07T04:39:47.267Z,27.63
2019-02-07T04:42:55.948Z,30.37
2019-02-07T04:45:45.120Z,36.23
2019-02-07T04:48:46.970Z,31.83
2019-02-07T04:51:36.118Z,33.57
2019-02-07T04:54:44.532Z,34.97
2019-02-07T04:57:41.762Z,27.33
2019-02-07T05:00:50.175Z,30.20
2019-02-07T05:03:39.295Z,27.20
2019-02-07T05:06:47.685Z,31.20
2019-02-07T05:09:56.082Z,26.97
2019-02-07T05:13:04.749Z,30.73
2019-02-07T05:16:39.062Z,25.27
2019-02-07T05:19:41.689Z,26.13
2019-02-07T05:22:42.740Z,28.07
2019-02-07T05:26:09.804Z,29.37
2019-02-07T05:28:57.431Z,27.13
2019-02-07T05:31:46.772Z,26.13
2019-02-07T05:34:36.239Z,30.00
2019-02-07T05:37:25.853Z,32.80
2019-02-07T05:40:33.961Z,24.97
2019-02-07T05:43:42.730Z,25.27
2019-02-07T05:46:51.359Z,25.73
2019-02-07T05:49:40.642Z,25.57
2019-02-07T05:52:34.031Z,28.30
2019-02-07T05:55:47.244Z,25.50
2019-02-07T05:58:59.336Z,28.87
2019-02-07T06:02:06.476Z,22.20
2019-02-07T06:05:14.970Z,28.97
2019-02-07T06:08:23.400Z,23.73
2019-02-07T06:11:12.552Z,27.43
2019-02-07T06:14:20.720Z,25.07
2019-02-07T06:17:09.852Z,25.57
2019-02-07T06:23:26.630Z,23.27
2019-02-07T06:26:35.120Z,22.37
2019-02-07T06:29:24.287Z,25.13
2019-02-07T06:32:32.789Z,24.30
2019-02-07T06:35:40.936Z,26.97
2019-02-07T06:38:49.142Z,27.47
2019-02-07T06:41:42.012Z,21.37
2019-02-07T06:44:38.458Z,29.63
2019-02-07T06:47:30.119Z,26.00
2019-02-07T06:50:21.743Z,26.43
2019-02-07T06:53:11.289Z,23.90
2019-02-07T06:56:06.601Z,25.93
2019-02-07T06:58:58.944Z,27.30
2019-02-07T07:01:57.366Z,23.63
2019-02-07T07:04:58.735Z,24.83
2019-02-07T07:08:04.417Z,22.80
2019-02-07T07:10:59.400Z,21.13
2019-02-07T07:13:52.211Z,21.50
2019-02-07T07:16:47.392Z,23.57
2019-02-07T07:19:54.910Z,22.20
2019-02-07T07:22:52.791Z,24.30
2019-02-07T07:25:44.990Z,23.37
2019-02-07T07:28:31.312Z,24.03
2019-02-07T07:31:18.989Z,22.90
2019-02-07T07:34:08.359Z,21.23
2019-02-07T07:36:56.669Z,25.67
2019-02-07T07:39:44.579Z,22.93
2019-02-07T07:42:34.165Z,25.27
2019-02-07T07:45:22.548Z,19.50
2019-02-07T07:48:12.115Z,17.53
2019-02-07T07:50:59.999Z,26.67
2019-02-07T07:53:53.565Z,19.53
2019-02-07T07:56:42.346Z,28.43
2019-02-07T07:59:38.021Z,25.97
2019-02-07T08:02:25.947Z,23.00
2019-02-07T08:05:15.505Z,21.17
2019-02-07T08:08:07.785Z,20.57
2019-02-07T08:10:57.243Z,23.30
2019-02-07T08:13:45.755Z,23.00
2019-02-07T08:16:35.451Z,21.07
2019-02-07T08:19:23.322Z,20.63
2019-02-07T08:22:15.316Z,23.30
2019-02-07T08:25:13.441Z,22.43
2019-02-07T08:28:03.219Z,21.37
2019-02-07T08:30:49.356Z,24.83
2019-02-07T08:33:47.520Z,22.83
2019-02-07T08:36:30.795Z,18.53
2019-02-07T08:39:19.864Z,19.37
2019-02-07T08:42:06.159Z,20.47
2019-02-07T08:45:10.442Z,18.23
2019-02-07T08:48:04.019Z,19.93
2019-02-07T08:50:53.074Z,24.17
2019-02-07T08:53:40.960Z,17.67
2019-02-07T08:56:45.786Z,17.83
2019-02-07T08:59:38.070Z,16.20
2019-02-07T09:05:05.065Z,23.17
2019-02-07T09:07:54.344Z,15.73
2019-02-07T09:11:02.488Z,15.60
2019-02-07T09:14:04.267Z,14.73
2019-02-07T09:17:05.920Z,18.23
2019-02-07T09:20:13.003Z,16.20
2019-02-07T09:23:03.997Z,17.57
2019-02-07T09:29:24.618Z,15.90
2019-02-07T09:32:41.842Z,16.73
2019-02-07T09:35:31.719Z,16.70
2019-02-07T09:38:39.886Z,14.60
2019-02-07T09:41:30.559Z,15.50
2019-02-07T09:44:19.686Z,13.00
2019-02-07T09:47:09.106Z,10.70
2019-02-07T09:50:17.257Z,12.53
2019-02-07T09:53:23.542Z,12.60
2019-02-07T09:56:23.509Z,12.27
2019-02-07T09:59:12.957Z,17.53
2019-02-07T10:02:24.177Z,13.63
2019-02-07T10:05:15.019Z,11.23
2019-02-07T10:08:23.000Z,10.53
2019-02-07T10:11:18.884Z,14.47
2019-02-07T10:17:16.752Z,14.10
2019-02-07T10:20:05.939Z,13.97
2019-02-07T10:22:55.370Z,13.47
2019-02-07T10:25:51.441Z,15.93
2019-02-07T10:28:55.709Z,13.30
2019-02-07T10:31:43.800Z,13.40
2019-02-07T10:34:33.530Z,12.50
2019-02-07T10:37:14.402Z,12.60
2019-02-07T10:40:11.155Z,11.30
2019-02-07T10:43:03.438Z,12.63
2019-02-07T10:45:48.953Z,12.90
2019-02-07T10:54:42.638Z,15.40
2019-02-07T10:57:52.177Z,14.97
2019-02-07T11:00:42.090Z,12.17
2019-02-07T11:03:48.700Z,14.83
2019-02-07T11:06:56.881Z,14.27
2019-02-07T11:10:05.025Z,17.03
2019-02-07T11:15:47.363Z,15.23
2019-02-07T11:18:55.894Z,19.87
2019-02-07T11:21:45.348Z,21.33
2019-02-07T11:24:34.436Z,16.17
2019-02-07T11:27:42.635Z,14.30
2019-02-07T11:30:50.977Z,15.37
2019-02-07T11:33:46.439Z,14.17
2019-02-07T11:36:53.998Z,17.27
2019-02-07T11:40:00.035Z,18.97
2019-02-07T11:42:49.413Z,16.70
2019-02-07T11:45:40.320Z,18.47
2019-02-07T11:48:48.527Z,16.37
2019-02-07T11:51:37.979Z,16.13
2019-02-07T11:54:27.261Z,15.43
2019-02-07T11:57:35.393Z,16.10
2019-02-07T12:00:43.489Z,16.40
2019-02-07T12:03:51.512Z,13.63
2019-02-07T12:06:59.852Z,15.57
2019-02-07T12:09:48.945Z,15.03
2019-02-07T12:12:38.133Z,12.90
2019-02-07T12:15:28.682Z,12.53
2019-02-07T12:18:38.633Z,14.10
2019-02-07T12:21:27.841Z,11.97
2019-02-07T12:24:36.581Z,14.03
2019-02-07T12:27:16.265Z,12.43
2019-02-07T12:30:27.723Z,11.63
2019-02-07T12:33:16.872Z,11.67
2019-02-07T12:36:14.760Z,9.57
2019-02-07T12:39:05.680Z,10.83
2019-02-07T12:42:14.118Z,8.93
2019-02-07T12:45:03.519Z,9.40
2019-02-07T12:47:52.654Z,11.07
2019-02-07T12:50:42.272Z,9.20
2019-02-07T12:53:31.656Z,11.43
2019-02-07T12:56:32.537Z,9.90
2019-02-07T13:02:18.405Z,9.33
2019-02-07T13:05:07.716Z,12.47
2019-02-07T13:08:08.475Z,7.20
2019-02-07T13:11:00.873Z,6.27
2019-02-07T13:14:09.040Z,8.47
2019-02-07T13:16:59.784Z,7.00
2019-02-07T13:19:49.086Z,5.63
2019-02-07T13:22:57.277Z,7.70
2019-02-07T13:25:46.428Z,4.83
2019-02-07T13:28:35.892Z,6.83
2019-02-07T13:31:23.658Z,7.97
2019-02-07T13:34:31.803Z,7.17
2019-02-07T13:37:40.013Z,8.83
2019-02-07T13:40:48.155Z,9.30
2019-02-07T13:43:56.278Z,7.47
2019-02-07T13:46:45.940Z,9.40
2019-02-07T13:49:35.077Z,8.10
2019-02-07T13:52:46.272Z,6.93
2019-02-07T13:55:37.429Z,9.70
2019-02-07T13:58:26.587Z,7.77
2019-02-07T14:01:15.857Z,9.90
2019-02-07T14:04:07.217Z,8.63
2019-02-07T14:07:15.525Z,8.07
2019-02-07T14:10:04.674Z,7.97
2019-02-07T14:12:57.012Z,7.63
2019-02-07T14:18:58.067Z,5.90
2019-02-07T14:21:47.431Z,7.40
2019-02-07T14:24:36.588Z,8.40
2019-02-07T14:30:19.732Z,6.10
2019-02-07T14:33:08.850Z,5.07
2019-02-07T14:35:58.042Z,7.13
2019-02-07T14:38:47.162Z,6.70
2019-02-07T14:41:55.407Z,8.00
2019-02-07T14:44:44.663Z,7.57
2019-02-07T14:47:17.192Z,5.07
2019-02-07T14:50:14.553Z,5.67
2019-02-07T14:52:39.626Z,4.90
2019-02-07T14:55:10.114Z,3.07
2019-02-07T14:58:02.985Z,4.77
2019-02-07T15:00:52.231Z,3.57
2019-02-07T15:03:43.398Z,4.53
2019-02-07T15:06:32.709Z,2.23
2019-02-07T15:09:22.421Z,2.17
2019-02-07T15:11:53.020Z,4.67
2019-02-07T15:14:23.350Z,1.97
2019-02-07T15:16:53.729Z,3.07
2019-02-07T15:19:49.570Z,1.73
2019-02-07T15:22:38.820Z,1.70
2019-02-07T15:25:09.813Z,2.57
2019-02-07T15:27:40.603Z,3.23
2019-02-07T15:30:14.368Z,2.50
2019-02-07T15:32:44.612Z,5.53
2019-02-07T15:35:35.504Z,3.53
2019-02-07T15:38:05.940Z,5.57
2019-02-07T15:40:55.779Z,3.40
2019-02-07T15:43:26.202Z,2.90
2019-02-07T15:46:15.527Z,3.43
2019-02-07T15:49:05.282Z,4.27
2019-02-07T15:51:35.620Z,2.97
2019-02-07T15:54:06.788Z,4.20
2019-02-07T15:59:31.513Z,3.43
2019-02-07T16:02:39.774Z,5.10
2019-02-07T16:05:29.081Z,4.00
2019-02-07T16:07:59.382Z,4.37
2019-02-07T16:10:49.040Z,2.30
2019-02-07T16:13:19.368Z,3.20
2019-02-07T16:15:49.956Z,2.77
2019-02-07T16:18:20.350Z,2.80
2019-02-07T16:21:09.932Z,3.07
2019-02-07T16:23:40.300Z,3.07
2019-02-07T16:26:31.315Z,2.83
2019-02-07T16:29:01.697Z,3.43
2019-02-07T16:31:32.508Z,3.17
2019-02-07T16:36:58.963Z,2.70
2019-02-07T16:39:29.660Z,2.50
2019-02-07T16:42:07.097Z,3.93
2019-02-07T16:45:11.825Z,3.53
2019-02-07T16:47:42.060Z,4.10
2019-02-07T16:50:14.572Z,2.83
2019-02-07T16:53:04.017Z,2.87
2019-02-07T16:55:34.443Z,2.73
2019-02-07T16:58:05.650Z,2.70
2019-02-07T17:00:37.191Z,3.80
2019-02-07T17:03:27.916Z,4.50
2019-02-07T17:06:17.348Z,3.30
2019-02-07T17:08:47.893Z,5.37
2019-02-07T17:11:37.144Z,3.67
2019-02-07T17:14:28.981Z,3.23
2019-02-07T17:17:18.680Z,3.40
2019-02-07T17:20:29.595Z,6.47
2019-02-07T17:23:18.912Z,3.87
2019-02-07T17:25:49.716Z,4.07
2019-02-07T17:28:20.271Z,4.03
2019-02-07T17:31:09.800Z,4.30
2019-02-07T17:34:01.023Z,3.17
2019-02-07T17:36:50.966Z,3.90
2019-02-07T17:39:21.688Z,4.63
2019-02-07T17:42:12.015Z,3.13
2019-02-07T17:44:42.368Z,3.07
2019-02-07T17:47:31.831Z,2.90
2019-02-07T17:50:43.168Z,6.70
2019-02-07T17:53:13.569Z,5.97
2019-02-07T17:55:43.815Z,3.57
2019-02-07T17:58:14.595Z,3.63
2019-02-07T18:01:07.793Z,4.63
2019-02-07T18:03:38.427Z,3.83
2019-02-07T18:06:28.974Z,6.13
2019-02-07T18:09:20.493Z,5.30
2019-02-07T18:11:51.206Z,6.20
2019-02-07T18:14:40.507Z,5.77
2019-02-07T18:17:22.488Z,6.30
2019-02-07T18:19:52.765Z,5.73
2019-02-07T18:22:23.708Z,5.93
2019-02-07T18:25:13.686Z,4.53
2019-02-07T18:28:03.376Z,4.30
2019-02-07T18:30:34.278Z,5.73
2019-02-07T18:33:23.877Z,4.70
2019-02-07T18:36:13.713Z,5.57
2019-02-07T18:38:44.103Z,5.50
2019-02-07T18:41:33.866Z,6.40
2019-02-07T18:44:05.273Z,5.93
2019-02-07T18:46:43.030Z,7.07
2019-02-07T18:49:32.540Z,7.17
2019-02-07T18:52:21.905Z,7.80
2019-02-07T18:57:53.458Z,10.63
2019-02-07T19:00:44.799Z,11.20
2019-02-07T19:03:16.506Z,15.27
2019-02-07T19:05:46.987Z,12.63
2019-02-07T19:08:36.645Z,10.70
2019-02-07T19:11:07.369Z,9.40
2019-02-07T19:13:58.098Z,9.90
2019-02-07T19:16:29.671Z,45.70
2019-02-07T19:19:00.394Z,12.23
2019-02-07T19:22:10.483Z,9.57
2019-02-07T19:27:50.606Z,9.70
2019-02-07T19:30:42.096Z,12.23
2019-02-07T19:36:22.983Z,11.17
2019-02-07T19:39:12.889Z,9.73
2019-02-07T19:41:43.961Z,8.43
2019-02-07T19:44:33.524Z,7.43
2019-02-07T19:50:14.510Z,8.03
2019-02-07T19:55:53.700Z,7.03
2019-02-07T19:58:24.995Z,9.47
2019-02-07T20:01:01.819Z,9.10
2019-02-07T20:03:32.459Z,7.33
2019-02-07T20:06:03.738Z,5.80
2019-02-07T20:11:25.789Z,10.97
2019-02-07T20:13:56.171Z,8.73
2019-02-07T20:16:29.670Z,5.00
2019-02-07T20:19:20.359Z,7.53
2019-02-07T20:22:19.837Z,7.53
2019-02-07T20:25:01.766Z,7.50
2019-02-07T20:27:34.610Z,8.37
2019-02-07T20:30:26.793Z,8.03
2019-02-07T20:33:26.262Z,4.27
2019-02-07T20:36:17.778Z,5.40
2019-02-07T20:39:08.898Z,6.53
2019-02-07T20:42:00.559Z,4.30
2019-02-07T20:44:31.346Z,4.00
2019-02-07T20:47:22.310Z,6.17
2019-02-07T20:50:11.855Z,5.33
2019-02-07T20:53:01.777Z,4.87
2019-02-07T20:55:34.480Z,10.40
2019-02-07T21:01:17.066Z,6.50
2019-02-07T21:03:48.208Z,5.73
2019-02-07T21:06:38.905Z,7.60
2019-02-07T21:09:31.432Z,7.43
2019-02-07T21:12:02.088Z,5.03
2019-02-07T21:14:51.853Z,7.50
2019-02-07T21:17:33.383Z,8.63
2019-02-07T21:20:06.202Z,7.33
2019-02-07T21:22:39.504Z,10.17
2019-02-07T21:25:13.728Z,6.17
2019-02-07T21:27:45.001Z,8.70
2019-02-07T21:30:34.640Z,6.07
2019-02-07T21:33:05.670Z,9.03
2019-02-07T21:35:36.119Z,8.27
2019-02-07T21:38:16.036Z,7.13
2019-02-07T21:40:46.601Z,8.37
2019-02-07T21:43:20.107Z,5.70
2019-02-07T21:45:54.403Z,5.70
2019-02-07T21:51:16.326Z,6.37
2019-02-07T21:54:08.066Z,7.50
2019-02-07T21:56:58.623Z,8.57
2019-02-07T21:59:40.147Z,11.63
2019-02-07T22:02:22.147Z,9.07
2019-02-07T22:05:03.652Z,11.20
2019-02-07T22:08:28.815Z,4.73
2019-02-07T22:11:34.066Z,6.77
2019-02-07T22:21:16.345Z,5.97
2019-02-07T22:24:16.868Z,9.67
2019-02-07T22:26:47.407Z,7.47
2019-02-07T22:29:37.227Z,10.03
2019-02-07T22:32:26.913Z,8.70
2019-02-07T22:35:16.751Z,7.73
2019-02-07T22:37:48.946Z,7.40
2019-02-07T22:40:24.179Z,5.57
2019-02-07T22:43:13.573Z,6.03
2019-02-07T22:46:03.357Z,9.97
2019-02-07T22:48:33.679Z,8.90
2019-02-07T22:51:23.809Z,8.07
2019-02-07T22:54:14.879Z,12.17
2019-02-07T22:57:04.273Z,10.00
2019-02-07T23:02:46.636Z,10.77
2019-02-07T23:05:17.788Z,8.97
2019-02-07T23:08:11.640Z,7.30
2019-02-07T23:11:00.927Z,8.80
2019-02-07T23:13:50.507Z,6.63
2019-02-07T23:19:10.621Z,8.37
2019-02-07T23:21:50.509Z,8.83
2019-02-07T23:24:39.877Z,9.30
2019-02-07T23:27:29.553Z,9.33
2019-02-07T23:30:00.007Z,10.80
2019-02-07T23:32:30.538Z,8.97
2019-02-07T23:35:20.256Z,10.47
2019-02-07T23:37:50.735Z,8.27
2019-02-07T23:40:21.330Z,8.47
2019-02-07T23:43:10.986Z,9.77
2019-02-07T23:45:41.919Z,9.27
2019-02-07T23:48:31.630Z,9.20
2019-02-07T23:51:21.358Z,5.13
2019-02-07T23:53:51.810Z,7.17
2019-02-07T23:56:22.368Z,8.13
2019-02-07T23:59:12.131Z,8.53
