createdAt,value
2022-08-18T00:01:55.274Z,22.17
2022-08-18T00:04:35.728Z,22.09
2022-08-18T00:07:04.409Z,21.98
2022-08-18T00:09:32.675Z,21.90
2022-08-18T00:12:03.139Z,21.84
2022-08-18T00:14:30.072Z,21.92
2022-08-18T00:16:56.681Z,22.08
2022-08-18T00:19:46.211Z,22.26
2022-08-18T00:22:15.117Z,22.40
2022-08-18T00:24:48.670Z,22.29
2022-08-18T00:27:23.700Z,22.30
2022-08-18T00:29:53.107Z,22.16
2022-08-18T00:32:27.927Z,22.01
2022-08-18T00:34:55.449Z,22.11
2022-08-18T00:37:23.686Z,22.36
2022-08-18T00:39:52.688Z,22.56
2022-08-18T00:42:44.857Z,22.70
2022-08-18T00:45:17.493Z,22.92
2022-08-18T00:47:44.158Z,23.10
2022-08-18T00:50:28.081Z,23.22
2022-08-18T00:53:05.136Z,23.38
2022-08-18T00:55:33.771Z,23.50
2022-08-18T00:58:18.512Z,23.56
2022-08-18T01:00:46.365Z,23.58
2022-08-18T01:03:16.524Z,23.67
2022-08-18T01:05:57.731Z,23.72
2022-08-18T01:08:29.001Z,23.82
2022-08-18T01:10:57.606Z,23.97
2022-08-18T01:13:30.029Z,24.02
2022-08-18T01:15:57.560Z,24.09
2022-08-18T01:18:43.190Z,24.14
2022-08-18T01:21:43.396Z,24.16
2022-08-18T01:24:19.762Z,24.07
2022-08-18T01:26:52.131Z,24.00
2022-08-18T01:29:19.668Z,23.82
2022-08-18T01:31:56.368Z,23.65
2022-08-18T01:34:24.779Z,23.56
2022-08-18T01:36:53.126Z,23.58
2022-08-18T01:41:24.577Z,23.45
2022-08-18T01:42:07.833Z,23.42
2022-08-18T01:44:36.135Z,23.39
2022-08-18T01:47:02.870Z,23.24
2022-08-18T01:49:29.425Z,23.38
2022-08-18T01:51:55.984Z,23.30
2022-08-18T01:54:39.215Z,23.19
2022-08-18T01:57:13.457Z,23.08
2022-08-18T01:59:41.736Z,23.00
2022-08-18T02:02:10.082Z,22.92
2022-08-18T02:04:46.255Z,22.84
2022-08-18T02:07:14.871Z,22.86
2022-08-18T02:09:43.881Z,22.75
2022-08-18T02:12:10.612Z,22.66
2022-08-18T02:14:38.142Z,22.53
2022-08-18T02:17:07.851Z,22.16
2022-08-18T02:19:42.453Z,21.98
2022-08-18T02:22:11.616Z,21.79
2022-08-18T02:24:38.766Z,21.68
2022-08-18T02:27:06.154Z,21.55
2022-08-18T02:29:32.757Z,21.39
2022-08-18T02:31:59.232Z,21.36
2022-08-18T02:34:25.816Z,21.41
2022-08-18T02:36:53.013Z,21.43
2022-08-18T02:39:19.975Z,21.30
2022-08-18T02:41:46.867Z,20.88
2022-08-18T02:44:13.355Z,20.76
2022-08-18T02:46:40.249Z,20.66
2022-08-18T02:49:08.219Z,20.41
2022-08-18T02:51:35.824Z,20.41
2022-08-18T02:54:02.971Z,20.40
2022-08-18T02:56:40.077Z,20.37
2022-08-18T02:59:11.383Z,20.19
2022-08-18T03:01:39.995Z,20.01
2022-08-18T03:04:08.364Z,19.82
2022-08-18T03:12:00.036Z,19.56
2022-08-18T03:14:29.540Z,19.60
2022-08-18T03:16:56.563Z,19.65
2022-08-18T03:19:28.827Z,19.66
2022-08-18T03:21:59.284Z,19.54
2022-08-18T03:24:28.656Z,19.60
2022-08-18T03:26:57.419Z,19.68
2022-08-18T03:29:27.958Z,19.92
2022-08-18T03:31:57.696Z,19.77
2022-08-18T03:34:29.336Z,19.76
2022-08-18T03:39:38.335Z,19.95
2022-08-18T03:42:09.629Z,19.84
2022-08-18T03:47:18.091Z,20.05
2022-08-18T03:52:27.203Z,20.15
2022-08-18T03:54:54.535Z,20.13
2022-08-18T03:57:21.202Z,20.23
2022-08-18T03:59:47.802Z,20.25
2022-08-18T04:02:15.427Z,20.08
2022-08-18T04:04:43.286Z,19.96
2022-08-18T04:07:13.994Z,19.93
2022-08-18T04:09:40.766Z,19.87
2022-08-18T04:18:03.476Z,20.15
2022-08-18T04:26:26.123Z,20.25
2022-08-18T04:31:47.768Z,20.35
2022-08-18T04:37:05.567Z,20.50
2022-08-18T04:42:28.910Z,20.72
2022-08-18T04:44:55.570Z,20.72
2022-08-18T04:47:22.196Z,20.74
2022-08-18T04:49:50.484Z,20.77
2022-08-18T04:52:40.051Z,20.70
2022-08-18T04:55:09.063Z,20.67
2022-08-18T04:57:35.631Z,20.64
2022-08-18T05:00:02.904Z,20.69
2022-08-18T05:02:30.059Z,20.80
2022-08-18T05:04:57.755Z,20.80
2022-08-18T05:07:24.228Z,20.85
2022-08-18T05:09:54.923Z,20.82
2022-08-18T05:12:26.039Z,20.75
2022-08-18T05:14:54.246Z,20.66
2022-08-18T05:17:20.971Z,20.77
2022-08-18T05:19:47.610Z,20.83
2022-08-18T05:22:19.512Z,20.94
2022-08-18T05:24:53.229Z,20.96
2022-08-18T05:27:21.269Z,20.96
2022-08-18T05:29:51.592Z,20.90
2022-08-18T05:32:38.352Z,20.84
2022-08-18T05:35:10.964Z,20.61
2022-08-18T05:38:07.970Z,20.68
2022-08-18T05:40:35.149Z,20.88
2022-08-18T05:43:04.045Z,20.82
2022-08-18T05:45:30.880Z,20.89
2022-08-18T05:48:04.691Z,20.79
2022-08-18T05:50:37.881Z,20.82
2022-08-18T05:53:12.567Z,20.93
2022-08-18T05:56:19.564Z,21.14
2022-08-18T05:58:51.082Z,21.16
2022-08-18T06:01:27.557Z,21.06
2022-08-18T06:04:08.029Z,21.07
2022-08-18T06:06:37.122Z,21.08
2022-08-18T06:09:27.973Z,21.32
2022-08-18T06:12:05.138Z,21.35
2022-08-18T06:14:31.616Z,21.53
2022-08-18T06:16:58.250Z,21.86
2022-08-18T06:19:39.384Z,22.14
2022-08-18T06:22:30.600Z,22.22
2022-08-18T06:25:18.003Z,22.60
2022-08-18T06:27:56.548Z,22.59
2022-08-18T06:30:33.059Z,22.91
2022-08-18T06:33:09.803Z,22.83
2022-08-18T06:35:52.160Z,22.58
2022-08-18T06:38:45.525Z,22.72
2022-08-18T06:41:42.025Z,22.67
2022-08-18T06:44:10.371Z,22.60
2022-08-18T06:46:53.691Z,23.01
2022-08-18T06:49:51.261Z,23.47
2022-08-18T06:52:36.713Z,24.53
2022-08-18T06:55:13.931Z,24.84
2022-08-18T06:57:55.623Z,25.68
2022-08-18T07:00:25.710Z,26.29
2022-08-18T07:03:01.525Z,26.78
2022-08-18T07:05:31.369Z,28.02
2022-08-18T07:08:10.647Z,29.03
2022-08-18T07:10:41.044Z,29.98
2022-08-18T07:13:13.501Z,29.82
2022-08-18T07:15:41.329Z,29.61
2022-08-18T07:18:09.792Z,30.45
2022-08-18T07:21:03.029Z,30.48
2022-08-18T07:23:38.621Z,31.57
2022-08-18T07:26:09.593Z,31.09
2022-08-18T07:28:40.632Z,29.61
2022-08-18T07:31:17.003Z,29.33
2022-08-18T07:33:52.275Z,28.32
2022-08-18T07:36:29.525Z,28.80
2022-08-18T07:39:23.159Z,29.21
2022-08-18T07:42:14.474Z,30.07
2022-08-18T07:45:09.529Z,30.26
2022-08-18T07:47:49.852Z,30.58
2022-08-18T07:50:31.381Z,31.16
2022-08-18T07:53:34.873Z,30.98
2022-08-18T07:56:14.932Z,30.04
2022-08-18T07:58:53.869Z,28.61
2022-08-18T08:01:33.631Z,28.57
2022-08-18T08:04:35.293Z,28.59
2022-08-18T08:07:27.481Z,28.06
2022-08-18T08:10:40.210Z,27.71
2022-08-18T08:13:43.856Z,27.97
2022-08-18T08:16:25.557Z,27.87
2022-08-18T08:19:15.117Z,28.05
2022-08-18T08:22:01.220Z,26.99
2022-08-18T08:24:39.535Z,26.94
2022-08-18T08:27:31.667Z,27.00
2022-08-18T08:30:10.866Z,27.23
2022-08-18T08:32:50.992Z,26.62
2022-08-18T08:35:49.644Z,26.85
2022-08-18T08:38:45.269Z,26.44
2022-08-18T08:41:30.583Z,26.52
2022-08-18T08:44:13.833Z,26.36
2022-08-18T08:46:58.942Z,26.75
2022-08-18T08:49:39.595Z,27.01
2022-08-18T08:52:23.037Z,27.41
2022-08-18T08:55:14.733Z,27.07
2022-08-18T08:58:24.774Z,27.23
2022-08-18T09:00:52.821Z,26.60
2022-08-18T09:03:49.661Z,26.44
2022-08-18T09:06:39.546Z,26.81
2022-08-18T09:09:45.091Z,26.22
2022-08-18T09:12:33.281Z,27.09
2022-08-18T09:15:30.370Z,27.48
2022-08-18T09:18:06.369Z,26.72
2022-08-18T09:20:49.387Z,27.83
2022-08-18T09:23:32.543Z,27.89
2022-08-18T09:26:20.341Z,28.55
2022-08-18T09:29:13.097Z,28.50
2022-08-18T09:31:41.152Z,27.53
2022-08-18T09:34:45.318Z,27.42
2022-08-18T09:37:17.871Z,27.11
2022-08-18T09:40:51.451Z,27.55
2022-08-18T09:43:33.252Z,27.63
2022-08-18T09:46:05.679Z,27.27
2022-08-18T09:50:38.241Z,27.81
2022-08-18T09:51:40.246Z,27.78
2022-08-18T09:54:13.504Z,29.68
2022-08-18T09:56:54.295Z,29.86
2022-08-18T09:59:34.932Z,31.55
2022-08-18T10:02:18.904Z,31.18
2022-08-18T10:04:51.340Z,30.22
2022-08-18T10:07:20.774Z,29.42
2022-08-18T10:09:56.836Z,28.97
2022-08-18T10:12:38.565Z,28.97
2022-08-18T10:18:22.606Z,28.04
2022-08-18T10:21:09.716Z,28.80
2022-08-18T10:24:14.687Z,29.05
2022-08-18T10:26:54.621Z,27.92
2022-08-18T10:29:43.681Z,27.81
2022-08-18T10:32:14.111Z,27.84
2022-08-18T10:34:56.747Z,27.68
2022-08-18T10:37:28.420Z,27.46
2022-08-18T10:40:01.007Z,27.47
2022-08-18T10:46:24.660Z,28.57
2022-08-18T10:48:40.174Z,28.14
2022-08-18T10:51:27.742Z,28.00
2022-08-18T10:54:24.486Z,27.79
2022-08-18T10:57:00.850Z,27.75
2022-08-18T10:59:50.753Z,28.71
2022-08-18T11:02:48.862Z,28.61
2022-08-18T11:05:22.022Z,28.92
2022-08-18T11:11:06.674Z,28.04
2022-08-18T11:14:00.841Z,28.07
2022-08-18T11:16:43.875Z,28.37
2022-08-18T11:19:16.708Z,28.28
2022-08-18T11:21:51.516Z,28.32
2022-08-18T11:24:27.549Z,28.31
2022-08-18T11:26:57.144Z,28.48
2022-08-18T11:29:28.981Z,28.45
2022-08-18T11:32:06.159Z,28.48
2022-08-18T11:34:39.199Z,28.40
2022-08-18T11:37:27.358Z,28.56
2022-08-18T11:39:57.627Z,28.44
2022-08-18T11:42:32.230Z,27.79
2022-08-18T11:45:07.819Z,27.76
2022-08-18T11:47:38.710Z,27.86
2022-08-18T11:50:13.237Z,28.34
2022-08-18T11:52:54.014Z,28.04
2022-08-18T11:55:29.713Z,28.38
2022-08-18T11:57:59.750Z,28.57
2022-08-18T12:00:48.336Z,28.45
2022-08-18T12:03:40.995Z,28.24
2022-08-18T12:06:27.006Z,27.81
2022-08-18T12:09:02.479Z,28.19
2022-08-18T12:11:55.710Z,28.40
2022-08-18T12:14:29.738Z,28.72
2022-08-18T12:16:59.672Z,29.23
2022-08-18T12:19:30.614Z,29.28
2022-08-18T12:21:59.853Z,29.47
2022-08-18T12:24:36.652Z,29.43
2022-08-18T12:27:20.379Z,29.48
2022-08-18T12:29:49.479Z,29.43
2022-08-18T12:32:18.002Z,29.14
2022-08-18T12:38:03.530Z,28.73
2022-08-18T12:40:40.054Z,28.57
2022-08-18T12:43:06.630Z,29.04
2022-08-18T12:45:34.319Z,29.22
2022-08-18T12:48:04.653Z,28.77
2022-08-18T12:50:36.308Z,28.57
2022-08-18T12:53:06.745Z,28.65
2022-08-18T12:55:43.590Z,28.48
2022-08-18T12:58:27.347Z,28.09
2022-08-18T13:00:55.215Z,28.40
2022-08-18T13:03:23.541Z,28.44
2022-08-18T13:05:54.312Z,28.65
2022-08-18T13:08:30.336Z,28.78
2022-08-18T13:11:00.466Z,28.68
2022-08-18T13:13:42.613Z,28.88
2022-08-18T13:16:09.938Z,29.07
2022-08-18T13:18:43.104Z,29.58
2022-08-18T13:21:13.224Z,29.60
2022-08-18T13:23:40.125Z,29.74
2022-08-18T13:26:12.936Z,29.47
2022-08-18T13:28:56.681Z,29.10
2022-08-18T13:31:25.236Z,29.20
2022-08-18T13:33:56.898Z,29.33
2022-08-18T13:36:44.256Z,29.24
2022-08-18T13:39:19.453Z,29.16
2022-08-18T13:41:48.217Z,29.13
2022-08-18T13:44:18.745Z,29.11
2022-08-18T13:46:48.175Z,29.19
2022-08-18T13:49:23.419Z,29.12
2022-08-18T13:52:00.356Z,28.56
2022-08-18T13:54:35.267Z,28.52
2022-08-18T13:57:03.132Z,28.68
2022-08-18T13:59:32.847Z,28.87
2022-08-18T14:02:05.862Z,29.20
2022-08-18T14:04:36.166Z,28.64
2022-08-18T14:07:07.212Z,28.86
2022-08-18T14:09:38.192Z,29.05
2022-08-18T14:12:15.237Z,29.27
2022-08-18T14:14:42.722Z,29.20
2022-08-18T14:17:09.140Z,29.42
2022-08-18T14:19:54.308Z,29.62
2022-08-18T14:22:41.630Z,29.47
2022-08-18T14:25:28.207Z,29.32
2022-08-18T14:27:56.991Z,29.19
2022-08-18T14:30:23.970Z,29.37
2022-08-18T14:32:50.809Z,29.34
2022-08-18T14:35:33.899Z,29.04
2022-08-18T14:38:09.121Z,29.26
2022-08-18T14:40:42.995Z,29.18
2022-08-18T14:43:12.254Z,29.24
2022-08-18T14:45:48.891Z,29.36
2022-08-18T14:48:22.279Z,29.64
2022-08-18T14:50:52.929Z,29.46
2022-08-18T14:53:22.044Z,29.50
2022-08-18T14:55:52.460Z,29.52
2022-08-18T14:58:20.774Z,29.82
2022-08-18T15:00:53.240Z,29.67
2022-08-18T15:03:28.336Z,29.72
2022-08-18T15:05:59.088Z,29.40
2022-08-18T15:08:26.657Z,29.45
2022-08-18T15:10:53.621Z,29.61
2022-08-18T15:13:20.630Z,29.78
2022-08-18T15:15:52.892Z,29.59
2022-08-18T15:18:22.808Z,29.64
2022-08-18T15:21:19.470Z,29.51
2022-08-18T15:24:15.002Z,29.33
2022-08-18T15:26:47.872Z,29.57
2022-08-18T15:29:19.142Z,29.54
2022-08-18T15:31:53.713Z,29.76
2022-08-18T15:34:27.456Z,29.67
2022-08-18T15:36:57.251Z,29.51
2022-08-18T15:39:36.383Z,29.45
2022-08-18T15:42:11.054Z,29.31
2022-08-18T15:44:38.204Z,29.34
2022-08-18T15:47:05.869Z,29.65
2022-08-18T15:49:36.103Z,29.52
2022-08-18T15:52:02.849Z,29.53
2022-08-18T15:54:29.587Z,29.66
2022-08-18T15:56:58.421Z,29.63
2022-08-18T15:59:33.193Z,29.51
2022-08-18T16:02:06.200Z,29.50
2022-08-18T16:04:39.512Z,29.42
2022-08-18T16:07:07.140Z,29.53
2022-08-18T16:09:36.837Z,29.54
2022-08-18T16:12:05.480Z,29.58
2022-08-18T16:14:32.026Z,29.63
2022-08-18T16:17:00.382Z,29.74
2022-08-18T16:19:30.219Z,29.75
2022-08-18T16:21:58.283Z,29.48
2022-08-18T16:24:25.332Z,29.32
2022-08-18T16:26:52.128Z,29.28
2022-08-18T16:29:19.365Z,29.21
2022-08-18T16:31:46.449Z,29.25
2022-08-18T16:34:13.512Z,29.32
2022-08-18T16:36:40.228Z,29.16
2022-08-18T16:41:48.108Z,28.61
2022-08-18T16:44:17.152Z,28.68
2022-08-18T16:46:44.124Z,28.52
2022-08-18T16:49:11.045Z,28.41
2022-08-18T16:51:37.720Z,28.53
2022-08-18T16:54:05.586Z,28.63
2022-08-18T16:56:35.769Z,28.73
2022-08-18T16:59:21.091Z,28.59
2022-08-18T17:02:06.322Z,28.54
2022-08-18T17:04:33.889Z,28.62
2022-08-18T17:07:05.140Z,28.43
2022-08-18T17:09:33.428Z,28.45
2022-08-18T17:12:00.641Z,28.36
2022-08-18T17:14:29.842Z,28.26
2022-08-18T17:16:58.556Z,28.26
2022-08-18T17:19:29.946Z,28.11
2022-08-18T17:21:56.588Z,28.03
2022-08-18T17:24:31.135Z,27.90
2022-08-18T17:27:26.156Z,27.83
2022-08-18T17:29:53.322Z,27.79
2022-08-18T17:32:31.651Z,27.88
2022-08-18T17:35:07.249Z,27.86
2022-08-18T17:37:36.778Z,27.83
2022-08-18T17:40:10.724Z,27.62
2022-08-18T17:42:43.341Z,27.53
2022-08-18T17:45:21.571Z,27.61
2022-08-18T17:48:00.758Z,27.55
2022-08-18T17:50:53.213Z,27.61
2022-08-18T17:53:27.220Z,27.57
2022-08-18T17:56:01.866Z,27.34
2022-08-18T17:58:48.199Z,27.21
2022-08-18T18:01:15.466Z,27.23
2022-08-18T18:03:50.581Z,27.14
2022-08-18T18:06:35.296Z,27.04
2022-08-18T18:09:09.325Z,27.02
2022-08-18T18:11:42.875Z,27.08
2022-08-18T18:14:41.273Z,26.83
2022-08-18T18:17:20.008Z,26.55
2022-08-18T18:19:50.280Z,26.32
2022-08-18T18:22:25.981Z,26.24
2022-08-18T18:24:59.228Z,26.21
2022-08-18T18:27:33.195Z,26.02
2022-08-18T18:30:06.420Z,26.00
2022-08-18T18:32:38.913Z,26.10
2022-08-18T18:35:23.741Z,25.97
2022-08-18T18:38:05.170Z,25.94
2022-08-18T18:40:41.331Z,25.86
2022-08-18T18:43:27.163Z,25.87
2022-08-18T18:46:19.059Z,25.75
2022-08-18T18:48:52.703Z,25.80
2022-08-18T18:51:35.864Z,25.81
2022-08-18T18:54:34.881Z,25.70
2022-08-18T18:57:03.435Z,25.75
2022-08-18T18:59:45.933Z,25.61
2022-08-18T19:02:50.165Z,25.62
2022-08-18T19:05:28.057Z,25.64
2022-08-18T19:08:22.542Z,25.64
2022-08-18T19:11:10.977Z,25.65
2022-08-18T19:13:41.865Z,25.64
2022-08-18T19:16:44.299Z,25.61
2022-08-18T19:19:47.847Z,25.55
2022-08-18T19:22:24.868Z,25.60
2022-08-18T19:25:07.102Z,25.62
2022-08-18T19:27:40.076Z,25.50
2022-08-18T19:30:11.513Z,25.56
2022-08-18T19:32:43.572Z,25.46
2022-08-18T19:35:19.002Z,25.48
2022-08-18T19:37:59.399Z,25.47
2022-08-18T19:41:00.315Z,25.46
2022-08-18T19:43:49.905Z,25.29
2022-08-18T19:46:36.178Z,25.34
2022-08-18T19:49:19.698Z,25.29
2022-08-18T19:51:50.377Z,25.26
2022-08-18T19:54:50.852Z,25.12
2022-08-18T19:57:42.268Z,25.03
2022-08-18T20:00:26.681Z,24.99
2022-08-18T20:03:14.674Z,24.97
2022-08-18T20:06:34.759Z,24.97
2022-08-18T20:09:28.120Z,25.00
2022-08-18T20:12:22.344Z,25.01
2022-08-18T20:15:01.822Z,24.88
2022-08-18T20:17:28.803Z,24.65
2022-08-18T20:19:55.240Z,24.63
2022-08-18T20:22:24.795Z,24.63
2022-08-18T20:24:54.278Z,24.58
2022-08-18T20:27:25.949Z,24.54
2022-08-18T20:30:08.676Z,24.64
2022-08-18T20:32:36.410Z,24.60
2022-08-18T20:38:13.140Z,24.55
2022-08-18T20:40:55.310Z,24.56
2022-08-18T20:43:26.610Z,24.49
2022-08-18T20:46:06.798Z,24.54
2022-08-18T20:48:51.445Z,24.57
2022-08-18T20:51:28.694Z,24.56
2022-08-18T20:54:04.442Z,24.63
2022-08-18T20:56:46.515Z,24.62
2022-08-18T20:59:29.679Z,24.49
2022-08-18T21:02:01.876Z,24.40
2022-08-18T21:04:49.122Z,24.23
2022-08-18T21:07:36.446Z,24.31
2022-08-18T21:13:05.931Z,24.26
2022-08-18T21:15:38.212Z,24.20
2022-08-18T21:18:20.014Z,23.86
2022-08-18T21:20:48.341Z,23.45
2022-08-18T21:23:23.666Z,23.23
2022-08-18T21:26:17.443Z,22.95
2022-08-18T21:28:54.501Z,22.82
2022-08-18T21:31:43.953Z,22.76
2022-08-18T21:34:28.557Z,22.65
2022-08-18T21:36:58.058Z,22.57
2022-08-18T21:39:25.081Z,22.53
2022-08-18T21:41:54.517Z,22.53
2022-08-18T21:44:41.811Z,22.39
2022-08-18T21:47:29.226Z,22.49
2022-08-18T21:50:10.575Z,22.41
2022-08-18T21:52:40.352Z,22.38
2022-08-18T21:55:19.133Z,22.24
2022-08-18T21:58:01.678Z,21.87
2022-08-18T22:00:39.841Z,21.79
2022-08-18T22:03:18.490Z,21.87
2022-08-18T22:05:58.948Z,21.97
2022-08-18T22:08:29.329Z,22.01
2022-08-18T22:12:00.570Z,22.01
2022-08-18T22:14:55.155Z,22.05
2022-08-18T22:17:28.260Z,21.97
2022-08-18T22:19:55.591Z,22.00
2022-08-18T22:22:45.467Z,22.06
2022-08-18T22:25:13.015Z,22.03
2022-08-18T22:27:40.148Z,21.94
2022-08-18T22:30:07.112Z,21.94
2022-08-18T22:32:36.301Z,21.96
2022-08-18T22:35:05.149Z,21.98
2022-08-18T22:37:39.862Z,22.00
2022-08-18T22:40:10.602Z,21.79
2022-08-18T22:42:37.997Z,21.33
2022-08-18T22:45:14.922Z,21.15
2022-08-18T22:47:46.893Z,21.11
2022-08-18T22:50:13.693Z,21.14
2022-08-18T22:52:47.282Z,21.25
2022-08-18T22:55:17.907Z,21.13
2022-08-18T22:57:48.725Z,21.00
2022-08-18T23:00:18.167Z,20.99
2022-08-18T23:02:47.623Z,20.98
2022-08-18T23:05:16.551Z,20.99
2022-08-18T23:07:43.114Z,20.99
2022-08-18T23:10:14.159Z,20.93
2022-08-18T23:12:42.598Z,20.80
2022-08-18T23:15:12.446Z,20.72
2022-08-18T23:17:40.610Z,20.67
2022-08-18T23:20:11.426Z,20.75
2022-08-18T23:22:41.450Z,20.79
2022-08-18T23:25:09.392Z,20.79
2022-08-18T23:27:36.718Z,20.76
2022-08-18T23:30:04.794Z,20.73
2022-08-18T23:32:32.050Z,20.82
2022-08-18T23:34:58.964Z,20.86
2022-08-18T23:37:25.467Z,20.78
2022-08-18T23:39:52.140Z,20.76
2022-08-18T23:42:18.704Z,20.87
2022-08-18T23:44:49.675Z,20.86
2022-08-18T23:47:18.571Z,20.88
2022-08-18T23:49:45.228Z,20.82
2022-08-18T23:52:11.820Z,20.67
2022-08-18T23:54:39.021Z,20.67
2022-08-18T23:57:05.762Z,20.68
2022-08-18T23:59:32.271Z,20.86
