createdAt,value
2019-06-10T01:55:56.976Z,2.92
2019-06-10T01:58:31.503Z,3.80
2019-06-10T02:01:06.646Z,3.77
2019-06-10T02:03:41.515Z,3.47
2019-06-10T02:06:16.129Z,3.90
2019-06-10T02:08:45.185Z,3.80
2019-06-10T02:11:18.777Z,3.83
2019-06-10T02:13:48.779Z,3.98
2019-06-10T02:16:24.073Z,4.28
2019-06-10T02:19:00.405Z,3.70
2019-06-10T02:21:31.131Z,4.05
2019-06-10T02:24:02.302Z,3.55
2019-06-10T02:26:32.085Z,4.25
2019-06-10T02:29:05.043Z,4.37
2019-06-10T02:31:37.411Z,4.00
2019-06-10T02:34:07.140Z,3.98
2019-06-10T02:36:38.558Z,4.10
2019-06-10T02:39:10.405Z,3.75
2019-06-10T02:41:44.683Z,3.95
2019-06-10T02:44:19.644Z,4.30
2019-06-10T02:46:49.901Z,4.80
2019-06-10T02:49:42.717Z,4.55
2019-06-10T02:51:55.606Z,4.00
2019-06-10T02:54:31.387Z,3.45
2019-06-10T02:57:04.107Z,3.47
2019-06-10T02:59:36.386Z,3.95
2019-06-10T03:02:13.518Z,3.50
2019-06-10T03:04:43.460Z,3.30
2019-06-10T03:07:15.784Z,4.10
2019-06-10T03:09:48.162Z,4.17
2019-06-10T03:12:23.971Z,5.17
2019-06-10T03:14:53.954Z,4.42
2019-06-10T03:17:28.159Z,4.17
2019-06-10T03:20:03.629Z,4.00
2019-06-10T03:22:35.999Z,4.35
2019-06-10T03:25:06.536Z,4.47
2019-06-10T03:27:42.398Z,3.65
2019-06-10T03:30:16.887Z,3.92
2019-06-10T03:32:49.619Z,4.03
2019-06-10T03:35:26.845Z,4.20
2019-06-10T03:37:59.415Z,3.87
2019-06-10T03:40:46.727Z,4.17
2019-06-10T03:43:23.517Z,4.53
2019-06-10T03:45:53.081Z,4.03
2019-06-10T03:48:29.539Z,4.05
2019-06-10T03:51:03.068Z,4.80
2019-06-10T03:53:35.776Z,4.90
2019-06-10T03:56:12.832Z,4.95
2019-06-10T03:58:47.911Z,4.80
2019-06-10T04:01:19.487Z,4.33
2019-06-10T04:03:56.872Z,3.87
2019-06-10T04:06:27.688Z,4.33
2019-06-10T04:09:05.298Z,4.08
2019-06-10T04:11:43.365Z,3.12
2019-06-10T04:14:17.511Z,4.30
2019-06-10T04:16:48.918Z,4.33
2019-06-10T04:19:23.584Z,4.20
2019-06-10T04:21:59.341Z,4.00
2019-06-10T04:24:32.831Z,4.10
2019-06-10T04:27:04.924Z,4.53
2019-06-10T04:29:39.335Z,4.35
2019-06-10T04:32:12.270Z,4.22
2019-06-10T05:16:38.402Z,4.42
2019-06-10T05:19:08.351Z,4.12
2019-06-10T05:21:42.423Z,4.72
2019-06-10T05:42:18.046Z,4.42
2019-06-10T05:45:03.377Z,5.20
2019-06-10T05:47:35.863Z,4.60
2019-06-10T05:50:05.269Z,4.58
2019-06-10T05:52:35.894Z,4.85
2019-06-10T05:55:06.686Z,4.85
2019-06-10T05:58:06.093Z,5.10
2019-06-10T06:00:39.427Z,4.90
2019-06-10T06:03:18.866Z,4.67
2019-06-10T06:05:52.544Z,4.30
2019-06-10T06:08:25.130Z,4.53
2019-06-10T06:10:54.861Z,4.40
2019-06-10T06:13:25.375Z,3.90
2019-06-10T06:15:56.751Z,4.55
2019-06-10T06:18:29.992Z,4.67
2019-06-10T06:21:20.622Z,4.37
2019-06-10T06:23:38.274Z,4.10
2019-06-10T06:26:15.866Z,4.28
2019-06-10T06:28:53.546Z,4.62
2019-06-10T06:31:36.052Z,3.95
2019-06-10T06:34:16.292Z,3.98
2019-06-10T06:36:52.936Z,4.47
2019-06-10T06:39:25.325Z,4.37
2019-06-10T06:41:58.229Z,3.95
2019-06-10T06:44:33.026Z,4.45
2019-06-10T06:47:03.876Z,4.17
2019-06-10T06:49:38.621Z,4.17
2019-06-10T06:52:38.901Z,4.03
2019-06-10T07:29:45.384Z,4.10
2019-06-10T08:23:12.974Z,5.10
2019-06-10T08:25:46.043Z,5.67
2019-06-10T08:28:22.303Z,5.00
2019-06-10T08:31:50.117Z,4.85
2019-06-10T08:34:33.025Z,5.10
2019-06-10T08:37:58.228Z,5.00
2019-06-10T08:40:32.427Z,4.97
2019-06-10T08:43:04.310Z,4.92
2019-06-10T08:48:33.812Z,5.08
2019-06-10T08:51:03.287Z,4.45
2019-06-10T09:06:38.797Z,4.62
2019-06-10T09:20:27.149Z,4.53
2019-06-10T09:23:55.863Z,4.53
2019-06-10T15:58:53.828Z,4.17
2019-06-10T16:13:04.448Z,4.35
2019-06-10T17:08:42.249Z,3.85
2019-06-10T19:09:24.655Z,3.20
2019-06-10T19:56:57.317Z,2.62
2019-06-10T20:00:13.001Z,2.60
2019-06-10T20:02:46.936Z,2.70
2019-06-10T20:10:29.454Z,2.87
2019-06-10T20:14:05.573Z,2.95
2019-06-10T20:16:35.573Z,2.75
2019-06-10T20:19:07.353Z,2.50
