createdAt,value
2022-08-05T00:07:58.729Z,100457.38
2022-08-05T00:17:41.071Z,100447.53
2022-08-05T00:27:43.506Z,100424.22
2022-08-05T00:37:52.645Z,100426.41
2022-08-05T00:47:57.812Z,100421.03
2022-08-05T00:58:07.727Z,100418.00
2022-08-05T01:08:41.080Z,100439.94
2022-08-05T01:18:40.849Z,100453.53
2022-08-05T01:29:05.175Z,100452.66
2022-08-05T01:39:07.462Z,100434.81
2022-08-05T01:49:22.849Z,100407.22
2022-08-05T01:59:28.380Z,100416.66
2022-08-05T02:09:32.728Z,100441.22
2022-08-05T02:19:47.272Z,100542.31
2022-08-05T02:29:59.623Z,100609.56
2022-08-05T02:40:03.424Z,100588.53
2022-08-05T02:50:08.080Z,100607.00
2022-08-05T03:00:14.888Z,100624.84
2022-08-05T03:10:24.379Z,100597.72
2022-08-05T03:20:27.011Z,100636.44
2022-08-05T03:30:34.087Z,100653.69
2022-08-05T03:40:40.343Z,100654.88
2022-08-05T03:50:59.024Z,100623.09
2022-08-05T04:01:11.136Z,100569.50
2022-08-05T04:11:15.287Z,100581.53
2022-08-05T04:22:09.623Z,100514.94
2022-08-05T04:31:39.731Z,100451.97
2022-08-05T04:41:41.733Z,100446.47
2022-08-05T04:51:44.308Z,100438.97
2022-08-05T05:02:08.338Z,100529.97
2022-08-05T05:12:08.266Z,100533.03
2022-08-05T05:22:24.551Z,100552.91
2022-08-05T05:32:28.405Z,100559.69
2022-08-05T05:42:31.366Z,100585.69
2022-08-05T05:52:37.991Z,100596.41
2022-08-05T06:02:42.820Z,100592.50
2022-08-05T06:12:44.707Z,100564.38
2022-08-05T06:22:47.177Z,100575.66
2022-08-05T06:32:50.808Z,100610.94
2022-08-05T06:42:52.960Z,100615.75
2022-08-05T06:53:03.936Z,100621.19
2022-08-05T07:03:13.701Z,100634.41
2022-08-05T07:13:57.989Z,100649.31
2022-08-05T07:24:01.324Z,100659.94
2022-08-05T07:34:03.481Z,100662.91
2022-08-05T07:44:18.452Z,100669.75
2022-08-05T07:54:30.821Z,100688.78
2022-08-05T08:04:37.667Z,100706.63
2022-08-05T08:14:40.893Z,100724.13
2022-08-05T08:24:51.111Z,100741.84
2022-08-05T08:34:54.224Z,100750.13
2022-08-05T08:45:25.336Z,100759.03
2022-08-05T08:55:32.129Z,100770.59
2022-08-05T09:06:07.437Z,100747.28
2022-08-05T09:16:14.646Z,100743.69
2022-08-05T09:26:20.844Z,100760.97
2022-08-05T09:36:27.883Z,100759.94
2022-08-05T09:46:35.525Z,100786.59
2022-08-05T09:56:40.190Z,100791.41
2022-08-05T10:06:59.361Z,100811.13
2022-08-05T10:17:39.791Z,100820.78
2022-08-05T10:28:13.435Z,100866.88
2022-08-05T10:38:02.764Z,100890.00
2022-08-05T10:48:31.589Z,100911.97
2022-08-05T10:58:48.589Z,100917.81
2022-08-05T11:09:13.242Z,100931.50
2022-08-05T11:20:10.472Z,100942.22
2022-08-05T11:30:00.292Z,100982.06
2022-08-05T11:40:03.878Z,100996.84
2022-08-05T11:50:07.094Z,100997.09
2022-08-05T12:00:27.569Z,101010.88
2022-08-05T12:10:42.997Z,100990.22
2022-08-05T12:20:48.167Z,101004.00
2022-08-05T12:30:51.473Z,101017.31
2022-08-05T12:40:56.219Z,101028.53
2022-08-05T12:52:10.841Z,101027.28
2022-08-05T13:02:00.941Z,101047.94
2022-08-05T13:12:07.907Z,101054.06
2022-08-05T13:22:14.989Z,101046.09
2022-08-05T13:32:35.108Z,101045.00
2022-08-05T13:42:41.610Z,101047.88
2022-08-05T13:52:43.363Z,101058.91
2022-08-05T14:02:45.828Z,101049.03
2022-08-05T14:12:49.273Z,101045.78
2022-08-05T14:23:00.241Z,101045.13
2022-08-05T14:33:02.095Z,101052.00
2022-08-05T14:43:04.911Z,101041.81
2022-08-05T14:53:13.229Z,101042.38
2022-08-05T15:03:15.455Z,101044.66
2022-08-05T15:13:17.377Z,101048.38
2022-08-05T15:23:19.800Z,101064.88
2022-08-05T15:34:19.520Z,101069.28
2022-08-05T15:43:45.687Z,101077.38
2022-08-05T15:53:51.847Z,101084.13
2022-08-05T16:03:53.645Z,101092.69
2022-08-05T16:13:55.301Z,101104.78
2022-08-05T16:24:01.606Z,101100.53
2022-08-05T16:34:05.698Z,101115.13
2022-08-05T16:44:14.044Z,101116.53
2022-08-05T16:54:22.491Z,101130.53
2022-08-05T17:04:29.206Z,101143.06
2022-08-05T17:14:37.362Z,101149.81
2022-08-05T17:24:45.310Z,101160.66
2022-08-05T17:34:49.687Z,101172.31
2022-08-05T17:44:51.678Z,101168.31
2022-08-05T17:54:53.528Z,101186.38
2022-08-05T18:04:55.505Z,101198.63
2022-08-05T18:14:57.269Z,101205.81
2022-08-05T18:25:00.543Z,101230.94
2022-08-05T18:35:03.503Z,101240.91
2022-08-05T18:45:07.901Z,101250.63
2022-08-05T18:55:11.917Z,101254.59
2022-08-05T19:06:05.840Z,101268.94
2022-08-05T19:15:59.842Z,101288.41
2022-08-05T19:26:01.775Z,101306.09
2022-08-05T19:36:06.397Z,101332.94
2022-08-05T19:46:16.878Z,101350.19
2022-08-05T19:56:32.631Z,101377.34
2022-08-05T20:06:45.993Z,101389.75
2022-08-05T20:16:48.613Z,101399.28
2022-08-05T20:26:50.452Z,101426.34
2022-08-05T20:36:52.231Z,101434.81
2022-08-05T20:46:54.533Z,101443.72
2022-08-05T20:56:57.657Z,101452.06
2022-08-05T21:07:00.231Z,101461.78
2022-08-05T21:17:05.143Z,101481.16
2022-08-05T21:27:07.689Z,101476.16
2022-08-05T21:37:09.700Z,101483.56
2022-08-05T21:47:17.315Z,101510.13
2022-08-05T21:57:33.722Z,101522.28
2022-08-05T22:07:40.436Z,101516.59
2022-08-05T22:18:00.141Z,101515.81
2022-08-05T22:28:08.390Z,101534.75
2022-08-05T22:38:13.538Z,101536.75
2022-08-05T22:48:16.977Z,101558.09
2022-08-05T22:58:28.569Z,101573.56
2022-08-05T23:08:30.744Z,101582.94
2022-08-05T23:18:32.484Z,101596.78
2022-08-05T23:28:34.187Z,101616.00
2022-08-05T23:38:36.122Z,101645.13
2022-08-05T23:48:37.857Z,101654.00
2022-08-05T23:58:39.465Z,101655.81
