createdAt,value
2023-03-02T00:07:07.723Z,794.00
2023-03-02T00:08:07.759Z,790.00
2023-03-02T00:09:07.788Z,785.00
2023-03-02T00:10:07.861Z,787.00
2023-03-02T00:11:07.900Z,788.00
2023-03-02T00:12:07.954Z,788.00
2023-03-02T00:13:08.003Z,788.00
2023-03-02T00:14:08.052Z,789.00
2023-03-02T00:15:08.087Z,788.00
2023-03-02T00:16:08.315Z,789.00
2023-03-02T00:17:08.216Z,788.00
2023-03-02T00:18:08.245Z,788.00
2023-03-02T00:19:08.364Z,790.00
2023-03-02T00:20:08.349Z,790.00
2023-03-02T00:21:08.399Z,791.00
2023-03-02T00:22:10.142Z,791.00
2023-03-02T00:23:08.532Z,793.00
2023-03-02T00:24:08.558Z,793.00
2023-03-02T00:25:08.616Z,792.00
2023-03-02T00:26:08.624Z,791.00
2023-03-02T00:27:08.732Z,789.00
2023-03-02T00:28:08.670Z,789.00
2023-03-02T00:29:08.725Z,791.00
2023-03-02T00:30:08.775Z,789.00
2023-03-02T00:31:08.865Z,788.00
2023-03-02T00:32:08.910Z,790.00
2023-03-02T00:33:08.948Z,789.00
2023-03-02T00:34:09.003Z,789.00
2023-03-02T00:35:09.073Z,788.00
2023-03-02T00:36:09.133Z,787.00
2023-03-02T00:37:09.163Z,784.00
2023-03-02T00:38:09.237Z,785.00
2023-03-02T00:39:09.256Z,786.00
2023-03-02T00:40:09.270Z,788.00
2023-03-02T00:41:09.272Z,787.00
2023-03-02T00:42:09.262Z,787.00
2023-03-02T00:43:09.281Z,789.00
2023-03-02T00:44:09.307Z,789.00
2023-03-02T00:45:09.371Z,789.00
2023-03-02T00:46:09.408Z,790.00
2023-03-02T00:47:09.426Z,790.00
2023-03-02T00:48:09.476Z,787.00
2023-03-02T00:49:09.518Z,785.00
2023-03-02T00:50:09.583Z,787.00
2023-03-02T00:51:09.609Z,788.00
2023-03-02T00:52:09.651Z,788.00
2023-03-02T00:53:09.682Z,788.00
2023-03-02T00:54:09.731Z,785.00
2023-03-02T00:55:09.797Z,787.00
2023-03-02T00:56:09.866Z,786.00
2023-03-02T00:57:09.931Z,783.00
2023-03-02T00:58:09.944Z,783.00
2023-03-02T00:59:09.954Z,780.00
2023-03-02T01:00:09.954Z,778.00
2023-03-02T01:01:09.976Z,775.00
2023-03-02T01:02:10.060Z,776.00
2023-03-02T01:03:10.131Z,779.00
2023-03-02T01:04:10.136Z,781.00
2023-03-02T01:05:10.187Z,780.00
2023-03-02T01:06:10.244Z,781.00
2023-03-02T01:07:10.297Z,785.00
2023-03-02T01:08:10.351Z,785.00
2023-03-02T01:09:10.403Z,783.00
2023-03-02T01:10:10.437Z,780.00
2023-03-02T01:11:10.628Z,782.00
2023-03-02T01:12:10.555Z,781.00
2023-03-02T01:13:10.608Z,786.00
2023-03-02T01:14:10.661Z,786.00
2023-03-02T01:15:10.686Z,787.00
2023-03-02T01:16:10.752Z,786.00
2023-03-02T01:17:10.734Z,788.00
2023-03-02T01:18:12.128Z,787.00
2023-03-02T01:19:10.848Z,786.00
2023-03-02T01:20:10.913Z,785.00
2023-03-02T01:21:10.960Z,784.00
2023-03-02T01:22:11.032Z,781.00
2023-03-02T01:23:11.084Z,783.00
2023-03-02T01:24:11.144Z,785.00
2023-03-02T01:25:11.201Z,783.00
2023-03-02T01:26:11.234Z,783.00
2023-03-02T01:27:11.296Z,781.00
2023-03-02T01:28:11.330Z,779.00
2023-03-02T01:29:11.401Z,780.00
2023-03-02T01:30:11.441Z,777.00
2023-03-02T01:31:11.524Z,777.00
2023-03-02T01:32:11.610Z,779.00
2023-03-02T01:33:11.614Z,777.00
2023-03-02T01:34:11.678Z,775.00
2023-03-02T01:35:11.714Z,774.00
2023-03-02T01:36:11.774Z,772.00
2023-03-02T01:37:11.825Z,772.00
2023-03-02T01:38:12.005Z,773.00
2023-03-02T01:39:11.955Z,774.00
2023-03-02T01:40:12.017Z,777.00
2023-03-02T01:41:12.072Z,779.00
2023-03-02T01:42:12.125Z,779.00
2023-03-02T01:43:12.172Z,777.00
2023-03-02T01:44:12.196Z,778.00
2023-03-02T01:45:12.255Z,778.00
2023-03-02T01:46:12.389Z,776.00
2023-03-02T01:47:12.344Z,776.00
2023-03-02T01:48:12.383Z,775.00
2023-03-02T01:49:12.365Z,771.00
2023-03-02T01:50:12.396Z,773.00
2023-03-02T01:51:12.424Z,770.00
2023-03-02T01:52:12.455Z,769.00
2023-03-02T01:53:12.477Z,768.00
2023-03-02T01:54:12.504Z,768.00
2023-03-02T01:55:12.532Z,765.00
2023-03-02T01:56:12.569Z,765.00
2023-03-02T01:57:12.600Z,768.00
2023-03-02T01:58:12.639Z,769.00
2023-03-02T01:59:12.703Z,770.00
2023-03-02T02:00:12.761Z,772.00
2023-03-02T02:01:12.868Z,777.00
2023-03-02T02:02:12.893Z,776.00
2023-03-02T02:03:12.951Z,780.00
2023-03-02T02:04:13.103Z,777.00
2023-03-02T02:05:13.079Z,776.00
2023-03-02T02:06:13.149Z,778.00
2023-03-02T02:07:13.214Z,777.00
2023-03-02T02:08:13.280Z,773.00
2023-03-02T02:09:13.353Z,770.00
2023-03-02T02:10:13.442Z,768.00
2023-03-02T02:11:13.456Z,768.00
2023-03-02T02:12:13.527Z,766.00
2023-03-02T02:13:13.580Z,769.00
2023-03-02T02:14:13.663Z,769.00
2023-03-02T02:15:13.707Z,771.00
2023-03-02T02:16:13.828Z,773.00
2023-03-02T02:17:13.828Z,777.00
2023-03-02T02:18:13.871Z,776.00
2023-03-02T02:19:13.921Z,773.00
2023-03-02T02:20:13.979Z,771.00
2023-03-02T02:21:14.039Z,772.00
2023-03-02T02:22:14.080Z,776.00
2023-03-02T02:23:14.130Z,774.00
2023-03-02T02:24:14.182Z,773.00
2023-03-02T02:25:14.229Z,771.00
2023-03-02T02:26:14.275Z,769.00
2023-03-02T02:27:14.327Z,770.00
2023-03-02T02:28:14.373Z,769.00
2023-03-02T02:29:14.419Z,769.00
2023-03-02T02:30:14.482Z,767.00
2023-03-02T02:31:14.587Z,772.00
2023-03-02T02:32:14.746Z,775.00
2023-03-02T02:33:14.671Z,774.00
2023-03-02T02:34:14.736Z,775.00
2023-03-02T02:35:14.800Z,772.00
2023-03-02T02:36:14.854Z,772.00
2023-03-02T02:37:14.901Z,773.00
2023-03-02T02:38:14.950Z,772.00
2023-03-02T02:39:15.005Z,771.00
2023-03-02T02:40:15.057Z,770.00
2023-03-02T03:44:17.741Z,753.00
2023-03-02T03:45:17.773Z,751.00
2023-03-02T03:46:17.884Z,755.00
2023-03-02T03:47:17.844Z,753.00
2023-03-02T03:48:17.837Z,750.00
2023-03-02T03:50:17.851Z,749.00
2023-03-02T03:51:17.862Z,749.00
2023-03-02T03:52:17.904Z,750.00
2023-03-02T03:53:17.925Z,749.00
2023-03-02T03:54:17.966Z,750.00
2023-03-02T03:55:17.979Z,746.00
2023-03-02T03:56:17.990Z,744.00
2023-03-02T03:57:17.983Z,744.00
2023-03-02T03:58:18.074Z,742.00
2023-03-02T03:59:18.050Z,744.00
2023-03-02T04:00:18.100Z,745.00
2023-03-02T04:01:18.189Z,741.00
2023-03-02T04:02:18.210Z,738.00
2023-03-02T04:03:18.224Z,739.00
2023-03-02T04:04:18.257Z,737.00
2023-03-02T04:05:18.313Z,739.00
2023-03-02T04:06:18.356Z,738.00
2023-03-02T04:07:18.386Z,737.00
2023-03-02T04:08:18.403Z,738.00
2023-03-02T04:09:18.435Z,739.00
2023-03-02T04:10:18.452Z,742.00
2023-03-02T04:11:18.459Z,741.00
2023-03-02T04:12:18.493Z,742.00
2023-03-02T04:13:18.544Z,742.00
2023-03-02T04:14:18.697Z,740.00
2023-03-02T04:15:18.660Z,739.00
2023-03-02T04:16:18.762Z,740.00
2023-03-02T04:17:18.759Z,738.00
2023-03-02T04:18:18.801Z,733.00
2023-03-02T04:19:18.860Z,735.00
2023-03-02T04:20:18.928Z,737.00
2023-03-02T04:21:18.987Z,738.00
2023-03-02T04:22:19.042Z,740.00
2023-03-02T04:23:19.100Z,740.00
2023-03-02T04:24:19.157Z,739.00
2023-03-02T04:25:19.208Z,740.00
2023-03-02T04:26:19.266Z,740.00
2023-03-02T04:27:19.316Z,738.00
2023-03-02T07:38:27.861Z,1289.00
2023-03-02T10:20:25.212Z,1885.00
2023-03-02T10:26:25.079Z,1867.00
2023-03-02T10:32:25.014Z,1853.00
2023-03-02T10:33:24.972Z,1849.00
2023-03-02T10:34:24.949Z,1846.00
2023-03-02T10:35:24.994Z,1843.00
2023-03-02T10:36:24.920Z,1843.00
2023-03-02T10:37:24.914Z,1841.00
2023-03-02T10:38:24.855Z,1836.00
2023-03-02T10:39:24.836Z,1834.00
2023-03-02T10:40:24.836Z,1829.00
2023-03-02T10:41:24.768Z,1830.00
2023-03-02T10:42:24.784Z,1824.00
2023-03-02T10:43:24.734Z,1823.00
2023-03-02T10:44:24.709Z,1817.00
2023-03-02T10:45:24.672Z,1814.00
2023-03-02T10:46:24.721Z,1810.00
2023-03-02T10:47:24.640Z,1805.00
2023-03-02T10:48:24.609Z,1800.00
2023-03-02T10:49:24.586Z,1795.00
2023-03-02T10:50:24.560Z,1791.00
2023-03-02T10:51:24.581Z,1792.00
2023-03-02T10:52:24.543Z,1794.00
2023-03-02T10:53:24.501Z,1794.00
2023-03-02T10:54:24.470Z,1792.00
2023-03-02T10:55:24.439Z,1792.00
2023-03-02T10:56:24.418Z,1793.00
2023-03-02T10:57:24.407Z,1792.00
2023-03-02T10:58:24.389Z,1794.00
2023-03-02T10:59:24.362Z,1797.00
2023-03-02T11:00:24.404Z,1793.00
2023-03-02T11:01:24.351Z,1193.00
2023-03-02T11:02:24.309Z,932.00
2023-03-02T11:03:24.282Z,746.00
2023-03-02T11:04:24.315Z,720.00
2023-03-02T11:05:24.260Z,685.00
2023-03-02T11:06:24.245Z,609.00
2023-03-02T11:07:24.241Z,601.00
2023-03-02T11:08:24.221Z,559.00
2023-03-02T11:09:24.212Z,562.00
2023-03-02T11:11:24.233Z,563.00
2023-03-02T11:12:24.226Z,554.00
2023-03-02T13:08:28.046Z,1622.00
2023-03-02T13:11:27.978Z,1674.00
2023-03-02T13:27:28.539Z,1952.00
2023-03-02T13:28:27.732Z,1970.00
2023-03-02T13:29:27.770Z,1983.00
2023-03-02T13:30:28.014Z,1998.00
2023-03-02T13:31:27.914Z,2014.00
2023-03-02T13:32:27.977Z,2035.00
2023-03-02T13:33:27.865Z,2041.00
2023-03-02T13:34:27.891Z,2056.00
2023-03-02T13:35:27.916Z,2075.00
2023-03-02T13:36:27.928Z,2084.00
2023-03-02T13:37:27.966Z,2083.00
2023-03-02T13:38:27.969Z,2083.00
2023-03-02T13:39:28.987Z,2093.00
2023-03-02T13:40:28.021Z,2123.00
2023-03-02T13:41:28.033Z,2133.00
2023-03-02T13:42:28.054Z,2142.00
2023-03-02T13:43:28.065Z,2162.00
2023-03-02T13:44:28.084Z,2179.00
2023-03-02T13:45:28.118Z,2195.00
2023-03-02T13:46:28.187Z,2208.00
2023-03-02T13:47:28.136Z,2221.00
2023-03-02T13:48:28.157Z,2242.00
2023-03-02T13:49:28.185Z,2262.00
2023-03-02T13:50:28.262Z,2278.00
2023-03-02T13:51:28.188Z,2296.00
2023-03-02T13:52:28.213Z,2306.00
2023-03-02T13:53:28.202Z,2309.00
2023-03-02T13:54:28.217Z,2319.00
2023-03-02T13:55:28.233Z,2345.00
2023-03-02T13:56:28.231Z,2376.00
2023-03-02T13:57:30.587Z,2393.00
2023-03-02T13:58:28.259Z,2416.00
2023-03-02T13:59:28.277Z,2430.00
2023-03-02T14:00:28.288Z,2447.00
2023-03-02T14:01:28.388Z,2458.00
2023-03-02T14:02:28.323Z,2478.00
2023-03-02T14:03:28.340Z,2493.00
2023-03-02T14:04:28.423Z,2518.00
2023-03-02T14:05:28.389Z,2535.00
2023-03-02T14:06:28.350Z,2542.00
2023-03-02T14:07:28.372Z,2548.00
2023-03-02T14:08:28.389Z,2557.00
2023-03-02T14:09:28.414Z,2541.00
2023-03-02T14:10:28.425Z,2521.00
2023-03-02T14:11:28.418Z,2509.00
2023-03-02T14:12:28.443Z,2493.00
2023-03-02T14:24:28.653Z,2559.00
2023-03-02T14:26:28.704Z,2575.00
2023-03-02T14:27:28.706Z,2582.00
2023-03-02T14:28:28.726Z,2599.00
2023-03-02T14:29:28.731Z,2619.00
2023-03-02T14:30:28.741Z,2676.00
2023-03-02T14:31:28.780Z,2730.00
2023-03-02T14:32:28.761Z,2712.00
2023-03-02T14:33:28.781Z,2709.00
2023-03-02T14:34:28.798Z,2724.00
2023-03-02T14:35:28.807Z,2763.00
2023-03-02T14:36:28.804Z,2784.00
2023-03-02T14:37:28.816Z,2793.00
2023-03-02T14:38:28.945Z,2805.00
2023-03-02T14:39:28.819Z,2804.00
2023-03-02T14:40:28.858Z,2804.00
2023-03-02T14:41:28.866Z,2794.00
2023-03-02T14:42:28.870Z,2787.00
2023-03-02T14:43:28.916Z,2782.00
2023-03-02T14:44:28.905Z,2782.00
2023-03-02T14:45:30.861Z,2782.00
2023-03-02T14:46:28.991Z,2782.00
2023-03-02T14:47:28.969Z,2777.00
2023-03-02T14:48:28.987Z,2778.00
2023-03-02T14:49:29.002Z,2779.00
2023-03-02T14:50:29.030Z,2781.00
2023-03-02T14:51:29.038Z,2781.00
2023-03-02T14:52:29.054Z,2781.00
2023-03-02T14:53:29.081Z,2782.00
2023-03-02T14:54:29.092Z,2781.00
2023-03-02T14:55:29.119Z,2782.00
2023-03-02T14:56:29.143Z,2783.00
2023-03-02T14:57:29.171Z,2785.00
2023-03-02T14:58:29.183Z,2788.00
2023-03-02T14:59:29.202Z,2787.00
2023-03-02T15:00:29.228Z,2787.00
2023-03-02T15:01:29.284Z,2786.00
2023-03-02T15:02:29.337Z,2785.00
2023-03-02T15:03:29.360Z,2786.00
2023-03-02T15:04:29.309Z,2783.00
2023-03-02T15:05:29.332Z,2778.00
2023-03-02T15:06:29.359Z,2775.00
2023-03-02T15:07:29.383Z,2771.00
2023-03-02T15:08:29.420Z,2771.00
2023-03-02T15:09:29.503Z,2767.00
2023-03-02T15:10:29.466Z,2763.00
2023-03-02T15:11:29.500Z,2762.00
2023-03-02T15:12:29.512Z,2762.00
2023-03-02T15:13:29.546Z,2761.00
2023-03-02T15:14:29.566Z,2768.00
2023-03-02T15:15:29.583Z,2768.00
2023-03-02T15:16:29.649Z,2767.00
2023-03-02T15:17:29.627Z,2763.00
2023-03-02T15:18:29.657Z,2762.00
2023-03-02T15:19:29.703Z,2765.00
2023-03-02T15:20:29.730Z,2763.00
2023-03-02T15:21:29.757Z,2763.00
2023-03-02T15:22:29.777Z,2767.00
2023-03-02T15:23:29.796Z,2765.00
2023-03-02T15:24:32.065Z,2761.00
2023-03-02T15:25:29.799Z,2759.00
2023-03-02T15:26:29.798Z,2755.00
2023-03-02T15:27:29.765Z,2753.00
2023-03-02T15:28:29.737Z,2751.00
2023-03-02T15:29:29.722Z,2750.00
2023-03-02T15:30:29.696Z,2757.00
2023-03-02T15:31:29.702Z,2754.00
2023-03-02T15:32:29.702Z,2751.00
2023-03-02T15:33:29.632Z,2750.00
2023-03-02T15:34:29.620Z,2748.00
2023-03-02T15:35:29.744Z,2748.00
2023-03-02T15:36:29.569Z,2744.00
2023-03-02T15:37:29.557Z,2745.00
2023-03-02T15:38:29.531Z,2741.00
2023-03-02T15:39:29.507Z,2741.00
2023-03-02T15:40:29.485Z,2743.00
2023-03-02T15:41:29.453Z,2739.00
2023-03-02T15:42:29.444Z,2731.00
2023-03-02T15:43:29.434Z,2727.00
2023-03-02T15:44:29.401Z,2723.00
2023-03-02T15:45:29.358Z,2718.00
2023-03-02T15:46:29.389Z,2715.00
2023-03-02T15:47:29.328Z,2718.00
2023-03-02T15:48:29.306Z,2712.00
2023-03-02T15:49:29.316Z,2712.00
2023-03-02T15:50:29.253Z,2710.00
2023-03-02T15:51:29.227Z,2709.00
2023-03-02T15:52:29.208Z,2707.00
2023-03-02T15:53:29.175Z,2708.00
2023-03-02T15:54:29.150Z,2704.00
2023-03-02T15:55:29.149Z,2699.00
2023-03-02T15:56:38.836Z,2697.00
2023-03-02T15:57:30.099Z,2693.00
2023-03-02T15:58:29.074Z,2693.00
2023-03-02T16:56:30.451Z,2603.00
2023-03-02T17:14:30.601Z,2565.00
2023-03-02T17:19:19.636Z,2546.00
2023-03-02T17:20:19.712Z,2549.00
2023-03-02T17:21:19.764Z,2550.00
2023-03-02T17:22:19.837Z,2552.00
2023-03-02T17:23:19.906Z,2561.00
2023-03-02T17:24:19.946Z,2560.00
2023-03-02T17:25:19.953Z,2555.00
2023-03-02T17:26:19.978Z,2556.00
2023-03-02T17:27:25.368Z,2555.00
2023-03-02T17:28:21.041Z,2560.00
2023-03-02T17:29:20.070Z,2555.00
2023-03-02T17:30:20.097Z,2555.00
2023-03-02T17:31:20.113Z,2555.00
2023-03-02T17:32:20.176Z,2557.00
2023-03-02T17:33:20.135Z,2552.00
2023-03-02T17:34:20.142Z,2537.00
2023-03-02T17:35:20.168Z,2537.00
2023-03-02T17:36:20.212Z,2532.00
2023-03-02T17:37:20.182Z,2538.00
2023-03-02T17:38:20.198Z,2536.00
2023-03-02T17:39:20.209Z,2541.00
2023-03-02T17:40:20.214Z,2541.00
2023-03-02T17:41:20.233Z,2545.00
2023-03-02T17:42:20.242Z,2543.00
2023-03-02T17:43:20.248Z,2544.00
2023-03-02T17:44:20.276Z,2545.00
2023-03-02T17:45:20.300Z,2544.00
2023-03-02T17:46:20.459Z,2542.00
2023-03-02T17:47:20.313Z,2548.00
2023-03-02T17:48:20.349Z,2553.00
2023-03-02T17:49:20.340Z,2555.00
2023-03-02T17:50:20.362Z,2549.00
2023-03-02T17:51:20.376Z,2546.00
2023-03-02T17:52:20.397Z,2542.00
2023-03-02T17:53:20.407Z,2540.00
2023-03-02T17:54:20.445Z,2536.00
2023-03-02T17:55:20.451Z,2537.00
2023-03-02T17:56:20.462Z,2535.00
2023-03-02T17:57:20.511Z,2532.00
2023-03-02T17:58:20.493Z,2535.00
2023-03-02T17:59:20.573Z,2534.00
2023-03-02T18:00:20.603Z,2534.00
2023-03-02T18:01:20.560Z,2536.00
2023-03-02T18:02:20.588Z,2536.00
2023-03-02T18:03:20.702Z,2531.00
2023-03-02T18:04:20.681Z,2530.00
2023-03-02T18:05:20.631Z,2525.00
2023-03-02T18:06:20.690Z,2523.00
2023-03-02T18:07:20.660Z,2517.00
2023-03-02T18:08:20.669Z,2519.00
2023-03-02T18:09:20.688Z,2515.00
2023-03-02T18:10:20.714Z,2516.00
2023-03-02T18:11:20.736Z,2517.00
2023-03-02T18:12:20.761Z,2518.00
2023-03-02T18:13:20.776Z,2518.00
2023-03-02T18:14:20.789Z,2524.00
2023-03-02T18:15:20.809Z,2522.00
2023-03-02T18:16:20.837Z,2515.00
2023-03-02T18:17:20.836Z,2514.00
2023-03-02T18:18:20.837Z,2511.00
2023-03-02T18:19:20.858Z,2510.00
2023-03-02T18:20:20.881Z,2506.00
2023-03-02T18:21:20.893Z,2508.00
2023-03-02T18:22:20.921Z,2505.00
2023-03-02T18:23:20.958Z,2504.00
2023-03-02T18:24:20.990Z,2508.00
2023-03-02T18:25:21.017Z,2507.00
2023-03-02T18:26:21.048Z,2509.00
2023-03-02T18:27:21.141Z,2505.00
2023-03-02T18:28:21.115Z,2502.00
2023-03-02T18:29:21.148Z,2502.00
2023-03-02T18:30:21.177Z,2501.00
2023-03-02T18:31:21.250Z,2500.00
2023-03-02T18:32:21.304Z,2497.00
2023-03-02T18:33:21.283Z,2488.00
2023-03-02T18:34:21.312Z,2492.00
2023-03-02T18:35:21.352Z,2495.00
2023-03-02T18:36:21.381Z,2495.00
2023-03-02T18:37:21.413Z,2497.00
2023-03-02T18:38:21.443Z,2491.00
2023-03-02T18:39:21.479Z,2486.00
2023-03-02T18:40:21.504Z,2484.00
2023-03-02T18:41:21.542Z,2481.00
2023-03-02T18:42:21.564Z,2479.00
2023-03-02T18:43:21.605Z,2475.00
2023-03-02T18:44:21.641Z,2475.00
2023-03-02T18:45:21.702Z,2479.00
2023-03-02T18:46:21.754Z,2481.00
2023-03-02T18:47:21.739Z,2484.00
2023-03-02T18:48:21.780Z,2482.00
2023-03-02T18:49:21.827Z,2476.00
2023-03-02T18:50:21.842Z,2474.00
2023-03-02T18:51:21.904Z,2469.00
2023-03-02T18:52:21.912Z,2468.00
2023-03-02T18:53:21.963Z,2468.00
2023-03-02T18:54:21.984Z,2464.00
2023-03-02T18:55:22.033Z,2456.00
2023-03-02T18:56:22.059Z,2456.00
2023-03-02T18:57:22.090Z,2455.00
2023-03-02T18:58:22.152Z,2455.00
2023-03-02T18:59:22.159Z,2456.00
2023-03-02T19:00:22.212Z,2454.00
2023-03-02T19:01:22.359Z,2454.00
2023-03-02T19:02:22.361Z,2450.00
2023-03-02T19:03:22.291Z,2444.00
2023-03-02T19:04:22.334Z,2443.00
2023-03-02T19:05:22.367Z,2436.00
2023-03-02T19:06:22.415Z,2435.00
2023-03-02T19:07:22.456Z,2432.00
2023-03-02T19:08:22.482Z,2437.00
2023-03-02T19:09:22.528Z,2442.00
2023-03-02T19:10:22.565Z,2442.00
2023-03-02T19:11:22.601Z,2437.00
2023-03-02T19:12:22.638Z,2431.00
2023-03-02T19:13:22.677Z,2426.00
2023-03-02T19:14:22.726Z,2426.00
2023-03-02T19:15:22.761Z,2430.00
2023-03-02T19:16:22.861Z,2432.00
2023-03-02T19:17:22.836Z,2429.00
2023-03-02T19:18:22.877Z,2429.00
2023-03-02T19:59:24.486Z,2389.00
2023-03-02T20:00:24.526Z,2386.00
2023-03-02T20:01:24.616Z,2385.00
2023-03-02T20:02:24.668Z,2385.00
2023-03-02T20:03:24.650Z,2381.00
2023-03-02T20:04:24.719Z,2380.00
2023-03-02T20:05:24.742Z,2380.00
2023-03-02T20:06:24.930Z,2381.00
2023-03-02T20:07:24.835Z,2378.00
2023-03-02T20:08:24.904Z,2375.00
2023-03-02T20:09:24.918Z,2370.00
2023-03-02T20:10:24.973Z,2367.00
2023-03-02T20:11:25.036Z,2366.00
2023-03-02T20:12:25.069Z,2362.00
2023-03-02T20:13:27.168Z,2362.00
2023-03-02T20:14:33.837Z,2362.00
2023-03-02T20:15:26.167Z,2363.00
2023-03-02T20:16:25.234Z,2366.00
2023-03-02T20:17:25.188Z,2363.00
2023-03-02T20:18:25.218Z,2359.00
2023-03-02T20:19:25.231Z,2360.00
2023-03-02T20:20:25.249Z,2355.00
2023-03-02T20:21:25.267Z,2353.00
2023-03-02T20:22:25.277Z,2358.00
2023-03-02T20:23:25.303Z,2354.00
2023-03-02T20:24:25.345Z,2352.00
2023-03-02T20:25:25.328Z,2353.00
2023-03-02T20:26:25.351Z,2353.00
2023-03-02T20:27:25.367Z,2349.00
2023-03-02T20:28:25.383Z,2345.00
2023-03-02T20:29:25.390Z,2345.00
2023-03-02T20:30:25.405Z,2345.00
2023-03-02T20:31:25.431Z,2341.00
2023-03-02T20:32:25.471Z,2342.00
2023-03-02T20:33:25.472Z,2344.00
2023-03-02T20:34:25.476Z,2342.00
2023-03-02T20:35:25.503Z,2340.00
2023-03-02T20:36:25.524Z,2336.00
2023-03-02T20:37:25.542Z,2334.00
2023-03-02T20:38:28.102Z,2336.00
2023-03-02T20:39:25.579Z,2336.00
2023-03-02T20:40:25.599Z,2333.00
2023-03-02T20:41:25.619Z,2327.00
2023-03-02T20:42:25.635Z,2323.00
2023-03-02T20:43:25.650Z,2322.00
2023-03-02T20:44:25.665Z,2320.00
2023-03-02T21:56:27.715Z,2239.00
2023-03-02T21:57:27.756Z,2238.00
2023-03-02T21:58:27.813Z,2241.00
2023-03-02T21:59:27.859Z,2240.00
2023-03-02T22:00:27.900Z,2238.00
2023-03-02T22:01:27.955Z,2235.00
2023-03-02T22:02:28.011Z,2235.00
2023-03-02T22:03:28.064Z,2237.00
2023-03-02T22:04:28.100Z,2231.00
2023-03-02T22:05:28.156Z,2228.00
2023-03-02T22:06:28.192Z,2225.00
2023-03-02T22:07:28.244Z,2221.00
2023-03-02T22:08:28.294Z,2221.00
2023-03-02T22:09:28.357Z,2223.00
2023-03-02T22:10:28.405Z,2223.00
2023-03-02T22:11:28.456Z,2225.00
2023-03-02T22:12:28.508Z,2223.00
2023-03-02T22:13:28.555Z,2224.00
2023-03-02T22:14:28.599Z,2222.00
2023-03-02T22:15:28.670Z,2224.00
2023-03-02T22:16:28.806Z,2221.00
2023-03-02T22:17:28.756Z,2220.00
2023-03-02T22:18:28.812Z,2218.00
2023-03-02T22:19:28.864Z,2213.00
2023-03-02T22:20:28.900Z,2210.00
2023-03-02T22:21:28.976Z,2211.00
2023-03-02T22:22:29.009Z,2208.00
2023-03-02T22:23:29.064Z,2204.00
2023-03-02T22:24:29.133Z,2201.00
2023-03-02T22:25:29.162Z,2199.00
2023-03-02T22:26:29.216Z,2197.00
2023-03-02T22:27:29.254Z,2193.00
2023-03-02T22:28:29.317Z,2190.00
2023-03-02T22:29:29.385Z,2186.00
2023-03-02T22:30:29.422Z,2190.00
2023-03-02T22:31:29.594Z,2191.00
2023-03-02T22:32:29.587Z,2192.00
2023-03-02T22:33:29.595Z,2192.00
2023-03-02T22:34:29.671Z,2191.00
2023-03-02T22:35:29.802Z,2194.00
2023-03-02T22:36:29.759Z,2193.00
2023-03-02T22:37:29.817Z,2192.00
2023-03-02T22:38:29.863Z,2188.00
2023-03-02T22:39:29.913Z,2189.00
2023-03-02T22:40:29.969Z,2188.00
2023-03-02T22:41:30.036Z,2183.00
2023-03-02T22:42:30.076Z,2183.00
2023-03-02T22:43:30.124Z,2189.00
2023-03-02T22:44:30.172Z,2187.00
2023-03-02T22:45:30.240Z,2183.00
2023-03-02T22:46:30.316Z,2184.00
2023-03-02T22:47:30.336Z,2180.00
2023-03-02T22:48:30.379Z,2176.00
2023-03-02T22:49:30.436Z,2176.00
2023-03-02T22:50:30.491Z,2175.00
2023-03-02T22:51:30.538Z,2176.00
2023-03-02T22:52:30.589Z,2173.00
2023-03-02T22:53:30.645Z,2170.00
2023-03-02T23:06:31.323Z,2138.00
2023-03-02T23:07:31.380Z,2138.00
2023-03-02T23:08:31.428Z,2144.00
2023-03-02T23:09:31.489Z,2142.00
2023-03-02T23:10:31.553Z,2145.00
