createdAt,value
2019-03-12T00:00:12.807Z,99.90
2019-03-12T00:03:15.060Z,99.90
2019-03-12T00:06:17.339Z,99.90
2019-03-12T00:09:19.589Z,99.90
2019-03-12T00:12:21.800Z,99.90
2019-03-12T00:15:24.060Z,99.90
2019-03-12T00:18:28.477Z,99.90
2019-03-12T00:21:28.583Z,99.90
2019-03-12T00:24:30.819Z,99.90
2019-03-12T00:27:33.101Z,99.90
2019-03-12T00:30:35.287Z,99.90
2019-03-12T00:33:37.550Z,99.90
2019-03-12T00:36:39.786Z,99.90
2019-03-12T00:39:42.056Z,99.90
2019-03-12T00:42:44.309Z,99.90
2019-03-12T00:45:46.545Z,99.90
2019-03-12T00:48:48.784Z,99.90
2019-03-12T00:51:51.012Z,99.90
2019-03-12T00:54:53.281Z,99.90
2019-03-12T00:57:55.611Z,99.90
2019-03-12T01:00:57.849Z,99.90
2019-03-12T01:04:00.112Z,99.90
2019-03-12T01:07:02.382Z,99.90
2019-03-12T01:10:05.904Z,99.90
2019-03-12T01:13:13.577Z,99.90
2019-03-12T01:16:15.800Z,99.90
2019-03-12T01:19:18.104Z,99.90
2019-03-12T01:22:20.353Z,99.90
2019-03-12T01:25:22.643Z,99.90
2019-03-12T01:28:24.899Z,99.90
2019-03-12T01:31:27.180Z,99.90
2019-03-12T01:34:29.459Z,99.90
2019-03-12T01:37:31.687Z,99.90
2019-03-12T01:40:33.945Z,99.90
2019-03-12T01:43:36.210Z,99.90
2019-03-12T01:46:38.436Z,99.90
2019-03-12T01:49:40.779Z,99.90
2019-03-12T01:52:43.036Z,99.90
2019-03-12T01:55:45.324Z,99.90
2019-03-12T01:58:47.528Z,99.90
2019-03-12T02:01:49.784Z,99.90
2019-03-12T02:04:52.039Z,99.90
2019-03-12T02:07:54.251Z,99.90
2019-03-12T02:10:56.527Z,99.90
2019-03-12T02:13:58.783Z,99.90
2019-03-12T02:17:01.025Z,99.90
2019-03-12T02:20:03.749Z,99.90
2019-03-12T02:23:06.047Z,99.90
2019-03-12T02:26:08.352Z,99.90
2019-03-12T02:29:10.632Z,99.90
2019-03-12T02:32:12.902Z,99.90
2019-03-12T02:35:15.205Z,99.90
2019-03-12T02:38:17.436Z,99.90
2019-03-12T02:41:19.698Z,99.90
2019-03-12T02:44:21.960Z,99.90
2019-03-12T02:47:24.276Z,99.90
2019-03-12T02:50:26.571Z,99.90
2019-03-12T02:53:28.808Z,99.90
2019-03-12T02:56:31.071Z,99.90
2019-03-12T02:59:33.493Z,99.90
2019-03-12T03:02:35.756Z,99.90
2019-03-12T03:05:42.582Z,99.90
2019-03-12T03:08:44.852Z,99.90
2019-03-12T03:11:50.655Z,99.90
2019-03-12T03:14:49.514Z,99.90
2019-03-12T03:17:51.771Z,99.90
2019-03-12T03:20:54.021Z,99.90
2019-03-12T03:23:56.328Z,99.90
2019-03-12T03:26:58.584Z,99.90
2019-03-12T03:30:01.037Z,99.90
2019-03-12T03:33:03.164Z,99.90
2019-03-12T03:36:05.456Z,99.90
2019-03-12T03:39:07.808Z,99.90
2019-03-12T03:42:10.116Z,99.90
2019-03-12T03:45:13.812Z,99.90
2019-03-12T03:48:16.153Z,99.90
2019-03-12T03:51:18.419Z,99.90
2019-03-12T03:54:20.676Z,99.90
2019-03-12T03:57:22.973Z,99.90
2019-03-12T04:00:25.293Z,99.90
2019-03-12T04:03:27.524Z,99.90
2019-03-12T04:06:33.854Z,99.90
2019-03-12T04:09:32.033Z,99.90
2019-03-12T04:12:34.272Z,99.90
2019-03-12T04:15:36.573Z,99.90
2019-03-12T04:18:38.830Z,99.90
2019-03-12T04:21:41.105Z,99.90
2019-03-12T04:24:43.371Z,99.90
2019-03-12T04:27:45.700Z,99.90
2019-03-12T04:30:48.029Z,99.90
2019-03-12T04:34:11.737Z,99.90
2019-03-12T04:37:14.048Z,99.90
2019-03-12T04:40:16.291Z,99.90
2019-03-12T04:43:18.510Z,99.90
2019-03-12T04:46:20.763Z,99.90
2019-03-12T04:49:22.993Z,99.90
2019-03-12T04:52:25.212Z,99.90
2019-03-12T04:55:27.430Z,99.90
2019-03-12T04:58:29.712Z,99.90
2019-03-12T05:01:32.001Z,99.90
2019-03-12T05:04:34.236Z,99.90
2019-03-12T05:07:36.469Z,99.90
2019-03-12T05:10:38.733Z,99.90
2019-03-12T05:13:40.973Z,99.90
2019-03-12T05:16:43.232Z,99.90
2019-03-12T05:19:45.760Z,99.90
2019-03-12T05:22:47.995Z,99.90
2019-03-12T05:25:50.340Z,99.90
2019-03-12T05:28:52.575Z,99.90
2019-03-12T05:31:54.835Z,99.90
2019-03-12T05:34:57.152Z,99.90
2019-03-12T05:37:59.432Z,99.90
2019-03-12T05:41:01.673Z,99.90
2019-03-12T05:44:03.965Z,99.90
2019-03-12T05:47:08.130Z,99.90
2019-03-12T05:50:09.192Z,99.90
2019-03-12T05:53:12.328Z,99.90
2019-03-12T05:56:14.539Z,99.90
2019-03-12T05:59:16.820Z,99.90
2019-03-12T06:02:19.051Z,99.90
2019-03-12T06:05:21.436Z,99.90
2019-03-12T06:08:23.679Z,99.90
2019-03-12T06:11:26.470Z,99.90
2019-03-12T06:14:28.737Z,99.90
2019-03-12T06:17:31.032Z,99.90
2019-03-12T06:20:33.268Z,99.90
2019-03-12T06:23:35.579Z,99.90
2019-03-12T06:26:37.819Z,99.90
2019-03-12T06:29:40.061Z,99.90
2019-03-12T06:32:47.051Z,99.90
2019-03-12T06:35:54.486Z,99.90
2019-03-12T06:39:00.769Z,99.90
2019-03-12T06:42:08.191Z,99.90
2019-03-12T06:45:18.535Z,99.90
2019-03-12T06:48:33.379Z,99.90
2019-03-12T06:52:14.144Z,99.90
2019-03-12T06:55:21.806Z,99.90
2019-03-12T06:58:35.587Z,99.90
2019-03-12T07:01:42.406Z,99.90
2019-03-12T07:04:54.181Z,99.90
2019-03-12T07:08:07.073Z,99.90
2019-03-12T07:11:14.893Z,99.90
2019-03-12T07:14:22.717Z,99.90
2019-03-12T07:17:30.171Z,99.90
2019-03-12T07:20:39.940Z,99.90
2019-03-12T07:23:47.872Z,99.90
2019-03-12T07:26:55.594Z,99.90
2019-03-12T07:30:03.602Z,99.90
2019-03-12T07:33:11.485Z,99.90
2019-03-12T07:38:21.343Z,99.90
2019-03-12T07:41:33.090Z,99.90
2019-03-12T07:44:54.956Z,99.90
2019-03-12T07:48:01.896Z,99.90
2019-03-12T07:51:13.663Z,99.90
2019-03-12T07:54:29.431Z,99.90
2019-03-12T07:59:38.319Z,99.90
2019-03-12T08:03:01.036Z,99.90
2019-03-12T08:06:26.707Z,99.90
2019-03-12T08:09:52.513Z,97.90
2019-03-12T08:13:07.323Z,98.90
2019-03-12T08:17:20.036Z,96.20
2019-03-12T08:20:32.840Z,96.50
2019-03-12T08:23:40.808Z,94.60
2019-03-12T08:26:50.504Z,93.30
2019-03-12T08:29:57.310Z,92.90
2019-03-12T08:33:04.168Z,92.50
2019-03-12T08:36:12.135Z,92.70
2019-03-12T08:39:19.960Z,91.40
2019-03-12T08:42:30.763Z,91.20
2019-03-12T08:45:45.396Z,88.00
2019-03-12T08:48:51.355Z,89.70
2019-03-12T08:54:00.140Z,89.10
2019-03-12T08:57:09.819Z,90.00
2019-03-12T09:00:25.472Z,92.30
2019-03-12T09:03:33.357Z,88.80
2019-03-12T09:06:41.599Z,90.30
2019-03-12T09:09:51.385Z,90.00
2019-03-12T09:13:05.211Z,90.20
2019-03-12T09:18:19.066Z,90.80
2019-03-12T09:21:27.057Z,90.00
2019-03-12T09:24:39.647Z,90.90
2019-03-12T09:28:11.711Z,92.00
2019-03-12T09:31:20.380Z,92.00
2019-03-12T09:34:28.979Z,92.00
2019-03-12T09:37:42.773Z,91.70
2019-03-12T09:40:50.644Z,90.00
2019-03-12T09:43:57.488Z,90.50
2019-03-12T09:47:09.919Z,89.20
2019-03-12T09:50:17.640Z,88.70
2019-03-12T09:53:24.541Z,86.20
2019-03-12T09:57:05.411Z,86.60
2019-03-12T10:00:30.097Z,86.30
2019-03-12T10:03:38.885Z,85.60
2019-03-12T10:08:48.735Z,81.50
2019-03-12T10:11:54.935Z,82.60
2019-03-12T10:15:06.499Z,78.80
2019-03-12T10:18:14.283Z,78.90
2019-03-12T10:21:22.306Z,80.60
2019-03-12T10:24:29.146Z,79.30
2019-03-12T10:27:37.173Z,77.40
2019-03-12T10:30:56.128Z,77.10
2019-03-12T10:34:04.403Z,75.40
2019-03-12T10:37:51.129Z,74.70
2019-03-12T10:40:59.930Z,73.00
2019-03-12T10:44:07.737Z,72.90
2019-03-12T10:47:14.775Z,72.30
2019-03-12T10:50:17.069Z,74.70
2019-03-12T10:53:19.317Z,72.10
2019-03-12T10:56:21.627Z,69.30
2019-03-12T10:59:23.898Z,71.10
2019-03-12T11:02:26.180Z,72.00
2019-03-12T11:05:28.432Z,70.50
2019-03-12T11:08:30.648Z,70.80
2019-03-12T11:11:32.906Z,69.90
2019-03-12T11:14:35.127Z,70.70
2019-03-12T11:17:49.009Z,69.70
2019-03-12T11:20:39.667Z,71.60
2019-03-12T11:23:42.029Z,71.00
2019-03-12T11:26:44.966Z,70.50
2019-03-12T11:29:47.210Z,69.10
2019-03-12T11:32:52.265Z,70.10
2019-03-12T11:35:54.570Z,71.20
2019-03-12T11:38:56.872Z,72.80
2019-03-12T11:41:59.340Z,71.20
2019-03-12T11:45:20.225Z,71.40
2019-03-12T11:48:21.017Z,70.30
2019-03-12T11:51:23.264Z,71.30
2019-03-12T11:54:25.748Z,70.50
2019-03-12T11:57:27.893Z,70.20
2019-03-12T12:00:32.512Z,70.20
2019-03-12T12:03:34.793Z,71.90
2019-03-12T12:06:42.382Z,67.80
2019-03-12T12:09:39.731Z,69.00
2019-03-12T12:12:41.796Z,71.00
2019-03-12T12:15:44.147Z,70.10
2019-03-12T12:18:46.367Z,71.60
2019-03-12T12:21:48.607Z,70.00
2019-03-12T12:24:50.910Z,68.90
2019-03-12T12:27:53.735Z,69.30
2019-03-12T12:30:56.152Z,68.90
2019-03-12T12:33:58.398Z,68.80
2019-03-12T12:37:00.633Z,68.70
2019-03-12T12:40:03.192Z,68.40
2019-03-12T12:43:05.473Z,65.40
2019-03-12T12:46:07.795Z,66.50
2019-03-12T12:49:10.048Z,66.50
2019-03-12T12:52:12.345Z,69.60
2019-03-12T12:55:14.697Z,69.30
2019-03-12T12:58:16.959Z,66.50
2019-03-12T13:01:19.272Z,68.20
2019-03-12T13:04:21.615Z,65.30
2019-03-12T13:07:24.064Z,67.20
2019-03-12T13:10:26.325Z,63.40
2019-03-12T13:13:28.573Z,65.80
2019-03-12T13:16:30.851Z,64.70
2019-03-12T13:19:33.159Z,66.70
2019-03-12T13:22:35.403Z,64.50
2019-03-12T13:25:37.675Z,65.70
2019-03-12T13:28:39.943Z,67.10
2019-03-12T13:31:42.219Z,65.50
2019-03-12T13:34:44.427Z,66.10
2019-03-12T13:37:46.836Z,62.40
2019-03-12T13:40:49.084Z,65.40
2019-03-12T13:43:51.349Z,64.90
2019-03-12T13:46:53.623Z,62.70
2019-03-12T13:49:55.863Z,66.00
2019-03-12T13:52:58.247Z,65.00
2019-03-12T13:56:00.518Z,65.10
2019-03-12T13:59:02.776Z,65.90
2019-03-12T14:02:05.116Z,64.90
2019-03-12T14:05:07.701Z,64.50
2019-03-12T14:08:09.977Z,63.40
2019-03-12T14:11:12.281Z,65.10
2019-03-12T14:14:14.538Z,63.10
2019-03-12T14:17:16.785Z,61.80
2019-03-12T14:20:58.610Z,64.10
2019-03-12T14:24:01.841Z,60.80
2019-03-12T14:27:04.184Z,60.60
2019-03-12T14:30:06.807Z,60.60
2019-03-12T14:33:09.129Z,58.50
2019-03-12T14:36:11.415Z,58.80
2019-03-12T14:39:13.716Z,62.00
2019-03-12T14:42:15.985Z,58.70
2019-03-12T14:45:23.846Z,58.90
2019-03-12T14:48:37.452Z,58.90
2019-03-12T14:51:49.894Z,56.20
2019-03-12T14:54:52.208Z,62.30
2019-03-12T14:57:54.461Z,60.00
2019-03-12T15:00:56.720Z,59.60
2019-03-12T15:03:59.023Z,56.80
2019-03-12T15:07:01.308Z,57.70
2019-03-12T15:10:03.631Z,58.40
2019-03-12T15:13:05.888Z,57.50
2019-03-12T15:16:08.184Z,59.70
2019-03-12T15:19:10.454Z,57.70
2019-03-12T15:22:12.744Z,58.50
2019-03-12T15:25:15.198Z,59.40
2019-03-12T15:28:17.563Z,59.50
2019-03-12T15:31:19.816Z,59.00
2019-03-12T15:34:22.056Z,55.60
2019-03-12T15:37:24.382Z,59.10
2019-03-12T15:40:26.575Z,60.40
2019-03-12T15:43:28.840Z,62.10
2019-03-12T15:46:31.095Z,59.80
2019-03-12T15:49:33.381Z,59.50
2019-03-12T15:52:35.583Z,58.90
2019-03-12T15:55:37.803Z,61.60
2019-03-12T15:58:40.032Z,60.10
2019-03-12T16:01:42.303Z,60.40
2019-03-12T16:04:44.528Z,61.50
2019-03-12T16:07:46.780Z,58.20
2019-03-12T16:10:57.977Z,59.80
2019-03-12T16:13:51.317Z,57.00
2019-03-12T16:16:53.557Z,61.40
2019-03-12T16:19:56.059Z,59.50
2019-03-12T16:22:58.308Z,62.00
2019-03-12T16:26:00.545Z,61.90
2019-03-12T16:29:02.772Z,63.20
2019-03-12T16:32:05.024Z,62.00
2019-03-12T16:35:07.347Z,62.70
2019-03-12T16:38:09.576Z,61.60
2019-03-12T16:41:11.800Z,64.70
2019-03-12T16:44:14.044Z,63.00
2019-03-12T16:47:16.314Z,60.50
2019-03-12T16:50:18.619Z,60.00
2019-03-12T16:53:21.615Z,62.40
2019-03-12T16:56:23.886Z,62.50
2019-03-12T16:59:26.088Z,59.90
2019-03-12T17:02:28.362Z,59.70
2019-03-12T17:05:30.597Z,59.20
2019-03-12T17:08:32.840Z,61.20
2019-03-12T17:11:35.056Z,59.20
2019-03-12T17:14:39.049Z,60.80
2019-03-12T17:17:39.651Z,60.00
2019-03-12T17:20:41.935Z,60.60
2019-03-12T17:23:44.189Z,59.20
2019-03-12T17:26:46.499Z,59.30
2019-03-12T17:29:48.761Z,59.00
2019-03-12T17:32:51.037Z,61.00
2019-03-12T17:35:53.779Z,61.70
2019-03-12T17:38:56.036Z,62.30
2019-03-12T17:42:00.196Z,60.50
2019-03-12T17:45:02.491Z,58.90
2019-03-12T17:48:04.789Z,59.50
2019-03-12T17:51:07.027Z,59.40
2019-03-12T17:54:09.337Z,61.00
2019-03-12T17:57:11.588Z,61.60
2019-03-12T18:00:15.718Z,61.00
2019-03-12T18:03:17.967Z,61.00
2019-03-12T18:06:35.084Z,61.20
2019-03-12T18:09:35.895Z,60.90
2019-03-12T18:12:38.176Z,64.10
2019-03-12T18:15:40.436Z,62.70
2019-03-12T18:18:42.756Z,62.50
2019-03-12T18:21:44.995Z,63.10
2019-03-12T18:24:47.224Z,63.30
2019-03-12T18:27:49.496Z,63.10
2019-03-12T18:30:51.767Z,63.00
2019-03-12T18:33:54.096Z,63.40
2019-03-12T18:36:56.341Z,65.00
2019-03-12T18:39:58.572Z,64.10
2019-03-12T18:43:00.840Z,64.70
2019-03-12T18:46:03.164Z,64.80
2019-03-12T18:49:05.383Z,64.10
2019-03-12T18:52:07.621Z,65.80
2019-03-12T18:55:19.024Z,63.80
2019-03-12T18:58:21.248Z,64.20
2019-03-12T19:01:23.619Z,64.20
2019-03-12T19:04:25.776Z,64.20
2019-03-12T19:07:28.065Z,64.70
2019-03-12T19:10:30.344Z,62.80
2019-03-12T19:13:32.635Z,64.30
2019-03-12T19:16:34.881Z,64.00
2019-03-12T19:19:37.084Z,64.50
2019-03-12T19:22:39.327Z,64.30
2019-03-12T19:25:41.619Z,65.80
2019-03-12T19:28:43.913Z,64.50
2019-03-12T19:31:59.732Z,64.30
2019-03-12T19:35:02.045Z,64.50
2019-03-12T19:38:04.347Z,64.70
2019-03-12T19:41:06.584Z,65.20
2019-03-12T19:44:08.812Z,63.90
2019-03-12T19:47:11.128Z,65.40
2019-03-12T19:50:14.483Z,65.20
2019-03-12T19:53:16.872Z,64.70
2019-03-12T19:56:19.137Z,67.70
2019-03-12T19:59:25.779Z,67.30
2019-03-12T20:02:44.903Z,65.40
2019-03-12T20:05:48.128Z,66.10
2019-03-12T20:08:50.372Z,65.80
2019-03-12T20:13:11.527Z,67.60
2019-03-12T20:18:29.443Z,66.80
2019-03-12T20:21:44.950Z,67.00
2019-03-12T20:24:58.831Z,67.50
2019-03-12T20:28:22.221Z,66.90
2019-03-12T20:33:39.725Z,65.80
2019-03-12T20:37:00.172Z,66.30
2019-03-12T20:41:21.583Z,68.60
2019-03-12T20:44:40.355Z,66.60
2019-03-12T20:47:53.575Z,68.30
2019-03-12T20:51:08.046Z,67.20
2019-03-12T20:54:24.349Z,67.30
2019-03-12T20:59:45.755Z,69.00
2019-03-12T21:05:02.179Z,69.50
2019-03-12T21:09:16.582Z,69.20
2019-03-12T21:14:31.123Z,69.40
2019-03-12T21:17:49.318Z,67.70
2019-03-12T21:23:13.143Z,69.80
2019-03-12T21:26:45.343Z,69.00
2019-03-12T21:29:48.843Z,69.00
2019-03-12T21:32:51.179Z,66.90
2019-03-12T21:35:53.488Z,68.20
2019-03-12T21:38:55.731Z,68.20
2019-03-12T21:41:58.005Z,65.30
2019-03-12T21:45:00.453Z,66.00
2019-03-12T21:48:02.621Z,65.70
2019-03-12T21:51:04.916Z,67.10
2019-03-12T21:54:07.191Z,66.00
2019-03-12T21:57:09.487Z,65.40
2019-03-12T22:00:13.411Z,65.70
2019-03-12T22:03:16.558Z,64.60
2019-03-12T22:06:17.899Z,66.90
2019-03-12T22:09:20.192Z,67.50
2019-03-12T22:12:22.432Z,66.50
2019-03-12T22:15:24.743Z,65.60
2019-03-12T22:18:26.980Z,66.30
2019-03-12T22:21:33.832Z,65.20
2019-03-12T22:24:36.085Z,65.70
2019-03-12T22:27:38.346Z,65.10
2019-03-12T22:30:40.580Z,65.00
2019-03-12T22:33:42.793Z,63.90
2019-03-12T22:36:45.058Z,64.90
2019-03-12T22:39:47.315Z,64.90
2019-03-12T22:42:49.619Z,63.00
2019-03-12T22:45:51.827Z,63.60
2019-03-12T22:48:54.070Z,63.80
2019-03-12T22:51:56.328Z,64.30
2019-03-12T22:54:58.596Z,63.00
2019-03-12T22:58:00.833Z,64.10
2019-03-12T23:01:03.091Z,64.40
2019-03-12T23:04:05.356Z,64.70
2019-03-12T23:07:07.635Z,65.40
2019-03-12T23:10:10.186Z,65.40
2019-03-12T23:13:12.528Z,63.80
2019-03-12T23:16:14.780Z,64.60
2019-03-12T23:19:17.099Z,64.20
2019-03-12T23:22:19.371Z,64.40
2019-03-12T23:25:21.623Z,63.40
2019-03-12T23:28:23.867Z,62.30
2019-03-12T23:31:26.108Z,62.70
2019-03-12T23:34:28.484Z,63.60
2019-03-12T23:37:30.839Z,64.50
2019-03-12T23:40:33.055Z,65.00
2019-03-12T23:43:35.343Z,65.50
2019-03-12T23:46:37.583Z,64.70
2019-03-12T23:49:39.841Z,63.50
2019-03-12T23:52:42.131Z,64.20
2019-03-12T23:55:44.407Z,65.70
2019-03-12T23:58:46.635Z,65.20
