createdAt,value
2018-06-11T00:02:54.524Z,21.00
2018-06-11T00:05:25.055Z,21.00
2018-06-11T00:07:55.580Z,21.00
2018-06-11T00:10:26.269Z,21.00
2018-06-11T00:12:56.889Z,20.90
2018-06-11T00:15:27.576Z,20.90
2018-06-11T00:20:28.357Z,20.80
2018-06-11T00:22:59.143Z,20.70
2018-06-11T00:25:29.792Z,20.60
2018-06-11T00:28:00.289Z,20.60
2018-06-11T00:30:31.013Z,20.70
2018-06-11T00:33:01.538Z,20.70
2018-06-11T00:35:32.255Z,20.70
2018-06-11T00:38:02.844Z,20.60
2018-06-11T00:40:33.587Z,20.50
2018-06-11T00:45:34.624Z,20.40
2018-06-11T00:48:05.178Z,20.40
2018-06-11T00:50:35.816Z,20.30
2018-06-11T00:53:06.537Z,20.30
2018-06-11T00:55:53.861Z,20.30
2018-06-11T01:00:54.500Z,20.10
2018-06-11T01:03:25.173Z,20.00
2018-06-11T01:05:55.711Z,19.90
2018-06-11T01:08:26.327Z,19.90
2018-06-11T01:10:56.840Z,19.70
2018-06-11T01:13:27.691Z,19.60
2018-06-11T01:15:58.479Z,19.50
2018-06-11T01:18:30.108Z,19.50
2018-06-11T01:21:01.266Z,19.50
2018-06-11T01:23:32.067Z,19.50
2018-06-11T01:26:02.638Z,19.50
2018-06-11T01:28:33.506Z,19.50
2018-06-11T01:31:04.196Z,19.50
2018-06-11T01:33:35.530Z,19.50
2018-06-11T01:36:06.449Z,19.50
2018-06-11T01:38:37.164Z,19.40
2018-06-11T01:41:07.835Z,19.40
2018-06-11T01:43:38.613Z,19.40
2018-06-11T01:46:09.284Z,19.40
2018-06-11T01:48:39.949Z,19.40
2018-06-11T01:51:10.537Z,19.30
2018-06-11T01:53:41.262Z,19.30
2018-06-11T01:56:12.316Z,19.20
2018-06-11T01:58:43.010Z,19.20
2018-06-11T02:01:14.605Z,19.20
2018-06-11T02:03:45.224Z,19.10
2018-06-11T02:06:19.473Z,19.00
2018-06-11T02:08:50.175Z,19.00
2018-06-11T02:11:20.803Z,19.00
2018-06-11T02:16:21.661Z,18.90
2018-06-11T02:21:22.688Z,18.80
2018-06-11T02:23:53.476Z,18.80
2018-06-11T02:26:24.105Z,18.60
2018-06-11T02:28:54.822Z,18.60
2018-06-11T02:31:25.562Z,18.60
2018-06-11T02:33:56.188Z,18.50
2018-06-11T02:36:26.705Z,18.50
2018-06-11T02:38:57.452Z,18.50
2018-06-11T02:41:28.161Z,18.50
2018-06-11T02:43:58.631Z,18.50
2018-06-11T02:46:29.379Z,18.40
2018-06-11T02:49:00.594Z,18.40
2018-06-11T02:51:31.129Z,18.40
2018-06-11T02:54:02.317Z,18.30
2018-06-11T02:56:32.998Z,18.30
2018-06-11T02:59:03.632Z,18.30
2018-06-11T03:01:34.241Z,18.30
2018-06-11T03:04:04.785Z,18.30
2018-06-11T03:06:35.529Z,18.30
2018-06-11T03:09:08.016Z,18.30
2018-06-11T03:11:38.621Z,18.20
2018-06-11T03:14:09.132Z,18.20
2018-06-11T03:16:39.816Z,18.20
2018-06-11T03:19:10.549Z,18.20
2018-06-11T03:21:41.645Z,18.20
2018-06-11T03:24:13.779Z,18.20
2018-06-11T03:26:44.602Z,18.30
2018-06-11T03:29:15.343Z,18.30
2018-06-11T03:31:46.045Z,18.30
2018-06-11T03:34:16.995Z,18.30
2018-06-11T03:36:47.590Z,18.30
2018-06-11T03:39:18.337Z,18.40
2018-06-11T03:41:48.959Z,18.40
2018-06-11T03:44:19.526Z,18.40
2018-06-11T03:46:50.123Z,18.40
2018-06-11T03:49:20.809Z,18.50
2018-06-11T03:51:51.341Z,18.50
2018-06-11T03:54:22.068Z,18.60
2018-06-11T03:56:53.109Z,18.70
2018-06-11T03:59:23.892Z,18.80
2018-06-11T04:01:54.633Z,18.90
2018-06-11T04:04:25.304Z,19.00
2018-06-11T04:06:55.854Z,19.10
2018-06-11T04:09:26.536Z,19.10
2018-06-11T04:11:57.149Z,19.20
2018-06-11T04:14:27.697Z,19.30
2018-06-11T04:16:58.640Z,19.40
2018-06-11T04:19:29.914Z,19.40
2018-06-11T04:22:00.590Z,19.50
2018-06-11T04:24:31.405Z,19.60
2018-06-11T04:27:02.095Z,19.60
2018-06-11T04:29:33.838Z,19.60
2018-06-11T04:32:04.530Z,19.80
2018-06-11T04:34:35.372Z,19.80
2018-06-11T04:37:06.475Z,19.90
2018-06-11T04:39:37.306Z,19.80
2018-06-11T04:42:08.149Z,20.00
2018-06-11T04:44:38.714Z,20.00
2018-06-11T04:47:09.406Z,20.10
2018-06-11T04:49:40.123Z,20.20
2018-06-11T04:52:10.843Z,20.30
2018-06-11T04:54:41.497Z,20.40
2018-06-11T04:57:18.570Z,20.40
2018-06-11T04:59:49.202Z,20.40
2018-06-11T05:02:19.841Z,20.50
2018-06-11T05:04:50.515Z,20.70
2018-06-11T05:07:21.074Z,20.90
2018-06-11T05:09:51.582Z,21.10
2018-06-11T05:12:22.249Z,21.40
2018-06-11T05:14:52.843Z,21.60
2018-06-11T05:17:23.508Z,21.70
2018-06-11T05:19:53.998Z,22.10
2018-06-11T05:22:24.682Z,23.40
2018-06-11T05:27:25.437Z,26.20
2018-06-11T05:29:56.040Z,27.60
2018-06-11T05:32:26.704Z,28.50
2018-06-11T05:34:57.296Z,29.40
2018-06-11T05:37:27.842Z,30.60
2018-06-11T05:39:58.404Z,31.80
2018-06-11T05:42:28.998Z,32.30
2018-06-11T05:44:59.642Z,32.10
2018-06-11T05:47:30.358Z,32.60
2018-06-11T05:50:01.033Z,33.10
2018-06-11T05:52:31.568Z,33.60
2018-06-11T05:55:02.168Z,34.60
2018-06-11T05:57:32.986Z,34.60
2018-06-11T06:00:03.676Z,33.40
2018-06-11T06:02:34.273Z,32.50
2018-06-11T06:05:05.088Z,31.70
2018-06-11T06:07:35.705Z,30.80
2018-06-11T06:10:06.387Z,30.00
2018-06-11T06:12:36.999Z,29.40
2018-06-11T06:15:07.866Z,28.70
2018-06-11T06:17:39.253Z,28.30
2018-06-11T06:20:09.880Z,28.20
2018-06-11T06:22:40.508Z,28.20
2018-06-11T06:25:11.196Z,28.30
2018-06-11T06:27:41.737Z,28.40
2018-06-11T06:30:12.345Z,28.50
2018-06-11T06:32:43.078Z,28.90
2018-06-11T06:35:13.790Z,29.70
2018-06-11T06:37:44.385Z,30.50
2018-06-11T06:40:15.186Z,32.00
2018-06-11T06:42:45.698Z,32.90
2018-06-11T06:45:16.347Z,34.30
2018-06-11T06:47:47.113Z,34.70
2018-06-11T06:50:17.916Z,34.20
2018-06-11T06:52:48.760Z,33.50
2018-06-11T06:55:19.270Z,33.40
2018-06-11T06:57:49.945Z,33.70
2018-06-11T07:00:20.608Z,34.60
2018-06-11T07:02:51.104Z,36.10
2018-06-11T07:05:21.859Z,37.70
2018-06-11T07:07:52.428Z,38.80
2018-06-11T07:10:23.173Z,39.20
2018-06-11T07:12:54.134Z,39.20
2018-06-11T07:15:24.844Z,39.40
2018-06-11T07:17:55.346Z,39.40
2018-06-11T07:20:26.019Z,38.90
2018-06-11T07:22:56.736Z,37.90
2018-06-11T07:25:27.254Z,36.60
2018-06-11T07:27:57.978Z,35.70
2018-06-11T07:30:28.589Z,34.50
2018-06-11T07:32:59.136Z,33.90
2018-06-11T07:35:30.046Z,33.00
2018-06-11T07:38:00.734Z,33.00
2018-06-11T07:40:31.351Z,32.70
2018-06-11T07:43:01.975Z,31.90
2018-06-11T07:45:32.614Z,31.60
2018-06-11T07:48:03.115Z,31.10
2018-06-11T07:50:33.670Z,30.60
2018-06-11T07:53:04.072Z,29.90
2018-06-11T07:55:34.668Z,29.40
2018-06-11T07:58:05.417Z,29.00
2018-06-11T08:00:36.076Z,29.00
2018-06-11T08:03:06.708Z,28.90
2018-06-11T08:05:37.287Z,28.70
2018-06-11T08:08:07.966Z,28.40
2018-06-11T08:10:38.679Z,28.50
2018-06-11T08:13:09.361Z,28.40
2018-06-11T08:15:39.931Z,28.20
2018-06-11T08:18:10.559Z,28.00
2018-06-11T08:20:42.406Z,28.00
2018-06-11T08:23:13.261Z,27.80
2018-06-11T08:25:43.868Z,27.80
2018-06-11T08:28:14.410Z,27.70
2018-06-11T08:30:44.880Z,27.40
2018-06-11T08:33:15.365Z,27.30
2018-06-11T08:35:46.153Z,27.20
2018-06-11T08:38:16.763Z,27.10
2018-06-11T08:40:47.383Z,27.00
2018-06-11T08:43:18.633Z,26.80
2018-06-11T08:45:49.157Z,26.50
2018-06-11T08:48:19.766Z,26.20
2018-06-11T08:50:50.605Z,26.20
2018-06-11T08:53:21.159Z,26.00
2018-06-11T08:55:51.865Z,26.00
2018-06-11T08:58:22.358Z,26.20
2018-06-11T09:00:53.468Z,26.20
2018-06-11T09:03:24.262Z,26.60
2018-06-11T09:05:54.872Z,26.50
2018-06-11T09:08:25.559Z,26.50
2018-06-11T09:10:56.365Z,26.70
2018-06-11T09:13:26.968Z,26.90
2018-06-11T09:18:27.899Z,27.10
2018-06-11T09:20:58.583Z,27.40
2018-06-11T09:23:29.135Z,27.00
2018-06-11T09:26:00.371Z,27.00
2018-06-11T09:28:31.132Z,27.00
2018-06-11T09:31:01.938Z,27.10
2018-06-11T09:33:32.829Z,27.30
2018-06-11T09:36:03.335Z,28.40
2018-06-11T09:38:33.949Z,30.20
2018-06-11T09:41:04.671Z,32.20
2018-06-11T09:43:35.285Z,33.40
2018-06-11T09:46:05.916Z,35.10
2018-06-11T09:48:36.372Z,36.00
2018-06-11T09:51:07.187Z,36.30
2018-06-11T09:56:08.133Z,35.80
2018-06-11T09:58:39.013Z,34.90
2018-06-11T10:01:09.544Z,35.10
2018-06-11T10:03:40.417Z,35.40
2018-06-11T10:06:10.977Z,36.40
2018-06-11T10:08:41.724Z,36.60
2018-06-11T10:11:15.374Z,36.80
2018-06-11T10:13:46.040Z,35.80
2018-06-11T10:16:16.698Z,35.00
2018-06-11T10:18:47.497Z,34.60
2018-06-11T10:21:18.412Z,33.80
2018-06-11T10:23:49.197Z,33.70
2018-06-11T10:26:19.776Z,34.20
2018-06-11T10:28:50.548Z,35.30
2018-06-11T10:31:21.124Z,36.20
2018-06-11T10:33:51.942Z,36.90
2018-06-11T10:36:22.501Z,37.30
2018-06-11T10:38:53.185Z,36.80
2018-06-11T10:41:23.812Z,36.30
2018-06-11T10:43:55.167Z,36.30
2018-06-11T10:46:25.857Z,35.30
2018-06-11T10:48:56.413Z,35.40
2018-06-11T10:51:26.968Z,35.50
2018-06-11T10:53:57.453Z,34.10
2018-06-11T10:56:28.065Z,33.40
2018-06-11T10:58:58.656Z,33.40
2018-06-11T11:01:29.120Z,34.10
2018-06-11T11:03:59.795Z,34.30
2018-06-11T11:06:30.384Z,34.40
2018-06-11T11:09:01.099Z,34.40
2018-06-11T11:11:31.586Z,34.40
2018-06-11T11:14:02.448Z,33.70
2018-06-11T11:16:33.083Z,32.80
2018-06-11T11:19:03.742Z,32.60
2018-06-11T11:21:34.885Z,32.30
2018-06-11T11:24:11.878Z,32.10
2018-06-11T11:26:42.531Z,32.20
2018-06-11T11:29:13.224Z,31.90
2018-06-11T11:31:43.904Z,31.60
2018-06-11T11:34:14.483Z,31.70
2018-06-11T11:36:45.198Z,31.90
2018-06-11T11:39:15.865Z,31.70
2018-06-11T11:41:46.381Z,31.50
2018-06-11T11:44:17.593Z,31.40
2018-06-11T11:46:48.437Z,31.50
2018-06-11T11:49:18.955Z,31.50
2018-06-11T11:51:50.357Z,31.60
2018-06-11T11:54:21.604Z,32.00
2018-06-11T11:56:52.096Z,32.10
2018-06-11T11:59:22.810Z,31.70
2018-06-11T12:01:53.604Z,31.10
2018-06-11T12:04:24.370Z,31.00
2018-06-11T12:06:54.992Z,30.90
2018-06-11T12:09:25.723Z,30.50
2018-06-11T12:11:56.268Z,30.10
2018-06-11T12:14:26.882Z,29.90
2018-06-11T12:16:57.496Z,29.70
2018-06-11T12:19:28.173Z,29.40
2018-06-11T12:21:59.195Z,28.90
2018-06-11T12:24:29.967Z,28.60
2018-06-11T12:27:00.500Z,28.20
2018-06-11T12:29:31.321Z,27.80
2018-06-11T12:32:01.844Z,27.30
2018-06-11T12:34:32.515Z,27.00
2018-06-11T12:37:03.233Z,26.80
2018-06-11T12:39:33.845Z,26.30
2018-06-11T12:42:04.495Z,26.00
2018-06-11T12:44:35.060Z,25.70
2018-06-11T12:47:05.768Z,25.40
2018-06-11T12:49:37.056Z,25.10
2018-06-11T12:52:07.839Z,24.90
2018-06-11T12:54:38.518Z,24.80
2018-06-11T12:57:09.342Z,24.70
2018-06-11T12:59:40.227Z,24.70
2018-06-11T13:04:41.079Z,24.50
2018-06-11T13:07:11.864Z,24.40
2018-06-11T13:09:42.823Z,24.40
2018-06-11T13:12:13.790Z,24.40
2018-06-11T13:17:14.717Z,24.20
2018-06-11T13:19:45.402Z,24.20
2018-06-11T13:22:16.377Z,24.20
2018-06-11T13:24:47.162Z,23.90
2018-06-11T13:27:17.715Z,23.70
2018-06-11T13:29:52.811Z,23.70
2018-06-11T13:32:23.674Z,23.60
2018-06-11T13:34:54.185Z,23.40
2018-06-11T13:39:55.640Z,23.20
2018-06-11T13:42:26.387Z,23.10
2018-06-11T13:44:57.149Z,23.10
2018-06-11T13:47:27.849Z,23.00
2018-06-11T13:52:28.740Z,22.80
2018-06-11T13:54:59.350Z,22.70
2018-06-11T14:02:30.318Z,22.60
2018-06-11T14:05:01.002Z,22.50
2018-06-11T14:07:31.685Z,22.50
2018-06-11T14:10:02.212Z,22.40
2018-06-11T14:12:33.764Z,22.40
2018-06-11T14:17:34.844Z,22.20
2018-06-11T14:20:05.437Z,22.10
2018-06-11T14:22:36.542Z,22.00
2018-06-11T14:25:07.025Z,21.80
2018-06-11T14:27:37.664Z,21.60
2018-06-11T14:30:08.284Z,21.40
2018-06-11T14:32:39.168Z,21.20
2018-06-11T14:35:09.958Z,21.10
2018-06-11T14:37:40.502Z,21.00
2018-06-11T14:40:11.236Z,20.90
2018-06-11T14:42:42.158Z,20.70
2018-06-11T14:45:12.689Z,20.60
2018-06-11T14:50:14.250Z,20.30
2018-06-11T14:52:45.106Z,20.20
2018-06-11T14:55:15.662Z,20.20
2018-06-11T14:57:46.183Z,20.20
2018-06-11T15:00:16.776Z,20.10
2018-06-11T15:02:47.820Z,20.10
2018-06-11T15:05:18.568Z,19.90
2018-06-11T15:07:49.348Z,19.90
2018-06-11T15:10:19.927Z,19.90
2018-06-11T15:12:50.622Z,20.00
2018-06-11T15:15:21.215Z,20.10
2018-06-11T15:17:52.013Z,19.90
2018-06-11T15:20:22.872Z,19.80
2018-06-11T15:22:54.425Z,19.80
2018-06-11T15:25:25.135Z,19.90
2018-06-11T15:27:55.874Z,19.90
2018-06-11T15:30:26.715Z,19.80
2018-06-11T15:32:57.460Z,19.80
2018-06-11T15:35:28.176Z,19.80
2018-06-11T15:37:58.956Z,19.80
2018-06-11T15:40:29.678Z,19.70
2018-06-11T15:43:00.432Z,19.80
2018-06-11T15:45:31.028Z,19.80
2018-06-11T15:48:01.785Z,19.90
2018-06-11T15:50:32.443Z,19.90
2018-06-11T15:53:03.259Z,19.90
2018-06-11T15:55:33.957Z,20.00
2018-06-11T16:00:35.205Z,20.10
2018-06-11T16:03:05.809Z,19.90
2018-06-11T16:05:36.398Z,19.80
2018-06-11T16:08:06.904Z,19.80
2018-06-11T16:10:37.499Z,19.80
2018-06-11T16:13:08.094Z,19.70
2018-06-11T16:15:38.803Z,19.70
2018-06-11T16:18:10.175Z,19.70
2018-06-11T16:20:41.093Z,19.80
2018-06-11T16:23:11.701Z,19.80
2018-06-11T16:25:42.536Z,19.80
2018-06-11T16:28:14.225Z,19.80
2018-06-11T16:30:44.651Z,19.90
2018-06-11T16:33:15.295Z,19.80
2018-06-11T16:35:46.021Z,19.80
2018-06-11T16:38:16.717Z,19.80
2018-06-11T16:40:47.452Z,19.90
2018-06-11T16:43:18.088Z,20.00
2018-06-11T16:45:48.954Z,20.10
2018-06-11T16:48:19.510Z,20.20
2018-06-11T16:50:50.214Z,20.30
2018-06-11T16:53:22.164Z,20.30
2018-06-11T16:55:52.889Z,20.30
2018-06-11T16:58:23.551Z,20.40
2018-06-11T17:00:54.229Z,20.40
2018-06-11T17:03:24.931Z,20.60
2018-06-11T17:05:55.453Z,20.60
2018-06-11T17:08:26.046Z,20.40
2018-06-11T17:10:56.731Z,20.30
2018-06-11T17:13:27.460Z,20.30
2018-06-11T17:15:58.181Z,20.40
2018-06-11T17:18:28.970Z,20.50
2018-06-11T17:20:59.436Z,20.60
2018-06-11T17:26:00.517Z,20.50
2018-06-11T17:28:31.446Z,20.60
2018-06-11T17:31:02.244Z,20.60
2018-06-11T17:33:32.958Z,20.60
2018-06-11T17:36:03.509Z,20.60
2018-06-11T17:41:04.573Z,20.60
2018-06-11T17:43:35.264Z,20.60
2018-06-11T17:46:06.653Z,20.60
2018-06-11T17:48:38.144Z,20.70
2018-06-11T17:51:08.818Z,20.60
2018-06-11T17:53:39.527Z,20.60
2018-06-11T17:56:10.128Z,20.60
2018-06-11T17:58:41.093Z,20.60
2018-06-11T18:01:11.877Z,20.70
2018-06-11T18:03:42.727Z,20.70
2018-06-11T18:06:13.595Z,20.60
2018-06-11T18:11:15.281Z,20.60
2018-06-11T18:13:46.332Z,20.60
2018-06-11T18:16:16.946Z,20.50
2018-06-11T18:18:47.626Z,20.50
2018-06-11T18:21:18.191Z,20.40
2018-06-11T18:23:49.157Z,20.30
2018-06-11T18:26:20.044Z,20.30
2018-06-11T18:28:50.588Z,20.20
2018-06-11T18:31:21.036Z,20.10
2018-06-11T18:33:51.565Z,20.20
2018-06-11T18:36:22.382Z,20.20
2018-06-11T18:38:52.920Z,20.20
2018-06-11T18:41:23.539Z,20.20
2018-06-11T18:43:54.867Z,20.10
2018-06-11T18:46:26.499Z,20.10
2018-06-11T18:48:58.158Z,20.10
2018-06-11T18:54:00.710Z,20.20
2018-06-11T18:56:31.521Z,20.20
2018-06-11T19:01:32.412Z,20.00
2018-06-11T19:04:03.748Z,20.00
2018-06-11T19:06:34.547Z,19.90
2018-06-11T19:09:07.789Z,19.80
2018-06-11T19:11:38.636Z,19.70
2018-06-11T19:14:09.340Z,19.70
2018-06-11T19:16:40.126Z,19.70
2018-06-11T19:19:10.792Z,19.70
2018-06-11T19:21:41.745Z,19.70
2018-06-11T19:24:13.212Z,19.80
2018-06-11T19:26:44.020Z,19.80
2018-06-11T19:29:15.040Z,19.80
2018-06-11T19:31:45.890Z,19.90
2018-06-11T19:36:47.102Z,20.00
2018-06-11T19:39:17.880Z,20.00
2018-06-11T19:41:48.515Z,19.80
2018-06-11T19:44:19.297Z,19.70
2018-06-11T19:46:50.016Z,19.70
2018-06-11T19:49:20.655Z,19.60
2018-06-11T19:51:51.396Z,19.50
2018-06-11T19:54:24.105Z,19.50
2018-06-11T19:56:55.069Z,19.50
2018-06-11T19:59:25.890Z,19.50
2018-06-11T20:01:56.689Z,19.30
2018-06-11T20:04:27.656Z,19.30
2018-06-11T20:06:58.603Z,19.20
2018-06-11T20:09:29.152Z,19.10
2018-06-11T20:11:59.944Z,19.10
2018-06-11T20:14:31.398Z,18.90
2018-06-11T20:17:02.129Z,18.90
2018-06-11T20:19:32.717Z,18.90
2018-06-11T20:22:03.552Z,18.80
2018-06-11T20:24:34.213Z,18.80
2018-06-11T20:27:05.058Z,18.70
2018-06-11T20:29:36.198Z,18.70
2018-06-11T20:32:06.919Z,18.60
2018-06-11T20:34:37.677Z,18.60
2018-06-11T20:39:39.022Z,18.50
2018-06-11T20:42:09.712Z,18.50
2018-06-11T20:44:40.498Z,18.40
2018-06-11T20:47:11.438Z,18.40
2018-06-11T20:49:42.454Z,18.30
2018-06-11T20:52:13.095Z,18.30
2018-06-11T20:54:43.998Z,18.30
2018-06-11T20:57:14.880Z,18.30
2018-06-11T20:59:48.838Z,18.20
2018-06-11T21:04:51.183Z,18.20
2018-06-11T21:07:21.757Z,18.20
2018-06-11T21:09:53.092Z,18.20
2018-06-11T21:12:25.284Z,18.20
2018-06-11T21:14:55.980Z,18.10
2018-06-11T21:17:27.078Z,18.10
2018-06-11T21:20:01.083Z,18.10
2018-06-11T21:22:32.022Z,18.00
2018-06-11T21:27:33.088Z,18.10
2018-06-11T21:30:03.911Z,18.10
2018-06-11T21:32:35.072Z,18.00
2018-06-11T21:35:05.861Z,18.00
2018-06-11T21:37:36.904Z,17.90
2018-06-11T21:40:08.044Z,17.80
2018-06-11T21:45:09.862Z,17.90
2018-06-11T21:47:40.451Z,17.90
2018-06-11T21:50:11.062Z,17.90
2018-06-11T21:52:41.777Z,17.90
2018-06-11T21:55:12.488Z,18.00
2018-06-11T21:57:43.895Z,18.00
2018-06-11T22:00:14.568Z,18.00
2018-06-11T22:02:45.310Z,17.90
2018-06-11T22:05:16.146Z,17.90
2018-06-11T22:07:46.934Z,17.80
2018-06-11T22:10:17.749Z,17.80
2018-06-11T22:12:48.517Z,17.90
2018-06-11T22:17:49.907Z,17.90
2018-06-11T22:20:21.096Z,18.00
2018-06-11T22:22:51.831Z,18.10
2018-06-11T22:25:22.413Z,18.20
2018-06-11T22:27:53.394Z,18.10
2018-06-11T22:30:24.134Z,18.20
2018-06-11T22:32:54.832Z,18.10
2018-06-11T22:35:25.825Z,18.10
2018-06-11T22:37:56.501Z,18.10
2018-06-11T22:40:27.272Z,18.00
2018-06-11T22:42:57.869Z,17.90
2018-06-11T22:45:28.589Z,17.80
2018-06-11T22:47:59.300Z,17.80
2018-06-11T22:50:29.818Z,17.80
2018-06-11T22:53:00.586Z,17.90
2018-06-11T22:55:31.049Z,17.90
2018-06-11T22:58:01.757Z,18.00
2018-06-11T23:00:35.140Z,17.90
2018-06-11T23:03:05.832Z,18.00
2018-06-11T23:05:36.445Z,18.00
2018-06-11T23:08:07.196Z,18.00
2018-06-11T23:10:37.846Z,18.10
2018-06-11T23:13:08.562Z,18.00
2018-06-11T23:15:39.253Z,18.00
2018-06-11T23:18:09.794Z,17.90
2018-06-11T23:20:40.333Z,17.80
2018-06-11T23:23:10.880Z,17.80
2018-06-11T23:25:41.976Z,17.70
2018-06-11T23:30:42.817Z,17.90
2018-06-11T23:33:13.485Z,17.80
2018-06-11T23:35:44.228Z,17.90
2018-06-11T23:38:14.839Z,17.90
2018-06-11T23:40:45.541Z,17.90
2018-06-11T23:43:16.148Z,17.90
2018-06-11T23:45:46.720Z,17.70
2018-06-11T23:48:17.289Z,17.80
2018-06-11T23:50:47.900Z,17.80
2018-06-11T23:53:18.681Z,17.70
2018-06-11T23:55:49.240Z,17.70
2018-06-11T23:58:19.898Z,17.60
