createdAt,value
2022-07-29T00:01:42.852Z,99748.23
2022-07-29T00:04:10.344Z,99749.61
2022-07-29T00:06:37.726Z,99748.72
2022-07-29T00:09:05.191Z,99746.70
2022-07-29T00:11:32.332Z,99743.41
2022-07-29T00:13:59.788Z,99742.59
2022-07-29T00:16:26.918Z,99740.98
2022-07-29T00:18:54.190Z,99740.66
2022-07-29T00:21:21.340Z,99740.19
2022-07-29T00:23:48.598Z,99742.02
2022-07-29T00:26:15.742Z,99740.61
2022-07-29T00:28:42.998Z,99740.84
2022-07-29T00:31:10.415Z,99739.87
2022-07-29T00:33:37.702Z,99738.21
2022-07-29T00:36:05.364Z,99739.95
2022-07-29T00:38:32.721Z,99742.67
2022-07-29T00:40:59.809Z,99744.44
2022-07-29T00:43:27.018Z,99741.25
2022-07-29T00:45:54.212Z,99738.24
2022-07-29T00:48:21.419Z,99735.89
2022-07-29T00:50:51.157Z,99739.94
2022-07-29T00:53:18.597Z,99740.33
2022-07-29T00:55:45.940Z,99741.29
2022-07-29T00:58:15.138Z,99739.98
2022-07-29T01:00:43.855Z,99737.66
2022-07-29T01:03:12.763Z,99733.11
2022-07-29T01:05:48.157Z,99725.08
2022-07-29T01:08:19.822Z,99722.64
2022-07-29T01:10:48.660Z,99724.18
2022-07-29T01:13:17.800Z,99725.84
2022-07-29T01:15:50.804Z,99729.88
2022-07-29T01:18:46.306Z,99732.67
2022-07-29T01:21:26.967Z,99732.58
2022-07-29T01:24:09.374Z,99732.65
2022-07-29T01:26:46.670Z,99736.30
2022-07-29T01:29:36.014Z,99736.44
2022-07-29T01:32:27.918Z,99733.40
2022-07-29T01:35:10.984Z,99730.45
2022-07-29T01:37:45.711Z,99727.34
2022-07-29T01:40:23.409Z,99727.41
2022-07-29T01:42:55.911Z,99728.88
2022-07-29T01:45:39.640Z,99726.98
2022-07-29T01:48:24.794Z,99729.64
2022-07-29T01:52:20.213Z,99720.56
2022-07-29T01:54:55.963Z,99716.16
2022-07-29T01:57:29.444Z,99720.92
2022-07-29T01:59:59.697Z,99723.50
2022-07-29T02:02:28.490Z,99728.66
2022-07-29T02:04:57.192Z,99727.43
2022-07-29T02:07:27.276Z,99732.04
2022-07-29T02:09:56.069Z,99730.54
2022-07-29T02:12:25.096Z,99730.66
2022-07-29T02:14:55.894Z,99732.02
2022-07-29T02:17:34.831Z,99738.43
2022-07-29T02:20:08.098Z,99736.89
2022-07-29T02:22:38.956Z,99735.76
2022-07-29T02:25:14.133Z,99738.73
2022-07-29T02:27:43.763Z,99740.33
2022-07-29T02:30:13.523Z,99738.83
2022-07-29T02:32:42.837Z,99740.12
2022-07-29T02:35:13.476Z,99737.96
2022-07-29T02:37:42.261Z,99740.71
2022-07-29T02:40:14.429Z,99742.42
2022-07-29T02:42:45.434Z,99740.72
2022-07-29T02:45:12.789Z,99737.96
2022-07-29T02:47:46.118Z,99740.58
2022-07-29T02:50:31.154Z,99741.46
2022-07-29T02:53:17.657Z,99740.35
2022-07-29T02:55:50.234Z,99741.34
2022-07-29T02:58:29.773Z,99746.52
2022-07-29T03:00:59.648Z,99748.46
2022-07-29T03:03:33.165Z,99748.78
2022-07-29T03:06:02.897Z,99748.04
2022-07-29T03:08:32.239Z,99745.36
2022-07-29T03:11:01.882Z,99749.27
2022-07-29T03:13:30.632Z,99751.04
2022-07-29T03:15:59.064Z,99755.98
2022-07-29T03:18:27.412Z,99755.68
2022-07-29T03:20:55.126Z,99758.95
2022-07-29T03:23:24.955Z,99760.80
2022-07-29T03:25:52.894Z,99761.50
2022-07-29T03:28:20.761Z,99767.23
2022-07-29T03:30:50.091Z,99763.17
2022-07-29T03:33:17.618Z,99765.67
2022-07-29T03:35:45.076Z,99761.65
2022-07-29T03:38:12.223Z,99759.02
2022-07-29T03:40:45.436Z,99761.48
2022-07-29T03:43:14.651Z,99766.91
2022-07-29T03:45:46.012Z,99762.21
2022-07-29T03:48:15.302Z,99762.41
2022-07-29T03:50:42.821Z,99759.16
2022-07-29T03:53:10.427Z,99759.59
2022-07-29T03:55:42.649Z,99764.34
2022-07-29T03:58:12.033Z,99757.84
2022-07-29T04:00:40.025Z,99763.67
2022-07-29T04:03:10.692Z,99765.20
2022-07-29T04:05:38.867Z,99767.34
2022-07-29T04:08:06.692Z,99772.29
2022-07-29T04:10:35.724Z,99768.41
2022-07-29T04:13:03.451Z,99762.25
2022-07-29T04:15:31.748Z,99762.31
2022-07-29T04:18:00.503Z,99762.09
2022-07-29T04:20:28.186Z,99760.46
2022-07-29T04:22:55.632Z,99760.64
2022-07-29T04:25:22.889Z,99756.44
2022-07-29T04:28:02.066Z,99755.65
2022-07-29T04:30:30.761Z,99760.23
2022-07-29T04:32:57.991Z,99761.48
2022-07-29T04:35:25.512Z,99767.53
2022-07-29T04:37:52.968Z,99773.38
2022-07-29T04:40:20.466Z,99768.64
2022-07-29T04:42:47.849Z,99767.97
2022-07-29T04:45:16.107Z,99773.91
2022-07-29T04:47:43.517Z,99765.79
2022-07-29T04:50:11.632Z,99763.55
2022-07-29T04:52:39.041Z,99759.63
2022-07-29T04:55:08.164Z,99760.52
2022-07-29T04:57:35.387Z,99750.43
2022-07-29T05:00:03.055Z,99753.52
2022-07-29T05:02:30.268Z,99749.75
2022-07-29T05:04:57.451Z,99754.67
2022-07-29T05:07:24.704Z,99760.00
2022-07-29T05:09:51.957Z,99759.30
2022-07-29T05:12:19.105Z,99760.68
2022-07-29T05:14:46.192Z,99752.92
2022-07-29T05:17:13.405Z,99752.19
2022-07-29T05:19:40.758Z,99753.92
2022-07-29T05:22:08.013Z,99757.48
2022-07-29T05:24:35.084Z,99755.16
2022-07-29T05:27:02.312Z,99762.77
2022-07-29T05:29:42.885Z,99766.62
2022-07-29T05:32:13.353Z,99770.29
2022-07-29T05:34:50.460Z,99775.73
2022-07-29T05:37:20.969Z,99777.15
2022-07-29T05:39:56.388Z,99781.04
2022-07-29T05:42:25.554Z,99783.54
2022-07-29T05:44:53.227Z,99782.73
2022-07-29T05:47:20.515Z,99781.92
2022-07-29T05:49:48.235Z,99779.66
2022-07-29T05:52:16.408Z,99781.48
2022-07-29T05:54:43.967Z,99785.51
2022-07-29T05:57:23.303Z,99784.92
2022-07-29T05:59:52.090Z,99782.05
2022-07-29T06:02:19.678Z,99782.38
2022-07-29T06:04:46.868Z,99782.71
2022-07-29T06:07:14.463Z,99782.34
2022-07-29T06:09:41.713Z,99788.19
2022-07-29T06:12:09.372Z,99788.20
2022-07-29T06:14:36.829Z,99788.04
2022-07-29T06:17:04.082Z,99789.70
2022-07-29T06:19:31.371Z,99789.98
2022-07-29T06:21:58.632Z,99792.13
2022-07-29T06:24:25.839Z,99785.63
2022-07-29T06:26:53.091Z,99787.15
2022-07-29T06:29:20.342Z,99789.44
2022-07-29T06:31:47.494Z,99788.59
2022-07-29T06:34:14.988Z,99787.77
2022-07-29T06:36:42.515Z,99786.49
2022-07-29T06:39:11.725Z,99786.23
2022-07-29T06:41:39.571Z,99782.02
2022-07-29T06:44:10.408Z,99778.64
2022-07-29T06:46:37.833Z,99777.45
2022-07-29T06:49:06.102Z,99776.57
2022-07-29T06:51:33.393Z,99779.70
2022-07-29T06:54:02.797Z,99778.30
2022-07-29T06:56:39.896Z,99777.92
2022-07-29T06:59:09.792Z,99773.54
2022-07-29T07:01:39.155Z,99767.95
2022-07-29T07:04:07.162Z,99767.48
2022-07-29T07:06:34.311Z,99772.06
2022-07-29T07:09:01.873Z,99778.52
2022-07-29T07:11:29.124Z,99772.48
2022-07-29T07:14:00.790Z,99778.69
2022-07-29T07:16:30.771Z,99786.04
2022-07-29T07:18:58.260Z,99781.31
2022-07-29T07:21:25.504Z,99781.63
2022-07-29T07:23:52.758Z,99781.02
2022-07-29T07:26:20.017Z,99777.84
2022-07-29T07:28:47.261Z,99776.24
2022-07-29T07:31:15.435Z,99777.00
2022-07-29T07:33:42.791Z,99781.04
2022-07-29T07:36:10.257Z,99775.02
2022-07-29T07:38:37.517Z,99774.33
2022-07-29T07:41:05.285Z,99772.22
2022-07-29T07:43:32.551Z,99772.64
2022-07-29T07:45:59.736Z,99768.75
2022-07-29T07:48:27.020Z,99774.13
2022-07-29T07:50:54.108Z,99776.91
2022-07-29T07:53:22.203Z,99776.33
2022-07-29T07:58:36.551Z,99786.83
2022-07-29T08:01:04.177Z,99787.73
2022-07-29T08:03:31.526Z,99784.58
2022-07-29T08:05:58.920Z,99779.98
2022-07-29T08:08:26.333Z,99778.16
2022-07-29T08:10:53.486Z,99776.11
2022-07-29T08:13:31.509Z,99778.65
2022-07-29T08:16:01.250Z,99780.31
2022-07-29T08:18:30.602Z,99783.83
2022-07-29T08:20:58.056Z,99785.78
2022-07-29T08:23:25.553Z,99789.19
2022-07-29T08:25:54.789Z,99795.45
2022-07-29T08:28:25.756Z,99794.70
2022-07-29T08:30:53.928Z,99786.67
2022-07-29T08:33:21.176Z,99788.05
2022-07-29T08:35:48.246Z,99793.73
2022-07-29T08:38:15.475Z,99798.13
2022-07-29T08:40:42.935Z,99801.34
2022-07-29T08:43:10.390Z,99793.48
2022-07-29T08:45:48.087Z,99798.54
2022-07-29T08:48:21.690Z,99794.57
2022-07-29T08:50:54.003Z,99796.34
2022-07-29T08:53:22.909Z,99796.18
2022-07-29T08:55:51.841Z,99797.44
2022-07-29T08:58:23.065Z,99794.83
2022-07-29T09:00:55.291Z,99800.23
2022-07-29T09:03:31.762Z,99794.31
2022-07-29T09:06:00.522Z,99798.81
2022-07-29T09:08:28.172Z,99797.79
2022-07-29T09:10:57.165Z,99788.75
2022-07-29T09:13:24.417Z,99796.72
2022-07-29T09:15:51.717Z,99792.52
2022-07-29T09:18:37.257Z,99794.09
2022-07-29T09:21:25.023Z,99790.08
2022-07-29T09:24:18.658Z,99792.90
2022-07-29T09:26:47.446Z,99790.80
2022-07-29T09:29:24.441Z,99793.11
2022-07-29T09:31:54.052Z,99785.79
2022-07-29T09:34:27.094Z,99786.98
2022-07-29T09:36:55.499Z,99787.52
2022-07-29T09:39:28.895Z,99783.19
2022-07-29T09:41:58.581Z,99783.21
2022-07-29T09:44:26.878Z,99786.00
2022-07-29T09:47:00.669Z,99779.74
2022-07-29T09:49:28.084Z,99774.92
2022-07-29T09:52:10.242Z,99773.44
2022-07-29T09:54:38.108Z,99771.52
2022-07-29T09:57:30.613Z,99771.14
2022-07-29T10:00:04.498Z,99771.48
2022-07-29T10:02:40.928Z,99767.02
2022-07-29T10:05:18.280Z,99770.66
2022-07-29T10:07:57.874Z,99771.70
2022-07-29T10:10:26.849Z,99771.97
2022-07-29T10:12:54.014Z,99771.86
2022-07-29T10:15:23.607Z,99772.33
2022-07-29T10:17:52.838Z,99768.04
2022-07-29T10:20:21.859Z,99766.84
2022-07-29T10:22:53.481Z,99759.31
2022-07-29T10:25:23.102Z,99762.83
2022-07-29T10:27:54.714Z,99761.08
2022-07-29T10:30:23.355Z,99757.57
2022-07-29T10:33:08.995Z,99755.96
2022-07-29T10:36:03.666Z,99755.48
2022-07-29T10:38:46.188Z,99751.09
2022-07-29T10:41:27.469Z,99749.58
2022-07-29T10:44:08.032Z,99746.50
2022-07-29T10:46:38.161Z,99747.73
2022-07-29T10:49:07.012Z,99745.32
2022-07-29T10:51:54.454Z,99749.15
2022-07-29T10:54:47.371Z,99746.01
2022-07-29T10:57:54.270Z,99747.66
2022-07-29T11:00:18.688Z,99752.38
2022-07-29T11:02:50.052Z,99750.33
2022-07-29T11:05:22.411Z,99755.27
2022-07-29T11:08:19.755Z,99756.45
2022-07-29T11:10:53.632Z,99752.56
2022-07-29T11:13:48.967Z,99757.77
2022-07-29T11:16:16.774Z,99755.16
2022-07-29T11:19:16.052Z,99752.52
2022-07-29T11:22:05.454Z,99755.02
2022-07-29T11:24:35.169Z,99751.06
2022-07-29T11:27:21.148Z,99748.70
2022-07-29T11:29:55.810Z,99755.59
2022-07-29T11:32:25.257Z,99753.42
2022-07-29T11:35:38.500Z,99748.42
2022-07-29T11:38:28.982Z,99747.86
2022-07-29T11:41:19.030Z,99745.56
2022-07-29T11:43:50.710Z,99745.70
2022-07-29T11:46:43.164Z,99742.05
2022-07-29T11:49:11.967Z,99735.21
2022-07-29T11:51:48.715Z,99737.27
2022-07-29T11:54:27.634Z,99736.61
2022-07-29T11:56:56.041Z,99736.60
2022-07-29T11:59:23.795Z,99734.21
2022-07-29T12:02:33.272Z,99731.61
2022-07-29T12:04:53.732Z,99731.68
2022-07-29T12:07:35.428Z,99725.25
2022-07-29T12:10:04.822Z,99725.63
2022-07-29T12:12:35.680Z,99726.16
2022-07-29T12:15:39.178Z,99723.54
2022-07-29T12:18:19.315Z,99724.55
2022-07-29T12:20:48.973Z,99722.33
2022-07-29T12:23:18.850Z,99721.49
2022-07-29T12:25:49.883Z,99716.81
2022-07-29T12:28:26.579Z,99723.52
2022-07-29T12:30:55.133Z,99721.97
2022-07-29T12:33:22.362Z,99719.10
2022-07-29T12:36:07.505Z,99717.71
2022-07-29T12:38:38.093Z,99721.88
2022-07-29T12:41:05.546Z,99722.04
2022-07-29T12:43:33.103Z,99715.77
2022-07-29T12:46:14.081Z,99717.09
2022-07-29T12:48:43.374Z,99714.23
2022-07-29T12:51:12.985Z,99712.02
2022-07-29T12:53:40.691Z,99711.11
2022-07-29T12:56:40.478Z,99706.13
2022-07-29T12:59:15.145Z,99704.63
2022-07-29T13:01:42.554Z,99703.84
2022-07-29T13:04:10.105Z,99700.89
2022-07-29T13:06:45.780Z,99697.31
2022-07-29T13:09:18.984Z,99696.54
2022-07-29T13:11:48.764Z,99692.40
2022-07-29T13:14:43.248Z,99691.33
2022-07-29T13:17:11.981Z,99694.91
2022-07-29T13:19:45.432Z,99689.73
2022-07-29T13:22:15.140Z,99689.68
2022-07-29T13:24:54.273Z,99683.84
2022-07-29T13:27:27.094Z,99684.75
2022-07-29T13:29:57.709Z,99681.97
2022-07-29T13:32:28.421Z,99684.16
2022-07-29T13:34:56.818Z,99680.40
2022-07-29T13:37:24.149Z,99679.48
2022-07-29T13:39:53.153Z,99682.48
2022-07-29T13:42:21.011Z,99681.49
2022-07-29T13:44:49.900Z,99682.73
2022-07-29T13:47:17.358Z,99680.88
2022-07-29T13:49:44.653Z,99683.91
2022-07-29T13:52:12.003Z,99681.23
2022-07-29T13:54:42.792Z,99684.30
2022-07-29T13:57:14.434Z,99682.24
2022-07-29T13:59:43.141Z,99680.35
2022-07-29T14:02:12.134Z,99682.80
2022-07-29T14:04:43.009Z,99682.74
2022-07-29T14:07:11.245Z,99682.99
2022-07-29T14:09:43.925Z,99681.84
2022-07-29T14:12:11.251Z,99678.04
2022-07-29T14:14:38.531Z,99677.41
2022-07-29T14:17:07.909Z,99675.46
2022-07-29T14:19:36.847Z,99672.59
2022-07-29T14:22:06.328Z,99678.98
2022-07-29T14:24:37.219Z,99676.16
2022-07-29T14:27:08.829Z,99672.30
2022-07-29T14:29:38.344Z,99667.89
2022-07-29T14:32:11.596Z,99661.22
2022-07-29T14:34:39.690Z,99669.13
2022-07-29T14:37:07.873Z,99664.81
2022-07-29T14:39:42.821Z,99660.77
2022-07-29T14:42:12.798Z,99656.45
2022-07-29T14:44:43.238Z,99662.63
2022-07-29T14:47:12.026Z,99657.04
2022-07-29T14:49:39.176Z,99663.71
2022-07-29T14:52:06.325Z,99660.86
2022-07-29T14:54:33.577Z,99659.68
2022-07-29T14:57:00.781Z,99653.13
2022-07-29T14:59:28.392Z,99650.95
2022-07-29T15:01:56.190Z,99644.80
2022-07-29T15:04:24.021Z,99643.92
2022-07-29T15:06:51.375Z,99641.16
2022-07-29T15:09:19.247Z,99639.73
2022-07-29T15:11:46.596Z,99639.16
2022-07-29T15:14:14.050Z,99637.56
2022-07-29T15:16:43.977Z,99635.73
2022-07-29T15:19:14.495Z,99634.85
2022-07-29T15:21:48.696Z,99631.92
2022-07-29T15:24:17.846Z,99630.33
2022-07-29T15:26:45.774Z,99631.60
2022-07-29T15:29:13.348Z,99632.58
2022-07-29T15:31:41.379Z,99630.73
2022-07-29T15:34:09.071Z,99627.77
2022-07-29T15:36:51.418Z,99623.36
2022-07-29T15:39:21.443Z,99620.95
2022-07-29T15:41:49.172Z,99625.64
2022-07-29T15:44:16.405Z,99626.22
2022-07-29T15:47:02.527Z,99628.54
2022-07-29T15:49:48.560Z,99634.59
2022-07-29T15:52:26.173Z,99638.00
2022-07-29T15:54:57.826Z,99640.33
2022-07-29T15:57:25.414Z,99638.83
2022-07-29T15:59:52.965Z,99640.68
2022-07-29T16:02:20.333Z,99640.63
2022-07-29T16:04:47.777Z,99642.71
2022-07-29T16:07:16.099Z,99643.99
2022-07-29T16:09:47.057Z,99636.80
2022-07-29T16:12:18.440Z,99629.96
2022-07-29T16:14:45.904Z,99633.88
2022-07-29T16:17:14.965Z,99630.70
2022-07-29T16:19:43.760Z,99629.91
2022-07-29T16:22:11.641Z,99634.73
2022-07-29T16:24:39.714Z,99631.98
2022-07-29T16:27:07.790Z,99636.52
2022-07-29T16:29:37.445Z,99634.12
2022-07-29T16:32:06.429Z,99635.32
2022-07-29T16:34:33.993Z,99636.89
2022-07-29T16:37:01.588Z,99638.52
2022-07-29T16:39:29.779Z,99632.77
2022-07-29T16:42:00.205Z,99633.39
2022-07-29T16:44:28.510Z,99633.94
2022-07-29T16:46:58.907Z,99638.53
2022-07-29T16:49:27.771Z,99641.39
2022-07-29T16:51:55.156Z,99639.50
2022-07-29T16:54:22.511Z,99642.59
2022-07-29T16:56:49.763Z,99636.97
2022-07-29T16:59:17.014Z,99640.31
2022-07-29T17:01:44.557Z,99636.87
2022-07-29T17:04:15.114Z,99637.31
2022-07-29T17:06:42.864Z,99639.73
2022-07-29T17:09:12.075Z,99640.46
2022-07-29T17:11:52.967Z,99641.96
2022-07-29T17:14:25.271Z,99641.03
2022-07-29T17:17:01.147Z,99641.90
2022-07-29T17:19:32.524Z,99642.56
2022-07-29T17:22:10.122Z,99644.15
2022-07-29T17:24:40.921Z,99646.67
2022-07-29T17:27:09.630Z,99642.41
2022-07-29T17:29:37.281Z,99640.31
2022-07-29T17:32:07.686Z,99641.27
2022-07-29T17:34:36.545Z,99641.53
2022-07-29T17:37:05.704Z,99639.60
2022-07-29T17:39:34.282Z,99642.55
2022-07-29T17:42:02.910Z,99639.81
2022-07-29T17:44:30.937Z,99643.33
2022-07-29T17:47:00.024Z,99647.88
2022-07-29T17:49:28.417Z,99646.02
2022-07-29T17:52:00.474Z,99647.45
2022-07-29T17:54:28.547Z,99653.23
2022-07-29T17:56:56.146Z,99656.84
2022-07-29T17:59:23.664Z,99651.55
2022-07-29T18:01:50.983Z,99656.66
2022-07-29T18:04:21.196Z,99656.73
2022-07-29T18:06:48.389Z,99654.39
2022-07-29T18:09:15.643Z,99663.96
2022-07-29T18:11:44.371Z,99666.51
2022-07-29T18:14:13.729Z,99664.17
2022-07-29T18:16:41.359Z,99666.42
2022-07-29T18:19:08.541Z,99668.08
2022-07-29T18:21:43.631Z,99671.45
2022-07-29T18:24:27.754Z,99671.73
2022-07-29T18:26:56.733Z,99672.81
2022-07-29T18:29:24.173Z,99680.27
2022-07-29T18:31:51.426Z,99679.49
2022-07-29T18:34:18.685Z,99683.61
2022-07-29T18:36:46.338Z,99684.46
2022-07-29T18:39:20.314Z,99683.23
2022-07-29T18:41:51.290Z,99681.58
2022-07-29T18:44:22.703Z,99677.70
2022-07-29T18:46:52.048Z,99678.71
2022-07-29T18:49:19.781Z,99681.66
2022-07-29T18:51:47.567Z,99681.77
2022-07-29T18:54:15.432Z,99682.31
2022-07-29T18:56:42.629Z,99682.34
2022-07-29T18:59:10.673Z,99678.48
2022-07-29T19:01:38.502Z,99680.59
2022-07-29T19:04:05.977Z,99679.89
2022-07-29T19:06:33.066Z,99674.86
2022-07-29T19:09:00.419Z,99674.30
2022-07-29T19:11:27.570Z,99678.65
2022-07-29T19:13:54.781Z,99673.56
2022-07-29T19:16:22.090Z,99675.56
2022-07-29T19:18:49.388Z,99677.34
2022-07-29T19:21:16.540Z,99674.16
2022-07-29T19:24:00.684Z,99669.80
2022-07-29T19:26:31.930Z,99671.63
2022-07-29T19:28:59.898Z,99671.33
2022-07-29T19:31:27.233Z,99672.58
2022-07-29T19:33:54.505Z,99670.67
2022-07-29T19:36:21.762Z,99669.10
2022-07-29T19:38:48.907Z,99668.46
2022-07-29T19:41:17.284Z,99670.48
2022-07-29T19:43:50.354Z,99667.70
2022-07-29T19:46:21.856Z,99671.20
2022-07-29T19:48:49.899Z,99667.54
2022-07-29T19:51:17.772Z,99669.39
2022-07-29T19:53:45.013Z,99666.45
2022-07-29T19:56:12.163Z,99666.27
2022-07-29T19:58:41.221Z,99664.02
2022-07-29T20:01:10.246Z,99666.71
2022-07-29T20:03:40.342Z,99668.55
2022-07-29T20:06:08.081Z,99666.22
2022-07-29T20:08:35.492Z,99669.52
2022-07-29T20:11:03.604Z,99665.71
2022-07-29T20:13:33.184Z,99663.69
2022-07-29T20:16:01.087Z,99664.96
2022-07-29T20:18:28.510Z,99663.20
2022-07-29T20:20:57.798Z,99663.71
2022-07-29T20:23:25.043Z,99661.91
2022-07-29T20:25:52.546Z,99666.34
2022-07-29T20:28:21.289Z,99671.48
2022-07-29T20:30:48.577Z,99667.94
2022-07-29T20:33:16.555Z,99664.95
2022-07-29T20:35:44.072Z,99662.70
2022-07-29T20:38:15.010Z,99663.46
2022-07-29T20:40:45.252Z,99663.91
2022-07-29T20:43:12.838Z,99663.75
2022-07-29T20:45:40.244Z,99662.67
2022-07-29T20:48:08.210Z,99665.57
2022-07-29T20:50:35.885Z,99665.37
2022-07-29T20:53:03.239Z,99665.71
2022-07-29T20:55:32.174Z,99665.55
2022-07-29T20:57:59.428Z,99666.16
2022-07-29T21:00:26.745Z,99659.66
2022-07-29T21:02:54.042Z,99660.59
2022-07-29T21:05:21.436Z,99658.47
2022-07-29T21:07:48.630Z,99659.94
2022-07-29T21:10:18.465Z,99662.95
2022-07-29T21:12:49.236Z,99661.77
2022-07-29T21:15:16.553Z,99663.63
2022-07-29T21:17:47.371Z,99668.60
2022-07-29T21:20:16.778Z,99672.09
2022-07-29T21:22:44.799Z,99676.89
2022-07-29T21:25:12.458Z,99679.05
2022-07-29T21:27:58.458Z,99679.64
2022-07-29T21:30:25.701Z,99682.54
2022-07-29T21:32:53.017Z,99680.48
2022-07-29T21:35:35.899Z,99684.90
2022-07-29T21:38:07.527Z,99683.16
2022-07-29T21:40:34.677Z,99679.45
2022-07-29T21:43:01.931Z,99681.48
2022-07-29T21:45:29.286Z,99679.16
2022-07-29T21:47:56.481Z,99685.05
2022-07-29T21:50:23.685Z,99685.02
2022-07-29T21:52:50.834Z,99686.98
2022-07-29T21:55:19.261Z,99687.59
2022-07-29T21:57:46.671Z,99685.70
2022-07-29T22:00:17.240Z,99687.94
2022-07-29T22:02:45.271Z,99692.23
2022-07-29T22:05:13.594Z,99698.27
2022-07-29T22:07:55.761Z,99696.97
2022-07-29T22:10:26.196Z,99696.06
2022-07-29T22:12:54.909Z,99692.97
2022-07-29T22:15:22.663Z,99691.43
2022-07-29T22:17:50.840Z,99692.85
2022-07-29T22:20:18.154Z,99686.32
2022-07-29T22:22:45.349Z,99686.63
2022-07-29T22:25:12.494Z,99682.94
2022-07-29T22:27:40.421Z,99682.88
2022-07-29T22:30:08.433Z,99683.64
2022-07-29T22:32:36.300Z,99678.20
2022-07-29T22:35:04.021Z,99677.97
2022-07-29T22:37:31.380Z,99676.91
2022-07-29T22:39:58.629Z,99670.23
2022-07-29T22:42:25.879Z,99662.27
2022-07-29T22:44:53.029Z,99665.81
2022-07-29T22:47:46.208Z,99660.58
2022-07-29T22:50:08.219Z,99661.00
2022-07-29T22:52:35.473Z,99659.61
2022-07-29T22:55:04.247Z,99657.40
2022-07-29T22:57:31.555Z,99654.38
2022-07-29T23:00:01.834Z,99652.92
2022-07-29T23:02:29.322Z,99653.84
2022-07-29T23:04:57.364Z,99656.89
2022-07-29T23:07:24.825Z,99656.96
2022-07-29T23:09:52.219Z,99656.61
2022-07-29T23:12:19.427Z,99654.16
2022-07-29T23:14:46.782Z,99655.21
2022-07-29T23:17:14.127Z,99655.73
2022-07-29T23:19:41.503Z,99654.83
2022-07-29T23:22:08.645Z,99654.04
2022-07-29T23:24:35.787Z,99651.33
2022-07-29T23:27:03.249Z,99654.88
2022-07-29T23:29:34.986Z,99658.25
2022-07-29T23:32:03.959Z,99659.05
2022-07-29T23:34:31.147Z,99657.09
2022-07-29T23:36:58.730Z,99657.63
2022-07-29T23:39:26.265Z,99656.69
2022-07-29T23:41:53.766Z,99655.97
2022-07-29T23:44:21.130Z,99659.73
2022-07-29T23:46:48.347Z,99662.12
2022-07-29T23:49:15.802Z,99661.98
2022-07-29T23:51:43.048Z,99663.42
2022-07-29T23:54:10.288Z,99660.73
2022-07-29T23:56:37.437Z,99659.67
2022-07-29T23:59:05.921Z,99660.19
