createdAt,value
2023-02-11T00:02:05.975Z,73.63
2023-02-11T00:04:34.720Z,73.12
2023-02-11T00:07:03.653Z,72.70
2023-02-11T00:09:32.003Z,72.18
2023-02-11T00:11:59.865Z,71.62
2023-02-11T00:14:27.606Z,71.82
2023-02-11T00:16:56.525Z,71.56
2023-02-11T00:19:25.258Z,70.99
2023-02-11T00:21:53.172Z,71.01
2023-02-11T00:24:20.940Z,70.94
2023-02-11T00:26:48.681Z,70.51
2023-02-11T00:29:16.645Z,70.65
2023-02-11T00:31:44.616Z,70.73
2023-02-11T00:34:12.390Z,70.46
2023-02-11T00:36:40.361Z,70.52
2023-02-11T00:39:09.728Z,70.50
2023-02-11T00:41:38.775Z,70.81
2023-02-11T00:44:07.294Z,70.64
2023-02-11T00:46:34.964Z,71.30
2023-02-11T00:49:03.323Z,71.35
2023-02-11T00:51:30.757Z,70.59
2023-02-11T00:53:58.528Z,71.33
2023-02-11T00:56:26.012Z,71.31
2023-02-11T00:58:54.532Z,70.76
2023-02-11T01:01:22.220Z,70.45
2023-02-11T01:03:50.179Z,70.36
2023-02-11T01:06:18.309Z,70.93
2023-02-11T01:08:46.358Z,71.93
2023-02-11T01:11:20.048Z,71.95
2023-02-11T01:13:49.348Z,71.79
2023-02-11T01:16:21.058Z,71.48
2023-02-11T01:18:49.490Z,72.11
2023-02-11T01:21:19.297Z,72.33
2023-02-11T01:23:46.914Z,72.32
2023-02-11T01:26:14.744Z,71.87
2023-02-11T01:28:42.435Z,72.21
2023-02-11T01:31:10.124Z,71.72
2023-02-11T01:33:37.780Z,72.01
2023-02-11T01:36:08.589Z,72.15
2023-02-11T01:38:36.779Z,71.32
2023-02-11T01:41:07.893Z,71.12
2023-02-11T01:43:42.483Z,70.65
2023-02-11T01:46:31.764Z,70.09
2023-02-11T01:49:11.223Z,69.88
2023-02-11T01:51:41.198Z,69.83
2023-02-11T01:54:30.997Z,70.17
2023-02-11T01:57:19.428Z,69.72
2023-02-11T02:00:00.266Z,68.91
2023-02-11T02:02:37.602Z,68.38
2023-02-11T02:05:11.104Z,68.10
2023-02-11T02:08:20.587Z,67.88
2023-02-11T02:10:54.863Z,67.63
2023-02-11T02:13:26.253Z,67.10
2023-02-11T02:15:56.111Z,66.81
2023-02-11T02:18:35.827Z,66.93
2023-02-11T02:21:09.751Z,66.25
2023-02-11T02:24:16.161Z,66.11
2023-02-11T02:27:17.990Z,66.19
2023-02-11T02:30:30.132Z,66.94
2023-02-11T02:33:21.658Z,66.85
2023-02-11T02:35:59.116Z,67.83
2023-02-11T02:38:49.169Z,66.82
2023-02-11T02:41:20.471Z,67.71
2023-02-11T02:43:52.781Z,67.77
2023-02-11T02:46:28.413Z,67.90
2023-02-11T02:48:58.454Z,68.39
2023-02-11T02:51:52.573Z,69.26
2023-02-11T02:54:52.814Z,68.85
2023-02-11T02:57:33.191Z,68.75
2023-02-11T03:00:05.723Z,68.67
2023-02-11T03:02:54.787Z,68.77
2023-02-11T03:05:40.532Z,68.73
2023-02-11T03:08:10.077Z,68.92
2023-02-11T03:10:49.370Z,69.46
2023-02-11T03:13:20.570Z,69.51
2023-02-11T03:15:52.692Z,68.24
2023-02-11T03:18:25.677Z,68.38
2023-02-11T03:20:54.898Z,68.76
2023-02-11T03:23:26.177Z,69.46
2023-02-11T03:25:58.982Z,69.32
2023-02-11T03:28:49.711Z,69.42
2023-02-11T03:31:29.893Z,69.02
2023-02-11T03:34:06.968Z,69.19
2023-02-11T03:36:51.492Z,69.19
2023-02-11T03:39:24.505Z,68.26
2023-02-11T03:41:53.511Z,67.90
2023-02-11T03:44:27.009Z,67.78
2023-02-11T03:46:57.035Z,67.58
2023-02-11T03:49:28.550Z,67.70
2023-02-11T03:51:58.378Z,67.27
2023-02-11T03:54:30.909Z,67.63
2023-02-11T03:57:02.535Z,66.96
2023-02-11T03:59:31.425Z,66.57
2023-02-11T04:01:59.932Z,67.08
2023-02-11T04:04:28.784Z,67.30
2023-02-11T04:06:57.969Z,67.35
2023-02-11T04:09:25.951Z,67.66
2023-02-11T04:11:54.508Z,66.55
2023-02-11T04:14:24.216Z,66.29
2023-02-11T04:16:52.359Z,66.67
2023-02-11T04:19:20.519Z,67.09
2023-02-11T04:21:48.788Z,67.22
2023-02-11T04:24:17.266Z,67.81
2023-02-11T04:26:45.089Z,68.92
2023-02-11T04:29:14.187Z,67.78
2023-02-11T04:31:43.038Z,67.24
2023-02-11T04:34:11.076Z,67.05
2023-02-11T04:36:40.083Z,66.96
2023-02-11T04:39:09.021Z,67.34
2023-02-11T04:41:36.915Z,66.77
2023-02-11T04:44:07.787Z,67.31
2023-02-11T04:46:38.092Z,67.18
2023-02-11T04:49:06.631Z,67.73
2023-02-11T04:51:35.477Z,68.68
2023-02-11T04:54:04.062Z,68.74
2023-02-11T04:56:32.395Z,68.58
2023-02-11T04:59:00.723Z,69.76
2023-02-11T05:01:28.934Z,69.70
2023-02-11T05:03:57.499Z,69.19
2023-02-11T05:06:25.424Z,68.87
2023-02-11T05:08:53.759Z,68.57
2023-02-11T05:11:23.913Z,68.36
2023-02-11T05:13:53.305Z,69.47
2023-02-11T05:16:21.707Z,69.01
2023-02-11T05:18:52.579Z,70.45
2023-02-11T05:21:21.026Z,69.87
2023-02-11T05:23:49.690Z,69.16
2023-02-11T05:26:18.125Z,69.57
2023-02-11T05:28:46.949Z,69.66
2023-02-11T05:31:15.043Z,69.44
2023-02-11T05:33:43.712Z,69.69
2023-02-11T05:36:14.847Z,70.22
2023-02-11T05:38:43.679Z,70.55
2023-02-11T05:41:12.626Z,71.21
2023-02-11T05:43:41.505Z,71.33
2023-02-11T05:46:09.730Z,71.41
2023-02-11T05:48:38.463Z,72.12
2023-02-11T05:51:07.797Z,71.77
2023-02-11T05:53:36.906Z,72.18
2023-02-11T05:56:05.188Z,73.24
2023-02-11T05:58:33.730Z,73.51
2023-02-11T06:01:03.042Z,74.06
2023-02-11T06:03:31.769Z,74.71
2023-02-11T06:06:00.088Z,74.60
2023-02-11T06:08:27.621Z,75.29
2023-02-11T06:10:55.190Z,76.39
2023-02-11T06:13:22.859Z,76.57
2023-02-11T06:15:58.357Z,76.18
2023-02-11T06:18:26.633Z,75.88
2023-02-11T06:20:54.530Z,75.78
2023-02-11T06:23:23.295Z,75.88
2023-02-11T06:25:51.855Z,75.91
2023-02-11T06:28:19.981Z,75.08
2023-02-11T06:30:47.777Z,75.69
2023-02-11T06:33:16.746Z,74.80
2023-02-11T06:35:44.693Z,74.41
2023-02-11T06:38:12.189Z,74.09
2023-02-11T06:40:40.601Z,74.28
2023-02-11T06:43:08.635Z,73.66
2023-02-11T06:45:36.338Z,73.60
2023-02-11T06:48:04.321Z,73.40
2023-02-11T06:50:31.998Z,72.51
2023-02-11T06:53:00.162Z,72.97
2023-02-11T06:55:28.133Z,72.55
2023-02-11T06:57:55.810Z,72.64
2023-02-11T07:00:24.643Z,72.94
2023-02-11T07:02:52.049Z,72.28
2023-02-11T07:05:19.433Z,72.48
2023-02-11T07:07:47.048Z,71.50
2023-02-11T07:10:15.025Z,71.29
2023-02-11T07:12:42.690Z,70.83
2023-02-11T07:15:11.149Z,70.36
2023-02-11T07:17:38.299Z,70.14
2023-02-11T07:20:06.077Z,69.21
2023-02-11T07:22:34.842Z,68.30
2023-02-11T07:25:04.950Z,68.67
2023-02-11T07:27:33.087Z,68.14
2023-02-11T07:30:00.955Z,67.59
2023-02-11T07:32:30.353Z,66.80
2023-02-11T07:34:59.612Z,66.41
2023-02-11T07:37:31.477Z,67.40
2023-02-11T07:40:02.834Z,65.96
2023-02-11T07:42:32.673Z,66.02
2023-02-11T07:45:03.441Z,64.94
2023-02-11T07:47:31.776Z,65.18
2023-02-11T07:50:00.867Z,64.13
2023-02-11T07:52:36.211Z,62.69
2023-02-11T07:55:05.168Z,62.84
2023-02-11T07:57:33.758Z,62.03
2023-02-11T08:00:02.344Z,61.44
2023-02-11T08:02:38.510Z,61.92
2023-02-11T08:05:06.463Z,60.78
2023-02-11T08:07:34.454Z,60.43
2023-02-11T08:10:03.928Z,59.94
2023-02-11T08:12:31.608Z,59.41
2023-02-11T08:14:59.340Z,59.25
2023-02-11T08:17:27.168Z,58.33
2023-02-11T08:19:55.547Z,58.28
2023-02-11T08:22:24.008Z,57.86
2023-02-11T08:24:52.467Z,57.81
2023-02-11T08:27:19.857Z,57.96
2023-02-11T08:29:47.583Z,57.47
2023-02-11T08:32:15.759Z,56.63
2023-02-11T08:34:43.822Z,57.28
2023-02-11T08:37:11.915Z,57.26
2023-02-11T08:39:42.066Z,55.73
2023-02-11T08:42:18.914Z,56.03
2023-02-11T08:44:46.461Z,56.13
2023-02-11T08:47:13.656Z,55.98
2023-02-11T08:49:42.560Z,56.04
2023-02-11T08:52:10.464Z,55.46
2023-02-11T08:54:39.734Z,54.53
2023-02-11T08:57:07.345Z,54.55
2023-02-11T08:59:35.179Z,54.91
2023-02-11T09:02:03.216Z,54.56
2023-02-11T09:04:30.730Z,54.00
2023-02-11T09:06:59.390Z,53.27
2023-02-11T09:09:28.078Z,53.13
2023-02-11T09:11:57.407Z,53.74
2023-02-11T09:14:27.992Z,53.15
2023-02-11T09:16:55.610Z,52.63
2023-02-11T09:19:23.502Z,53.66
2023-02-11T09:21:51.067Z,52.41
2023-02-11T09:24:21.063Z,52.61
2023-02-11T09:26:50.093Z,52.56
2023-02-11T09:29:18.057Z,51.69
2023-02-11T09:31:47.484Z,52.42
2023-02-11T09:34:16.063Z,52.27
2023-02-11T09:36:43.807Z,51.23
2023-02-11T09:39:19.826Z,51.40
2023-02-11T09:41:52.824Z,51.64
2023-02-11T09:44:23.856Z,49.59
2023-02-11T09:46:58.828Z,50.65
2023-02-11T09:49:44.864Z,50.02
2023-02-11T09:52:33.892Z,50.07
2023-02-11T09:55:05.813Z,50.28
2023-02-11T09:57:37.809Z,50.03
2023-02-11T10:00:53.633Z,50.69
2023-02-11T10:03:53.751Z,49.89
2023-02-11T10:06:42.340Z,50.24
2023-02-11T10:09:27.789Z,49.75
2023-02-11T10:12:35.836Z,49.91
2023-02-11T10:15:08.249Z,50.41
2023-02-11T10:17:53.974Z,49.65
2023-02-11T10:20:32.482Z,49.79
2023-02-11T10:23:03.405Z,49.62
2023-02-11T10:25:51.199Z,49.32
2023-02-11T10:28:21.738Z,49.48
2023-02-11T10:31:07.287Z,49.04
2023-02-11T10:33:50.022Z,49.73
2023-02-11T10:36:19.103Z,48.63
2023-02-11T10:38:46.901Z,48.75
2023-02-11T10:41:34.632Z,49.21
2023-02-11T10:44:02.068Z,47.61
2023-02-11T10:46:38.221Z,47.86
2023-02-11T10:49:05.468Z,48.49
2023-02-11T10:51:34.639Z,48.00
2023-02-11T10:54:05.138Z,47.84
2023-02-11T10:56:38.238Z,47.82
2023-02-11T10:59:14.738Z,46.48
2023-02-11T11:01:59.453Z,46.57
2023-02-11T11:04:35.935Z,46.64
2023-02-11T11:07:28.619Z,46.97
2023-02-11T11:10:03.418Z,47.05
2023-02-11T11:12:44.878Z,45.69
2023-02-11T11:15:31.266Z,45.95
2023-02-11T11:18:22.872Z,45.82
2023-02-11T11:21:00.071Z,45.21
2023-02-11T11:23:30.279Z,45.37
2023-02-11T11:26:07.125Z,45.58
2023-02-11T11:28:41.434Z,44.52
2023-02-11T11:31:19.318Z,43.22
2023-02-11T11:33:48.524Z,43.00
2023-02-11T11:36:31.792Z,42.92
2023-02-11T11:39:02.370Z,41.97
2023-02-11T11:41:34.362Z,41.76
2023-02-11T11:44:23.731Z,41.70
2023-02-11T11:47:07.569Z,40.62
2023-02-11T11:49:44.108Z,39.29
2023-02-11T11:52:33.122Z,38.76
2023-02-11T11:55:18.406Z,39.90
2023-02-11T11:57:45.863Z,37.56
2023-02-11T12:00:30.922Z,38.64
2023-02-11T12:03:10.919Z,39.32
2023-02-11T12:05:51.889Z,38.90
2023-02-11T12:08:33.261Z,37.83
2023-02-11T12:11:03.468Z,37.91
2023-02-11T12:14:12.302Z,37.09
2023-02-11T12:17:17.129Z,37.95
2023-02-11T12:19:44.258Z,37.54
2023-02-11T12:22:31.464Z,37.37
2023-02-11T12:25:07.928Z,36.95
2023-02-11T12:27:44.427Z,36.71
2023-02-11T12:30:20.878Z,37.11
2023-02-11T12:33:12.838Z,36.41
2023-02-11T12:36:01.673Z,35.64
2023-02-11T12:38:36.072Z,36.72
2023-02-11T12:41:43.509Z,37.77
2023-02-11T12:44:34.615Z,35.91
2023-02-11T12:47:16.959Z,36.01
2023-02-11T12:50:11.058Z,40.44
2023-02-11T12:52:44.309Z,36.95
2023-02-11T12:55:18.547Z,35.94
2023-02-11T12:57:49.391Z,37.13
2023-02-11T13:00:23.583Z,37.14
2023-02-11T13:03:03.521Z,36.87
2023-02-11T13:05:47.000Z,36.85
2023-02-11T13:08:31.430Z,36.55
2023-02-11T13:11:02.458Z,36.53
2023-02-11T13:13:36.126Z,36.93
2023-02-11T13:16:10.165Z,37.41
2023-02-11T13:18:45.706Z,37.44
2023-02-11T13:21:20.071Z,37.66
2023-02-11T13:24:01.333Z,37.46
2023-02-11T13:26:54.383Z,37.10
2023-02-11T13:29:21.710Z,37.52
2023-02-11T13:31:56.880Z,37.73
2023-02-11T13:34:46.979Z,37.95
2023-02-11T13:37:38.047Z,37.98
2023-02-11T13:40:25.370Z,42.63
2023-02-11T13:42:54.370Z,38.26
2023-02-11T13:45:30.809Z,39.39
2023-02-11T13:48:41.420Z,37.84
2023-02-11T13:54:25.729Z,38.29
2023-02-11T13:57:21.160Z,39.05
2023-02-11T13:59:52.776Z,39.01
2023-02-11T14:02:48.269Z,38.87
2023-02-11T14:05:37.168Z,39.03
2023-02-11T14:08:35.322Z,39.55
2023-02-11T14:11:14.578Z,38.68
2023-02-11T14:13:48.003Z,38.69
2023-02-11T14:16:37.090Z,37.81
2023-02-11T14:19:06.481Z,37.92
2023-02-11T14:21:40.480Z,37.97
2023-02-11T14:24:10.942Z,37.22
2023-02-11T14:26:50.516Z,37.44
2023-02-11T14:29:20.253Z,35.56
2023-02-11T14:32:05.910Z,34.19
2023-02-11T14:34:52.075Z,34.43
2023-02-11T14:37:31.525Z,34.18
2023-02-11T14:40:05.558Z,34.02
2023-02-11T14:42:33.088Z,34.48
2023-02-11T14:45:07.704Z,34.89
2023-02-11T14:47:46.697Z,35.28
2023-02-11T14:50:28.265Z,36.06
2023-02-11T14:52:56.004Z,36.26
2023-02-11T14:55:29.613Z,36.37
2023-02-11T15:01:30.711Z,37.10
2023-02-11T15:04:00.675Z,37.30
2023-02-11T15:06:33.019Z,37.09
2023-02-11T15:15:32.857Z,38.03
2023-02-11T15:18:22.881Z,37.73
2023-02-11T15:20:52.596Z,38.35
2023-02-11T15:23:30.973Z,38.37
2023-02-11T15:26:04.389Z,38.53
2023-02-11T15:28:35.669Z,38.84
2023-02-11T15:31:15.097Z,39.17
2023-02-11T15:33:42.489Z,39.50
2023-02-11T15:36:11.974Z,44.91
2023-02-11T15:38:40.506Z,41.58
2023-02-11T15:41:08.829Z,42.07
2023-02-11T15:43:46.915Z,42.68
2023-02-11T15:46:21.263Z,43.95
2023-02-11T15:48:52.105Z,44.09
2023-02-11T15:51:35.696Z,44.49
2023-02-11T15:54:19.541Z,44.76
2023-02-11T15:56:52.214Z,45.01
2023-02-11T15:59:35.664Z,45.70
2023-02-11T16:02:07.739Z,46.54
2023-02-11T16:04:36.594Z,47.39
2023-02-11T16:07:12.383Z,48.46
2023-02-11T16:09:42.996Z,48.40
2023-02-11T16:15:56.114Z,48.88
2023-02-11T16:21:59.467Z,48.60
2023-02-11T16:34:42.194Z,49.38
2023-02-11T16:41:01.020Z,49.75
2023-02-11T16:43:29.257Z,49.61
2023-02-11T16:45:59.109Z,49.67
2023-02-11T16:48:30.433Z,49.78
2023-02-11T16:54:35.255Z,50.15
2023-02-11T16:57:06.230Z,51.01
2023-02-11T16:59:33.899Z,52.17
2023-02-11T17:02:01.814Z,52.60
2023-02-11T17:04:47.491Z,53.12
2023-02-11T17:07:22.809Z,54.09
2023-02-11T17:09:51.921Z,54.56
2023-02-11T17:12:20.045Z,55.05
2023-02-11T17:14:47.711Z,56.11
2023-02-11T17:17:35.289Z,55.09
2023-02-11T17:20:06.022Z,54.83
2023-02-11T17:22:36.198Z,55.58
2023-02-11T17:25:12.269Z,56.63
2023-02-11T17:27:42.502Z,56.93
2023-02-11T17:30:17.515Z,57.66
2023-02-11T17:32:50.893Z,57.83
2023-02-11T17:35:19.621Z,57.70
2023-02-11T17:37:47.117Z,58.30
2023-02-11T17:40:14.809Z,58.13
2023-02-11T17:42:42.253Z,57.90
2023-02-11T17:45:10.940Z,66.24
2023-02-11T17:47:39.820Z,57.94
2023-02-11T17:50:09.056Z,58.12
2023-02-11T17:52:39.593Z,58.66
2023-02-11T17:55:12.532Z,59.47
2023-02-11T17:57:41.644Z,59.52
2023-02-11T18:00:13.394Z,60.33
2023-02-11T18:02:45.800Z,60.65
2023-02-11T18:05:16.805Z,60.92
2023-02-11T18:07:49.315Z,60.55
2023-02-11T18:10:22.467Z,60.61
2023-02-11T18:12:51.942Z,59.84
2023-02-11T18:15:20.624Z,60.22
2023-02-11T18:17:49.642Z,59.97
2023-02-11T18:20:19.229Z,59.95
2023-02-11T18:22:49.973Z,59.92
2023-02-11T18:25:22.451Z,60.41
2023-02-11T18:27:53.654Z,61.02
2023-02-11T18:30:23.045Z,61.23
2023-02-11T18:32:56.961Z,61.60
2023-02-11T18:35:28.631Z,61.58
2023-02-11T18:37:59.191Z,61.40
2023-02-11T18:40:32.396Z,60.99
2023-02-11T18:43:05.856Z,61.98
2023-02-11T18:45:35.347Z,61.34
2023-02-11T18:48:05.753Z,61.27
2023-02-11T18:50:35.399Z,61.18
2023-02-11T18:53:05.533Z,61.27
2023-02-11T18:55:34.874Z,60.35
2023-02-11T18:58:03.251Z,59.60
2023-02-11T19:00:34.557Z,59.73
2023-02-11T19:03:05.023Z,59.73
2023-02-11T19:05:41.049Z,60.45
2023-02-11T19:08:11.250Z,59.91
2023-02-11T19:10:44.660Z,60.11
2023-02-11T19:13:14.608Z,58.72
2023-02-11T19:15:45.548Z,59.20
2023-02-11T19:18:16.948Z,58.61
2023-02-11T19:20:47.825Z,58.44
2023-02-11T19:23:16.516Z,58.45
2023-02-11T19:25:50.263Z,58.26
2023-02-11T19:28:21.073Z,58.04
2023-02-11T19:30:54.949Z,58.09
2023-02-11T19:33:26.565Z,58.65
2023-02-11T19:36:03.507Z,57.61
2023-02-11T19:38:34.812Z,57.27
2023-02-11T19:41:03.502Z,58.72
2023-02-11T19:43:31.988Z,56.00
2023-02-11T19:46:06.130Z,56.09
2023-02-11T19:48:37.790Z,56.46
2023-02-11T19:51:13.130Z,55.06
2023-02-11T19:53:41.977Z,54.62
2023-02-11T19:56:10.061Z,54.44
2023-02-11T19:58:39.840Z,54.33
2023-02-11T20:01:08.597Z,55.62
2023-02-11T20:03:40.767Z,55.32
2023-02-11T20:06:20.623Z,56.19
2023-02-11T20:09:13.150Z,57.41
2023-02-11T20:11:43.746Z,57.97
2023-02-11T20:14:15.364Z,59.43
2023-02-11T20:16:50.104Z,57.63
2023-02-11T20:19:24.324Z,57.24
2023-02-11T20:21:58.765Z,56.94
2023-02-11T20:24:41.998Z,57.96
2023-02-11T20:27:12.825Z,58.22
2023-02-11T20:29:47.382Z,58.84
2023-02-11T20:36:05.563Z,58.71
2023-02-11T20:38:53.029Z,58.65
2023-02-11T20:41:28.950Z,58.86
2023-02-11T20:44:05.321Z,58.81
2023-02-11T20:46:36.090Z,58.69
2023-02-11T20:49:14.571Z,59.07
2023-02-11T20:51:44.578Z,59.07
2023-02-11T20:54:19.720Z,59.18
2023-02-11T21:03:11.185Z,60.25
2023-02-11T21:08:52.908Z,60.64
2023-02-11T21:11:25.025Z,61.76
2023-02-11T21:14:37.998Z,62.41
2023-02-11T21:23:46.215Z,61.95
2023-02-11T21:26:24.949Z,61.42
2023-02-11T21:28:57.805Z,61.51
2023-02-11T21:31:33.499Z,62.23
2023-02-11T21:34:05.354Z,61.42
2023-02-11T21:36:35.114Z,64.03
2023-02-11T21:39:04.472Z,59.15
2023-02-11T21:41:34.232Z,58.87
2023-02-11T21:44:02.177Z,59.30
2023-02-11T21:46:32.983Z,58.92
2023-02-11T21:49:03.238Z,66.35
2023-02-11T21:54:15.761Z,59.38
2023-02-11T21:56:49.991Z,59.51
2023-02-11T21:59:25.709Z,60.04
2023-02-11T22:01:55.467Z,60.27
2023-02-11T22:04:25.291Z,60.72
2023-02-11T22:06:56.624Z,60.84
2023-02-11T22:09:27.848Z,60.73
2023-02-11T22:11:59.686Z,61.00
2023-02-11T22:14:32.451Z,60.89
2023-02-11T22:17:05.607Z,61.67
2023-02-11T22:19:36.519Z,62.23
2023-02-11T22:22:09.813Z,62.38
2023-02-11T22:24:39.088Z,62.51
2023-02-11T22:27:11.661Z,62.17
2023-02-11T22:29:41.636Z,61.45
2023-02-11T22:32:12.656Z,61.76
2023-02-11T22:34:53.518Z,61.89
2023-02-11T22:37:23.816Z,61.39
2023-02-11T22:39:53.400Z,61.02
2023-02-11T22:42:27.026Z,61.91
2023-02-11T22:44:56.266Z,61.14
2023-02-11T22:47:29.584Z,61.10
2023-02-11T22:49:59.289Z,60.22
2023-02-11T22:52:29.439Z,60.29
2023-02-11T22:55:02.176Z,60.49
2023-02-11T22:57:33.488Z,61.07
2023-02-11T23:00:02.523Z,61.16
2023-02-11T23:02:32.884Z,61.17
2023-02-11T23:05:07.453Z,61.44
2023-02-11T23:07:37.465Z,61.14
2023-02-11T23:10:06.968Z,61.15
2023-02-11T23:12:36.665Z,61.75
2023-02-11T23:15:09.766Z,60.78
2023-02-11T23:17:38.307Z,60.40
2023-02-11T23:20:26.141Z,60.28
2023-02-11T23:22:57.863Z,60.00
2023-02-11T23:25:29.395Z,60.26
2023-02-11T23:28:01.056Z,60.38
2023-02-11T23:30:37.029Z,60.60
2023-02-11T23:33:08.732Z,59.99
2023-02-11T23:35:39.894Z,60.07
2023-02-11T23:38:08.264Z,59.87
2023-02-11T23:40:41.424Z,60.53
2023-02-11T23:43:10.046Z,60.75
2023-02-11T23:45:40.086Z,61.26
2023-02-11T23:48:09.523Z,61.39
2023-02-11T23:50:40.906Z,61.79
2023-02-11T23:53:09.945Z,61.24
2023-02-11T23:55:49.682Z,61.83
2023-02-11T23:58:19.255Z,62.06
