createdAt,value
2023-04-02T00:00:25.029Z,10.600000
2023-04-02T00:05:27.132Z,13.000000
2023-04-02T00:10:29.331Z,11.666667
2023-04-02T00:15:32.453Z,8.000000
2023-04-02T00:20:34.231Z,7.733333
2023-04-02T00:25:16.051Z,7.000000
2023-04-02T00:30:18.479Z,7.266667
2023-04-02T00:35:20.498Z,8.000000
2023-04-02T00:40:22.691Z,7.785714
2023-04-02T00:45:24.894Z,7.000000
2023-04-02T00:50:26.565Z,7.000000
2023-04-02T00:55:28.594Z,7.000000
2023-04-02T01:00:30.689Z,7.000000
2023-04-02T01:05:33.129Z,7.000000
2023-04-02T01:10:35.363Z,8.066667
2023-04-02T01:15:16.940Z,11.000000
2023-04-02T01:20:19.079Z,9.933333
2023-04-02T01:25:21.169Z,7.000000
2023-04-02T01:30:22.880Z,6.785714
2023-04-02T01:35:24.796Z,6.000000
2023-04-02T01:40:26.738Z,6.400000
2023-04-02T01:45:28.721Z,8.000000
2023-04-02T01:50:30.604Z,8.000000
2023-04-02T01:55:32.821Z,8.000000
2023-04-02T02:00:34.774Z,7.466667
2023-04-02T02:05:16.954Z,6.000000
2023-04-02T02:10:19.498Z,6.266667
2023-04-02T02:15:21.673Z,7.000000
2023-04-02T02:20:23.790Z,7.428571
2023-04-02T02:25:26.094Z,9.000000
2023-04-02T02:30:28.031Z,8.200000
2023-04-02T02:35:30.255Z,6.000000
2023-04-02T02:40:32.611Z,6.266667
2023-04-02T02:45:36.069Z,7.000000
2023-04-02T02:50:16.172Z,7.000000
2023-04-02T02:55:18.594Z,7.000000
2023-04-02T03:00:20.660Z,7.000000
2023-04-02T03:05:22.921Z,7.000000
2023-04-02T03:10:24.889Z,7.800000
2023-04-02T03:15:26.872Z,11.000000
2023-04-02T03:20:28.844Z,9.933333
2023-04-02T03:25:30.902Z,7.000000
2023-04-02T03:30:32.598Z,7.800000
2023-04-02T03:35:35.078Z,10.000000
2023-04-02T03:40:16.459Z,9.466667
2023-04-02T03:45:18.335Z,8.000000
2023-04-02T03:50:21.223Z,7.733333
2023-04-02T03:55:22.206Z,7.000000
2023-04-02T04:00:23.916Z,7.000000
2023-04-02T04:05:25.708Z,7.000000
2023-04-02T04:10:28.471Z,7.533333
2023-04-02T04:15:30.374Z,9.000000
2023-04-02T04:20:32.202Z,9.800000
2023-04-02T04:25:34.573Z,12.000000
2023-04-02T04:30:15.758Z,10.933333
2023-04-02T04:35:17.765Z,8.000000
2023-04-02T04:40:19.725Z,8.266667
2023-04-02T04:45:21.550Z,9.000000
2023-04-02T04:50:23.403Z,9.000000
2023-04-02T04:55:25.488Z,9.000000
2023-04-02T05:00:27.451Z,8.400000
2023-04-02T05:05:29.081Z,6.000000
2023-04-02T05:10:30.861Z,6.800000
2023-04-02T05:15:33.460Z,9.000000
2023-04-02T05:20:35.433Z,8.466667
2023-04-02T05:25:17.235Z,7.000000
2023-04-02T05:30:20.235Z,7.533333
2023-04-02T05:35:20.996Z,9.000000
2023-04-02T05:40:23.014Z,8.357143
2023-04-02T05:45:25.335Z,6.000000
2023-04-02T05:50:27.268Z,6.000000
2023-04-02T05:55:29.696Z,6.000000
2023-04-02T06:00:31.487Z,7.066667
2023-04-02T06:05:33.981Z,10.000000
2023-04-02T06:10:35.504Z,9.200000
2023-04-02T06:15:17.418Z,7.000000
2023-04-02T06:20:19.273Z,7.266667
2023-04-02T06:25:21.499Z,8.000000
2023-04-02T06:30:23.940Z,7.571429
2023-04-02T06:35:26.001Z,6.000000
2023-04-02T06:40:27.936Z,6.266667
2023-04-02T06:45:29.826Z,7.000000
2023-04-02T06:50:32.374Z,6.733333
2023-04-02T06:55:34.838Z,6.000000
2023-04-02T07:00:16.623Z,6.000000
2023-04-02T07:05:19.046Z,6.000000
2023-04-02T07:10:21.020Z,5.200000
2023-04-02T07:15:23.079Z,3.000000
2023-04-02T07:20:25.120Z,3.600000
2023-04-02T07:25:26.908Z,6.000000
2023-04-02T07:30:28.974Z,6.266667
2023-04-02T07:35:31.638Z,7.000000
2023-04-02T07:40:33.675Z,5.933333
2023-04-02T07:45:37.175Z,3.000000
2023-04-02T07:50:17.664Z,3.800000
2023-04-02T07:55:19.477Z,6.000000
2023-04-02T08:00:21.283Z,6.000000
2023-04-02T08:05:23.344Z,6.000000
2023-04-02T08:10:25.378Z,6.400000
2023-04-02T08:15:27.370Z,8.000000
2023-04-02T08:20:29.507Z,6.666667
2023-04-02T08:25:31.426Z,3.000000
2023-04-02T08:30:33.628Z,4.066667
2023-04-02T08:35:35.920Z,7.000000
2023-04-02T08:40:17.461Z,5.933333
2023-04-02T08:45:38.326Z,3.000000
2023-04-02T08:50:21.659Z,4.066667
2023-04-02T08:55:23.550Z,7.000000
2023-04-02T09:00:25.325Z,6.400000
2023-04-02T09:05:27.474Z,4.000000
2023-04-02T09:10:29.281Z,4.800000
2023-04-02T09:15:31.277Z,7.000000
2023-04-02T09:20:33.278Z,6.733333
2023-04-02T09:25:35.825Z,6.000000
2023-04-02T09:30:17.132Z,5.733333
2023-04-02T09:35:26.145Z,5.000000
2023-04-02T09:40:21.207Z,5.000000
2023-04-02T09:45:22.972Z,5.000000
2023-04-02T09:50:24.870Z,5.200000
2023-04-02T09:55:27.177Z,6.000000
2023-04-02T10:00:32.567Z,6.000000
2023-04-02T10:05:40.580Z,6.000000
2023-04-02T10:10:33.375Z,6.000000
2023-04-02T10:15:35.182Z,6.000000
2023-04-02T10:20:16.808Z,5.733333
2023-04-02T10:25:18.906Z,5.000000
2023-04-02T10:30:20.887Z,5.266667
2023-04-02T10:35:23.023Z,6.000000
2023-04-02T10:40:24.916Z,6.000000
2023-04-02T10:45:26.734Z,6.000000
2023-04-02T10:50:28.754Z,6.000000
2023-04-02T10:55:30.684Z,6.000000
2023-04-02T11:00:32.749Z,5.733333
2023-04-02T11:05:34.965Z,5.000000
2023-04-02T11:10:16.397Z,5.266667
2023-04-02T11:15:18.341Z,6.000000
2023-04-02T11:20:20.377Z,5.466667
2023-04-02T11:25:22.977Z,4.000000
2023-04-02T11:30:24.676Z,4.400000
2023-04-02T11:35:26.592Z,6.000000
2023-04-02T11:40:28.899Z,5.466667
2023-04-02T11:45:31.148Z,4.000000
2023-04-02T11:50:32.711Z,4.533333
2023-04-02T11:55:35.160Z,6.000000
2023-04-02T12:00:18.093Z,6.000000
2023-04-02T12:05:19.035Z,6.000000
2023-04-02T12:10:20.894Z,6.533333
2023-04-02T12:15:23.085Z,8.000000
2023-04-02T12:20:24.816Z,7.800000
2023-04-02T12:25:27.090Z,7.000000
2023-04-02T12:30:29.027Z,7.266667
2023-04-02T12:35:31.463Z,8.000000
2023-04-02T12:40:33.873Z,7.733333
2023-04-02T12:45:35.110Z,7.000000
2023-04-02T12:50:16.793Z,6.733333
2023-04-02T12:55:18.830Z,6.000000
2023-04-02T13:00:20.865Z,6.266667
2023-04-02T13:05:22.779Z,7.000000
2023-04-02T13:10:25.000Z,7.200000
2023-04-02T13:15:28.177Z,8.000000
2023-04-02T13:20:28.919Z,7.733333
2023-04-02T13:25:30.950Z,7.000000
2023-04-02T13:30:32.932Z,7.000000
2023-04-02T13:35:35.178Z,7.000000
2023-04-02T13:40:16.861Z,7.000000
2023-04-02T13:45:18.937Z,7.000000
2023-04-02T13:50:20.700Z,6.733333
2023-04-02T13:55:22.813Z,6.000000
2023-04-02T14:00:24.704Z,6.000000
2023-04-02T14:05:27.006Z,6.000000
2023-04-02T14:10:28.799Z,6.533333
2023-04-02T14:15:30.676Z,8.000000
2023-04-02T14:20:32.540Z,7.733333
2023-04-02T14:25:35.008Z,7.000000
2023-04-02T14:30:16.176Z,7.800000
2023-04-02T14:35:18.076Z,10.000000
2023-04-02T14:40:20.273Z,9.466667
2023-04-02T14:45:22.659Z,8.000000
2023-04-02T14:50:24.436Z,7.600000
2023-04-02T14:55:27.121Z,6.000000
2023-04-02T15:00:29.553Z,6.000000
2023-04-02T15:05:31.490Z,6.000000
2023-04-02T15:10:33.840Z,6.266667
2023-04-02T15:15:40.494Z,7.000000
2023-04-02T15:20:17.607Z,6.733333
2023-04-02T15:25:19.622Z,6.000000
2023-04-02T15:30:21.980Z,6.000000
2023-04-02T15:35:24.386Z,6.000000
2023-04-02T15:40:26.680Z,6.000000
2023-04-02T15:45:29.474Z,6.000000
2023-04-02T15:50:30.516Z,6.000000
2023-04-02T15:55:32.961Z,6.000000
2023-04-02T16:00:34.915Z,6.533333
2023-04-02T16:05:16.280Z,8.000000
2023-04-02T16:10:22.508Z,7.466667
2023-04-02T16:15:20.268Z,6.000000
2023-04-02T16:20:22.614Z,5.571429
2023-04-02T16:25:24.892Z,4.000000
2023-04-02T16:30:26.896Z,4.600000
2023-04-02T16:35:42.349Z,7.000000
2023-04-02T16:40:30.905Z,7.000000
2023-04-02T16:45:33.009Z,7.000000
2023-04-02T16:50:35.341Z,7.533333
2023-04-02T16:55:17.013Z,9.000000
2023-04-02T17:00:19.097Z,8.200000
2023-04-02T17:05:21.057Z,6.000000
2023-04-02T17:10:23.286Z,6.000000
2023-04-02T17:15:28.158Z,6.000000
2023-04-02T17:20:27.741Z,6.200000
2023-04-02T17:25:29.647Z,7.000000
2023-04-02T17:30:31.580Z,7.000000
2023-04-02T17:35:33.669Z,7.000000
2023-04-02T17:40:36.433Z,7.000000
2023-04-02T17:45:17.755Z,7.000000
2023-04-02T17:50:19.974Z,7.800000
2023-04-02T17:55:22.321Z,10.000000
2023-04-02T18:00:24.660Z,9.400000
2023-04-02T18:05:27.204Z,7.000000
2023-04-02T18:10:29.259Z,6.733333
2023-04-02T18:15:31.899Z,6.000000
2023-04-02T18:20:34.456Z,6.266667
2023-04-02T18:25:16.401Z,7.000000
2023-04-02T18:30:18.377Z,6.733333
2023-04-02T18:35:20.485Z,6.000000
2023-04-02T18:40:22.518Z,6.000000
2023-04-02T18:45:24.587Z,6.000000
2023-04-02T18:50:26.625Z,6.200000
2023-04-02T18:55:28.468Z,7.000000
2023-04-02T19:00:30.696Z,7.266667
2023-04-02T19:05:32.239Z,8.000000
2023-04-02T19:10:34.027Z,7.466667
2023-04-02T19:15:35.827Z,6.000000
2023-04-02T19:20:17.565Z,6.000000
2023-04-02T19:25:19.606Z,6.000000
2023-04-02T19:30:21.602Z,6.000000
2023-04-02T19:35:23.361Z,6.000000
2023-04-02T19:40:25.662Z,6.000000
2023-04-02T19:45:27.738Z,6.000000
2023-04-02T19:50:29.975Z,6.000000
2023-04-02T19:55:31.700Z,6.000000
2023-04-02T20:00:33.701Z,6.266667
2023-04-02T20:05:35.576Z,7.000000
2023-04-02T20:10:17.373Z,7.000000
2023-04-02T20:15:19.362Z,7.000000
2023-04-02T20:20:21.184Z,7.000000
2023-04-02T20:25:23.113Z,7.000000
2023-04-02T20:30:24.977Z,7.200000
2023-04-02T20:35:27.479Z,8.000000
2023-04-02T20:40:29.663Z,7.466667
2023-04-02T20:45:31.381Z,6.000000
2023-04-02T20:50:33.704Z,5.466667
2023-04-02T20:55:35.911Z,4.000000
2023-04-02T21:00:17.694Z,4.800000
2023-04-02T21:05:19.593Z,7.000000
2023-04-02T21:10:21.359Z,6.733333
2023-04-02T21:15:23.314Z,6.000000
2023-04-02T21:20:25.312Z,6.000000
2023-04-02T21:25:28.067Z,6.000000
2023-04-02T21:30:30.341Z,6.266667
2023-04-02T21:35:32.472Z,7.000000
2023-04-02T21:40:34.540Z,7.000000
2023-04-02T21:45:16.029Z,7.000000
2023-04-02T21:50:18.213Z,6.733333
2023-04-02T21:55:20.549Z,6.000000
2023-04-02T22:00:22.801Z,6.000000
2023-04-02T22:05:24.912Z,6.000000
2023-04-02T22:10:26.887Z,6.000000
2023-04-02T22:15:29.482Z,6.000000
2023-04-02T22:20:30.985Z,6.000000
2023-04-02T22:25:33.327Z,6.000000
2023-04-02T22:30:35.687Z,6.000000
2023-04-02T22:35:16.976Z,6.000000
2023-04-02T22:40:19.299Z,6.000000
2023-04-02T22:45:21.229Z,6.000000
2023-04-02T22:50:23.487Z,5.357143
2023-04-02T22:55:26.381Z,3.000000
2023-04-02T23:00:27.196Z,3.200000
2023-04-02T23:05:29.273Z,4.000000
2023-04-02T23:10:32.521Z,4.533333
2023-04-02T23:15:33.439Z,6.000000
2023-04-02T23:20:36.486Z,6.000000
2023-04-02T23:25:17.560Z,6.000000
2023-04-02T23:30:20.081Z,6.000000
2023-04-02T23:35:22.391Z,6.000000
2023-04-02T23:40:24.754Z,6.200000
2023-04-02T23:45:26.601Z,7.000000
2023-04-02T23:50:28.721Z,6.733333
2023-04-02T23:55:31.064Z,6.000000
