createdAt,value
2019-03-09T00:01:50.710Z,48.17
2019-03-09T00:04:21.206Z,44.17
2019-03-09T00:06:51.698Z,50.17
2019-03-09T00:09:22.155Z,44.80
2019-03-09T00:11:52.664Z,43.50
2019-03-09T00:14:23.134Z,42.73
2019-03-09T00:16:53.647Z,40.17
2019-03-09T00:19:24.110Z,41.53
2019-03-09T00:21:54.640Z,40.87
2019-03-09T00:24:39.702Z,43.50
2019-03-09T00:27:34.968Z,40.73
2019-03-09T00:30:24.142Z,39.93
2019-03-09T00:32:54.651Z,37.80
2019-03-09T00:35:25.163Z,31.80
2019-03-09T00:37:55.688Z,32.63
2019-03-09T00:40:26.154Z,34.53
2019-03-09T00:42:56.610Z,36.80
2019-03-09T00:45:27.129Z,37.33
2019-03-09T00:47:57.592Z,33.33
2019-03-09T00:50:28.111Z,36.83
2019-03-09T00:52:58.663Z,36.87
2019-03-09T00:55:29.122Z,36.17
2019-03-09T00:57:59.627Z,36.37
2019-03-09T01:00:30.083Z,33.63
2019-03-09T01:03:00.601Z,35.70
2019-03-09T01:05:31.123Z,34.37
2019-03-09T01:08:01.608Z,35.47
2019-03-09T01:10:32.215Z,36.47
2019-03-09T01:13:02.687Z,36.97
2019-03-09T01:15:33.296Z,36.50
2019-03-09T01:18:03.824Z,33.77
2019-03-09T01:20:34.302Z,33.57
2019-03-09T01:23:04.807Z,34.10
2019-03-09T01:25:35.387Z,35.20
2019-03-09T01:28:06.119Z,32.27
2019-03-09T01:30:36.687Z,31.60
2019-03-09T01:33:07.178Z,28.30
2019-03-09T01:35:37.833Z,28.50
2019-03-09T01:38:08.424Z,29.20
2019-03-09T01:40:38.926Z,31.17
2019-03-09T01:43:09.383Z,32.07
2019-03-09T01:45:39.887Z,33.93
2019-03-09T01:48:10.361Z,31.67
2019-03-09T01:50:40.879Z,32.47
2019-03-09T01:53:11.387Z,29.83
2019-03-09T01:55:41.851Z,34.03
2019-03-09T01:58:12.355Z,35.03
2019-03-09T02:00:43.099Z,32.00
2019-03-09T02:03:13.630Z,31.67
2019-03-09T02:05:44.184Z,34.53
2019-03-09T02:08:14.656Z,33.20
2019-03-09T02:10:45.136Z,34.97
2019-03-09T02:13:15.654Z,32.47
2019-03-09T02:15:46.128Z,33.67
2019-03-09T02:18:16.647Z,31.17
2019-03-09T02:20:47.160Z,32.97
2019-03-09T02:23:17.629Z,34.50
2019-03-09T02:25:48.126Z,34.23
2019-03-09T02:28:18.628Z,31.80
2019-03-09T02:30:49.112Z,33.13
2019-03-09T02:33:19.733Z,31.40
2019-03-09T02:35:50.181Z,35.33
2019-03-09T02:38:39.489Z,33.47
2019-03-09T02:41:10.015Z,32.43
2019-03-09T02:43:40.583Z,30.13
2019-03-09T02:46:11.058Z,30.67
2019-03-09T02:48:41.565Z,31.03
2019-03-09T02:51:12.073Z,32.47
2019-03-09T02:53:42.532Z,32.70
2019-03-09T02:56:13.067Z,31.87
2019-03-09T02:58:43.554Z,31.20
2019-03-09T03:01:51.071Z,31.57
2019-03-09T03:04:21.534Z,32.93
2019-03-09T03:06:52.040Z,34.33
2019-03-09T03:09:22.512Z,34.87
2019-03-09T03:11:53.022Z,34.43
2019-03-09T03:14:23.541Z,32.67
2019-03-09T03:16:54.002Z,34.23
2019-03-09T03:19:24.517Z,34.43
2019-03-09T03:21:55.027Z,34.63
2019-03-09T03:24:25.512Z,37.80
2019-03-09T03:26:56.081Z,36.33
2019-03-09T03:29:26.640Z,34.73
2019-03-09T03:31:57.102Z,38.00
2019-03-09T03:34:27.557Z,36.73
2019-03-09T03:36:58.028Z,43.07
2019-03-09T03:39:28.486Z,45.00
2019-03-09T03:41:59.206Z,52.40
2019-03-09T03:44:29.688Z,42.53
2019-03-09T03:47:00.187Z,39.17
2019-03-09T03:49:30.681Z,37.03
2019-03-09T03:52:01.202Z,38.23
2019-03-09T03:54:31.685Z,35.10
2019-03-09T03:57:02.195Z,37.77
2019-03-09T03:59:32.860Z,42.30
2019-03-09T04:02:03.500Z,36.70
2019-03-09T04:04:33.955Z,38.77
2019-03-09T04:07:04.863Z,36.17
2019-03-09T04:09:35.457Z,35.33
2019-03-09T04:12:06.057Z,34.87
2019-03-09T04:14:36.622Z,33.93
2019-03-09T04:17:07.097Z,34.37
2019-03-09T04:19:37.622Z,33.13
2019-03-09T04:22:08.123Z,34.73
2019-03-09T04:24:39.935Z,33.80
2019-03-09T04:27:10.400Z,35.00
2019-03-09T04:29:40.913Z,34.60
2019-03-09T04:32:11.395Z,38.17
2019-03-09T04:34:41.927Z,35.13
2019-03-09T04:37:12.401Z,36.43
2019-03-09T04:39:42.858Z,44.13
2019-03-09T04:42:13.364Z,36.53
2019-03-09T04:44:43.887Z,40.07
2019-03-09T04:47:14.389Z,37.80
2019-03-09T04:49:44.861Z,34.33
2019-03-09T04:52:15.380Z,35.30
2019-03-09T04:54:45.850Z,39.73
2019-03-09T04:57:16.331Z,34.40
2019-03-09T04:59:46.813Z,34.60
2019-03-09T05:02:17.311Z,36.23
2019-03-09T05:04:49.987Z,33.93
2019-03-09T05:07:35.857Z,35.03
2019-03-09T05:10:35.782Z,36.77
2019-03-09T05:13:09.638Z,37.73
2019-03-09T05:15:40.143Z,33.77
2019-03-09T05:18:10.610Z,35.73
2019-03-09T05:20:41.118Z,34.53
2019-03-09T05:23:11.639Z,34.30
2019-03-09T05:25:42.115Z,35.47
2019-03-09T05:28:12.613Z,37.23
2019-03-09T05:30:44.045Z,33.50
2019-03-09T05:33:14.750Z,37.50
2019-03-09T05:35:45.408Z,38.17
2019-03-09T05:38:15.948Z,37.47
2019-03-09T05:40:46.410Z,36.13
2019-03-09T05:43:16.888Z,34.83
2019-03-09T05:45:47.404Z,32.70
2019-03-09T05:48:17.858Z,34.60
2019-03-09T05:50:48.396Z,32.77
2019-03-09T05:53:20.978Z,33.20
2019-03-09T05:55:51.444Z,33.73
2019-03-09T05:58:21.967Z,35.27
2019-03-09T06:00:52.450Z,35.10
2019-03-09T06:03:22.954Z,37.50
2019-03-09T06:06:16.453Z,34.37
2019-03-09T06:08:47.716Z,33.83
2019-03-09T06:11:18.188Z,35.60
2019-03-09T06:13:48.678Z,37.73
2019-03-09T06:16:19.119Z,34.70
2019-03-09T06:18:49.638Z,30.03
2019-03-09T06:21:20.093Z,29.77
2019-03-09T06:23:50.600Z,29.57
2019-03-09T06:26:21.121Z,28.83
2019-03-09T06:28:51.634Z,29.10
2019-03-09T06:31:22.107Z,27.93
2019-03-09T06:33:54.796Z,28.53
2019-03-09T06:37:01.517Z,28.83
2019-03-09T06:39:43.901Z,26.70
2019-03-09T06:42:42.930Z,28.37
2019-03-09T06:45:17.710Z,30.17
2019-03-09T06:47:48.334Z,29.70
2019-03-09T06:50:20.071Z,31.10
2019-03-09T06:52:50.570Z,29.83
2019-03-09T06:55:21.127Z,27.60
2019-03-09T06:57:51.632Z,33.20
2019-03-09T07:00:36.198Z,28.37
2019-03-09T07:03:07.422Z,26.60
2019-03-09T07:05:37.902Z,26.97
2019-03-09T07:08:08.379Z,26.73
2019-03-09T07:10:38.890Z,27.37
2019-03-09T07:13:09.401Z,28.23
2019-03-09T07:15:42.147Z,27.97
2019-03-09T07:18:23.672Z,27.97
2019-03-09T07:20:54.300Z,27.13
2019-03-09T07:23:24.784Z,25.83
2019-03-09T07:25:55.261Z,27.93
2019-03-09T07:28:25.720Z,28.93
2019-03-09T07:30:56.246Z,28.60
2019-03-09T07:33:26.759Z,27.97
2019-03-09T07:35:57.276Z,39.93
2019-03-09T07:38:27.887Z,26.70
2019-03-09T07:40:58.414Z,28.37
2019-03-09T07:43:28.974Z,32.30
2019-03-09T07:45:59.431Z,31.43
2019-03-09T07:48:29.933Z,26.70
2019-03-09T07:51:00.444Z,32.27
2019-03-09T07:53:30.915Z,28.30
2019-03-09T07:56:01.415Z,32.47
2019-03-09T07:58:31.922Z,30.20
2019-03-09T08:01:02.422Z,27.07
2019-03-09T08:03:32.981Z,26.57
2019-03-09T08:06:03.441Z,25.60
2019-03-09T08:08:33.916Z,28.67
2019-03-09T08:11:04.523Z,31.53
2019-03-09T08:13:34.994Z,32.37
2019-03-09T08:16:05.515Z,18.10
2019-03-09T08:18:35.983Z,16.83
2019-03-09T08:21:06.587Z,13.13
2019-03-09T08:23:37.047Z,10.30
2019-03-09T08:26:07.584Z,8.50
2019-03-09T08:28:38.046Z,9.00
2019-03-09T08:31:08.513Z,8.10
2019-03-09T08:33:39.010Z,14.07
2019-03-09T08:36:09.502Z,10.07
2019-03-09T08:38:40.030Z,12.27
2019-03-09T08:41:10.517Z,13.00
2019-03-09T08:43:40.990Z,13.93
2019-03-09T08:46:11.485Z,21.83
2019-03-09T08:48:41.986Z,9.63
2019-03-09T08:51:12.501Z,6.27
2019-03-09T08:53:42.988Z,13.40
2019-03-09T08:56:13.451Z,11.27
2019-03-09T08:58:44.090Z,9.23
2019-03-09T09:01:14.557Z,6.97
2019-03-09T09:03:45.020Z,11.07
2019-03-09T09:06:15.529Z,19.97
2019-03-09T09:08:46.004Z,8.30
2019-03-09T09:11:16.510Z,7.50
2019-03-09T09:13:46.993Z,7.60
2019-03-09T09:16:17.507Z,11.97
2019-03-09T09:18:47.981Z,12.50
2019-03-09T09:21:18.490Z,6.67
2019-03-09T09:23:49.007Z,8.27
2019-03-09T09:26:19.477Z,8.37
2019-03-09T09:28:49.974Z,6.30
2019-03-09T09:31:20.434Z,6.70
2019-03-09T09:33:50.935Z,10.30
2019-03-09T09:36:21.394Z,9.30
2019-03-09T09:38:51.911Z,6.53
2019-03-09T09:41:22.470Z,6.47
2019-03-09T09:43:53.129Z,9.17
2019-03-09T09:46:23.625Z,6.97
2019-03-09T09:48:54.085Z,24.63
2019-03-09T09:51:24.553Z,7.37
2019-03-09T09:53:55.033Z,11.23
2019-03-09T09:56:25.486Z,10.30
2019-03-09T09:58:56.003Z,17.10
2019-03-09T10:01:26.456Z,7.47
2019-03-09T10:03:56.932Z,8.33
2019-03-09T10:06:27.401Z,6.77
2019-03-09T10:08:57.924Z,6.73
2019-03-09T10:11:28.438Z,9.97
2019-03-09T10:13:58.945Z,10.57
2019-03-09T10:16:29.560Z,19.17
2019-03-09T10:19:00.030Z,11.00
2019-03-09T10:21:30.546Z,16.17
2019-03-09T10:24:01.058Z,12.13
2019-03-09T10:26:31.532Z,8.13
2019-03-09T10:29:02.038Z,16.77
2019-03-09T10:31:32.513Z,7.70
2019-03-09T10:34:03.034Z,7.40
2019-03-09T10:36:33.471Z,4.27
2019-03-09T10:39:05.554Z,4.53
2019-03-09T10:41:36.049Z,7.03
2019-03-09T10:44:06.549Z,14.07
2019-03-09T10:46:37.009Z,4.60
2019-03-09T10:49:07.507Z,10.90
2019-03-09T10:51:38.017Z,10.17
2019-03-09T10:54:08.533Z,9.57
2019-03-09T10:56:39.004Z,6.30
2019-03-09T10:59:09.521Z,9.60
2019-03-09T11:01:40.067Z,6.40
2019-03-09T11:04:10.624Z,5.17
2019-03-09T11:06:41.094Z,12.83
2019-03-09T11:09:11.783Z,8.63
2019-03-09T11:11:42.237Z,9.80
2019-03-09T11:14:12.724Z,6.23
2019-03-09T11:16:43.180Z,7.40
2019-03-09T11:19:13.673Z,7.03
2019-03-09T11:21:44.124Z,14.37
2019-03-09T11:24:14.624Z,24.70
2019-03-09T11:26:45.093Z,5.93
2019-03-09T11:29:15.601Z,17.73
2019-03-09T11:31:46.082Z,4.27
2019-03-09T11:34:16.598Z,9.50
2019-03-09T11:36:47.090Z,5.17
2019-03-09T11:39:17.585Z,7.53
2019-03-09T11:41:48.082Z,11.60
2019-03-09T11:44:18.589Z,4.30
2019-03-09T11:46:49.070Z,12.93
2019-03-09T11:49:19.573Z,6.93
2019-03-09T11:51:50.024Z,9.60
2019-03-09T11:54:20.480Z,8.20
2019-03-09T11:56:51.001Z,7.53
2019-03-09T11:59:21.463Z,5.03
2019-03-09T12:01:52.027Z,3.20
2019-03-09T12:04:22.510Z,10.93
2019-03-09T12:06:53.013Z,4.33
2019-03-09T12:09:23.506Z,7.23
2019-03-09T12:12:02.025Z,8.43
2019-03-09T12:14:32.508Z,8.90
2019-03-09T12:17:02.978Z,12.10
2019-03-09T12:19:33.465Z,9.97
2019-03-09T12:22:03.931Z,8.63
2019-03-09T12:24:34.428Z,3.83
2019-03-09T12:27:04.995Z,6.60
2019-03-09T12:29:35.528Z,5.73
2019-03-09T12:32:05.971Z,6.90
2019-03-09T12:34:36.435Z,5.17
2019-03-09T12:37:06.888Z,6.13
2019-03-09T12:39:37.486Z,4.53
2019-03-09T12:42:08.014Z,9.67
2019-03-09T12:44:38.581Z,5.90
2019-03-09T12:47:10.037Z,6.83
2019-03-09T12:49:40.576Z,12.77
2019-03-09T12:52:11.073Z,6.80
2019-03-09T12:54:41.510Z,6.97
2019-03-09T12:57:12.010Z,15.10
2019-03-09T12:59:42.509Z,9.37
2019-03-09T13:02:12.967Z,8.47
2019-03-09T13:04:43.471Z,7.53
2019-03-09T13:07:13.937Z,11.73
2019-03-09T13:09:44.427Z,9.93
2019-03-09T13:12:15.031Z,6.90
2019-03-09T13:14:45.465Z,10.13
2019-03-09T13:17:15.943Z,7.60
2019-03-09T13:19:46.431Z,8.73
2019-03-09T13:22:16.925Z,6.90
2019-03-09T13:24:47.384Z,15.97
2019-03-09T13:27:17.854Z,13.07
2019-03-09T13:29:48.344Z,9.40
2019-03-09T13:32:18.830Z,5.13
2019-03-09T13:34:49.319Z,12.30
2019-03-09T13:37:19.824Z,7.03
2019-03-09T13:39:50.277Z,17.63
2019-03-09T13:42:20.789Z,5.40
2019-03-09T13:44:51.245Z,8.73
2019-03-09T13:47:21.748Z,15.13
2019-03-09T13:49:52.214Z,13.60
2019-03-09T13:52:22.712Z,7.97
2019-03-09T13:54:53.251Z,11.27
2019-03-09T13:57:23.746Z,9.40
2019-03-09T13:59:54.203Z,11.40
2019-03-09T14:02:24.703Z,11.97
2019-03-09T14:04:55.207Z,9.57
2019-03-09T14:07:25.695Z,10.23
2019-03-09T14:09:56.215Z,8.43
2019-03-09T14:12:26.675Z,12.07
2019-03-09T14:14:57.122Z,7.23
2019-03-09T14:17:27.623Z,9.03
2019-03-09T14:19:58.066Z,8.47
2019-03-09T14:22:28.552Z,8.53
2019-03-09T14:24:59.010Z,12.83
2019-03-09T14:27:29.520Z,8.50
2019-03-09T14:29:59.972Z,11.73
2019-03-09T14:32:29.150Z,10.30
2019-03-09T14:34:59.515Z,8.80
2019-03-09T14:37:30.047Z,10.07
2019-03-09T14:40:00.511Z,14.60
2019-03-09T14:42:31.089Z,5.67
2019-03-09T14:45:01.542Z,7.90
2019-03-09T14:47:31.990Z,10.57
2019-03-09T14:50:02.477Z,7.23
2019-03-09T14:52:32.920Z,7.10
2019-03-09T14:55:03.538Z,7.27
2019-03-09T14:57:34.039Z,4.70
2019-03-09T15:00:04.801Z,8.57
2019-03-09T15:02:35.295Z,4.77
2019-03-09T15:05:06.248Z,4.67
2019-03-09T15:07:36.704Z,10.03
2019-03-09T15:10:07.408Z,5.80
2019-03-09T15:12:38.073Z,8.13
2019-03-09T15:15:09.757Z,5.93
2019-03-09T15:17:40.209Z,10.17
2019-03-09T15:20:11.264Z,11.70
2019-03-09T15:22:41.818Z,7.17
2019-03-09T15:25:12.893Z,8.87
2019-03-09T15:27:43.364Z,11.87
2019-03-09T15:30:14.914Z,12.57
2019-03-09T15:32:45.504Z,7.37
2019-03-09T15:35:16.897Z,9.90
2019-03-09T15:37:47.541Z,5.53
2019-03-09T15:40:18.661Z,16.17
2019-03-09T15:42:49.100Z,5.63
2019-03-09T15:45:19.909Z,6.03
2019-03-09T15:47:50.456Z,6.73
2019-03-09T15:50:21.121Z,16.87
2019-03-09T15:52:51.627Z,11.67
2019-03-09T15:55:22.368Z,9.07
2019-03-09T15:57:52.857Z,8.27
2019-03-09T16:00:23.519Z,14.80
2019-03-09T16:02:54.112Z,10.07
2019-03-09T16:05:24.606Z,10.13
2019-03-09T16:07:55.167Z,10.27
2019-03-09T16:10:25.649Z,7.60
2019-03-09T16:12:56.141Z,10.23
2019-03-09T16:15:26.608Z,9.57
2019-03-09T16:17:57.080Z,14.70
2019-03-09T16:20:27.698Z,10.20
2019-03-09T16:22:58.244Z,5.33
2019-03-09T16:25:29.110Z,9.27
2019-03-09T16:27:59.766Z,5.83
2019-03-09T16:30:30.423Z,8.43
2019-03-09T16:33:00.933Z,16.67
2019-03-09T16:35:31.391Z,15.53
2019-03-09T16:38:01.902Z,12.50
2019-03-09T16:40:40.157Z,20.07
2019-03-09T16:43:04.661Z,16.10
2019-03-09T16:45:35.165Z,10.67
2019-03-09T16:48:05.800Z,13.67
2019-03-09T16:50:36.259Z,16.10
2019-03-09T16:53:06.759Z,17.83
2019-03-09T16:55:37.411Z,12.07
2019-03-09T16:58:07.976Z,18.30
2019-03-09T17:00:38.432Z,9.67
2019-03-09T17:03:08.922Z,13.37
2019-03-09T17:05:39.688Z,11.53
2019-03-09T17:08:10.275Z,15.60
2019-03-09T17:10:40.779Z,11.43
2019-03-09T17:13:11.371Z,13.23
2019-03-09T17:15:41.811Z,9.37
2019-03-09T17:18:12.305Z,16.47
2019-03-09T17:20:42.757Z,11.00
2019-03-09T17:23:13.248Z,11.03
2019-03-09T17:25:43.709Z,11.77
2019-03-09T17:28:14.209Z,14.53
2019-03-09T17:30:44.677Z,14.97
2019-03-09T17:33:15.197Z,10.07
2019-03-09T17:35:45.656Z,11.93
2019-03-09T17:38:16.119Z,13.20
2019-03-09T17:40:46.621Z,13.63
2019-03-09T17:43:17.082Z,9.53
2019-03-09T17:45:47.627Z,12.80
2019-03-09T17:48:18.122Z,12.80
2019-03-09T17:50:48.576Z,8.27
2019-03-09T17:53:19.073Z,8.53
2019-03-09T17:55:49.628Z,13.70
2019-03-09T17:58:20.125Z,14.00
2019-03-09T18:00:50.586Z,9.57
2019-03-09T18:03:21.091Z,9.63
2019-03-09T18:05:51.559Z,15.67
2019-03-09T18:08:22.042Z,11.37
2019-03-09T18:10:55.462Z,15.37
2019-03-09T18:13:25.972Z,15.93
2019-03-09T18:15:56.472Z,14.53
2019-03-09T18:18:26.919Z,14.40
2019-03-09T18:20:57.527Z,14.70
2019-03-09T18:23:28.084Z,16.97
2019-03-09T18:25:58.527Z,14.57
2019-03-09T18:28:29.060Z,15.60
2019-03-09T18:30:59.531Z,18.30
2019-03-09T18:33:30.002Z,13.10
2019-03-09T18:36:00.473Z,16.23
2019-03-09T18:38:30.972Z,14.83
2019-03-09T18:41:01.431Z,12.90
2019-03-09T18:43:31.932Z,12.37
2019-03-09T18:46:02.393Z,20.33
2019-03-09T18:48:32.887Z,16.27
2019-03-09T18:51:03.393Z,16.87
2019-03-09T18:53:33.878Z,15.53
2019-03-09T18:56:04.440Z,21.47
2019-03-09T18:58:34.905Z,26.13
2019-03-09T19:01:05.505Z,18.77
2019-03-09T19:03:35.994Z,17.07
2019-03-09T19:06:06.619Z,19.17
2019-03-09T19:08:37.085Z,25.47
2019-03-09T19:11:07.650Z,25.00
2019-03-09T19:13:38.160Z,19.20
2019-03-09T19:16:08.617Z,19.17
2019-03-09T19:18:39.130Z,18.17
2019-03-09T19:21:09.633Z,19.33
2019-03-09T19:23:40.137Z,18.70
2019-03-09T19:26:10.604Z,20.17
2019-03-09T19:28:41.060Z,17.40
2019-03-09T19:31:11.533Z,20.63
2019-03-09T19:33:42.032Z,19.20
2019-03-09T19:36:12.542Z,23.47
2019-03-09T19:38:43.017Z,16.90
2019-03-09T19:41:13.519Z,19.20
2019-03-09T19:43:43.980Z,19.17
2019-03-09T19:46:14.489Z,22.43
2019-03-09T19:48:44.961Z,21.90
2019-03-09T19:51:15.479Z,25.13
2019-03-09T19:53:45.972Z,16.90
2019-03-09T19:56:16.481Z,19.93
2019-03-09T19:58:46.954Z,17.80
2019-03-09T20:01:17.473Z,20.40
2019-03-09T20:03:47.941Z,17.53
2019-03-09T20:06:18.446Z,17.47
2019-03-09T20:08:48.962Z,19.17
2019-03-09T20:11:19.420Z,16.27
2019-03-09T20:13:49.888Z,17.00
2019-03-09T20:16:20.394Z,17.97
2019-03-09T20:18:50.846Z,23.47
2019-03-09T20:21:21.313Z,18.47
2019-03-09T20:23:51.830Z,15.80
2019-03-09T20:26:22.320Z,16.47
2019-03-09T20:28:52.826Z,16.23
2019-03-09T20:31:23.293Z,16.90
2019-03-09T20:33:53.803Z,15.33
2019-03-09T20:36:24.267Z,18.33
2019-03-09T20:38:54.811Z,15.37
2019-03-09T20:41:25.310Z,16.07
2019-03-09T20:43:55.822Z,16.57
2019-03-09T20:46:26.332Z,18.40
2019-03-09T20:48:56.803Z,15.43
2019-03-09T20:51:27.312Z,16.10
2019-03-09T20:54:00.466Z,15.80
2019-03-09T20:56:30.973Z,16.10
2019-03-09T20:59:01.479Z,20.53
2019-03-09T21:01:34.776Z,19.80
2019-03-09T21:04:05.300Z,20.20
2019-03-09T21:06:35.756Z,20.10
2019-03-09T21:09:07.654Z,19.03
2019-03-09T21:11:38.125Z,21.03
2019-03-09T21:14:08.600Z,15.80
2019-03-09T21:16:39.110Z,16.77
2019-03-09T21:19:09.603Z,16.17
2019-03-09T21:21:40.107Z,13.53
2019-03-09T21:24:10.565Z,13.13
2019-03-09T21:26:41.066Z,15.63
2019-03-09T21:29:11.530Z,16.53
2019-03-09T21:31:42.035Z,12.60
2019-03-09T21:34:12.497Z,15.23
2019-03-09T21:36:43.004Z,12.60
2019-03-09T21:39:13.503Z,13.47
2019-03-09T21:41:43.989Z,15.07
2019-03-09T21:44:14.491Z,12.27
2019-03-09T21:46:44.946Z,16.43
2019-03-09T21:49:15.456Z,15.47
2019-03-09T21:51:45.967Z,14.17
2019-03-09T21:54:16.498Z,14.27
2019-03-09T21:56:46.967Z,13.57
2019-03-09T21:59:17.451Z,10.70
2019-03-09T22:01:47.958Z,10.57
2019-03-09T22:04:18.411Z,8.40
2019-03-09T22:06:48.912Z,8.63
2019-03-09T22:09:19.360Z,8.67
2019-03-09T22:11:49.821Z,11.27
2019-03-09T22:14:20.307Z,11.40
2019-03-09T22:16:56.491Z,8.00
2019-03-09T22:19:22.941Z,10.30
2019-03-09T22:21:53.531Z,9.73
2019-03-09T22:24:24.074Z,8.17
2019-03-09T22:26:54.492Z,7.83
2019-03-09T22:29:24.951Z,7.97
2019-03-09T22:31:55.458Z,9.83
2019-03-09T22:34:26.120Z,8.83
2019-03-09T22:36:56.608Z,10.57
2019-03-09T22:39:27.068Z,9.00
2019-03-09T22:41:57.552Z,8.33
2019-03-09T22:44:28.006Z,8.13
2019-03-09T22:46:58.495Z,6.63
2019-03-09T22:49:28.955Z,7.87
2019-03-09T22:51:59.415Z,7.40
2019-03-09T22:54:29.907Z,8.53
2019-03-09T22:57:00.360Z,8.03
2019-03-09T22:59:30.856Z,7.70
2019-03-09T23:02:01.450Z,8.60
2019-03-09T23:04:31.930Z,7.63
2019-03-09T23:07:02.432Z,9.13
2019-03-09T23:09:32.889Z,7.87
2019-03-09T23:12:03.382Z,7.03
2019-03-09T23:14:33.874Z,7.13
2019-03-09T23:17:04.456Z,6.83
2019-03-09T23:19:34.899Z,7.53
2019-03-09T23:22:05.390Z,9.53
2019-03-09T23:24:35.881Z,9.17
2019-03-09T23:27:06.327Z,7.20
2019-03-09T23:29:36.834Z,6.77
2019-03-09T23:32:07.287Z,9.97
2019-03-09T23:34:37.795Z,8.40
2019-03-09T23:37:08.256Z,7.93
2019-03-09T23:39:38.749Z,9.40
2019-03-09T23:42:09.207Z,8.87
2019-03-09T23:44:39.706Z,7.40
2019-03-09T23:47:10.178Z,7.80
2019-03-09T23:49:40.713Z,8.33
2019-03-09T23:52:11.208Z,8.83
2019-03-09T23:54:41.776Z,8.63
2019-03-09T23:57:12.483Z,9.93
2019-03-09T23:59:43.073Z,7.80
