createdAt,value
2022-11-07T00:01:00.845Z,88
2022-11-07T00:02:07.628Z,88
2022-11-07T00:03:15.356Z,88
2022-11-07T00:04:21.610Z,88
2022-11-07T00:05:28.761Z,88
2022-11-07T00:06:35.860Z,88
2022-11-07T00:07:42.893Z,88
2022-11-07T00:08:50.209Z,88
2022-11-07T00:09:56.671Z,88
2022-11-07T00:12:10.856Z,88
2022-11-07T00:13:17.953Z,88
2022-11-07T00:14:24.623Z,88
2022-11-07T00:15:31.615Z,88
2022-11-07T00:16:38.785Z,88
2022-11-07T00:17:45.881Z,88
2022-11-07T00:18:52.906Z,88
2022-11-07T00:19:59.638Z,88
2022-11-07T00:21:06.681Z,88
2022-11-07T00:22:13.737Z,88
2022-11-07T00:24:28.203Z,88
2022-11-07T00:25:34.624Z,88
2022-11-07T00:26:41.663Z,88
2022-11-07T00:27:48.776Z,88
2022-11-07T00:28:55.888Z,88
2022-11-07T00:30:03.491Z,88
2022-11-07T00:31:09.541Z,88
2022-11-07T00:32:16.699Z,88
2022-11-07T00:33:23.760Z,88
2022-11-07T00:34:30.841Z,88
2022-11-07T00:35:37.993Z,88
2022-11-07T00:36:45.135Z,88
2022-11-07T00:37:51.668Z,88
2022-11-07T00:38:58.762Z,88
2022-11-07T00:40:05.962Z,88
2022-11-07T00:41:13.021Z,88
2022-11-07T00:42:19.600Z,88
2022-11-07T00:43:26.672Z,87
2022-11-07T00:44:33.766Z,87
2022-11-07T00:45:40.895Z,87
2022-11-07T00:47:54.586Z,87
2022-11-07T00:49:01.696Z,87
2022-11-07T00:50:08.791Z,87
2022-11-07T00:51:15.973Z,87
2022-11-07T00:52:22.964Z,87
2022-11-07T00:53:29.607Z,87
2022-11-07T00:54:36.684Z,87
2022-11-07T00:55:43.854Z,87
2022-11-07T00:56:50.889Z,87
2022-11-07T00:57:57.494Z,87
2022-11-07T00:59:04.598Z,87
2022-11-07T01:00:11.704Z,87
2022-11-07T01:01:18.843Z,87
2022-11-07T01:02:26.075Z,87
2022-11-07T01:03:33.019Z,87
2022-11-07T01:04:39.607Z,87
2022-11-07T01:05:46.749Z,87
2022-11-07T01:06:53.801Z,87
2022-11-07T01:08:00.945Z,87
2022-11-07T01:09:08.051Z,87
2022-11-07T01:10:14.609Z,87
2022-11-07T01:11:21.741Z,87
2022-11-07T01:12:28.816Z,87
2022-11-07T01:13:35.925Z,87
2022-11-07T01:15:49.704Z,88
2022-11-07T01:16:56.724Z,88
2022-11-07T01:18:03.777Z,87
2022-11-07T01:19:10.930Z,88
2022-11-07T01:20:18.059Z,88
2022-11-07T01:21:24.605Z,88
2022-11-07T01:22:31.829Z,88
2022-11-07T01:23:38.824Z,88
2022-11-07T01:24:45.967Z,88
2022-11-07T01:26:59.679Z,88
2022-11-07T01:29:13.840Z,88
2022-11-07T01:30:20.940Z,88
2022-11-07T01:31:28.122Z,88
2022-11-07T01:32:34.680Z,88
2022-11-07T01:33:41.760Z,88
2022-11-07T01:34:48.888Z,88
2022-11-07T01:35:56.030Z,88
2022-11-07T01:37:03.060Z,88
2022-11-07T01:38:09.632Z,88
2022-11-07T01:39:16.781Z,88
2022-11-07T01:40:23.812Z,88
2022-11-07T01:41:30.976Z,88
2022-11-07T01:42:38.097Z,88
2022-11-07T01:43:44.646Z,88
2022-11-07T01:44:51.730Z,88
2022-11-07T01:45:58.970Z,88
2022-11-07T01:47:05.926Z,88
2022-11-07T01:48:13.060Z,88
2022-11-07T01:49:19.689Z,88
2022-11-07T01:50:26.755Z,88
2022-11-07T01:51:33.900Z,88
2022-11-07T01:52:40.980Z,88
2022-11-07T01:53:47.567Z,88
2022-11-07T01:54:54.700Z,88
2022-11-07T01:56:01.798Z,88
2022-11-07T01:57:08.910Z,88
2022-11-07T01:58:15.977Z,88
2022-11-07T01:59:22.521Z,88
2022-11-07T02:00:29.670Z,88
2022-11-07T02:01:36.872Z,88
2022-11-07T02:02:44.921Z,88
2022-11-07T02:03:50.997Z,88
2022-11-07T02:04:58.128Z,88
2022-11-07T02:06:04.718Z,88
2022-11-07T02:07:11.743Z,88
2022-11-07T02:08:18.932Z,88
2022-11-07T02:10:32.620Z,88
2022-11-07T02:11:39.720Z,88
2022-11-07T02:12:46.835Z,88
2022-11-07T02:13:53.867Z,88
2022-11-07T02:15:01.019Z,88
2022-11-07T02:16:07.691Z,88
2022-11-07T02:17:14.719Z,88
2022-11-07T02:19:28.902Z,88
2022-11-07T02:20:35.967Z,88
2022-11-07T02:22:49.734Z,88
2022-11-07T02:23:56.820Z,88
2022-11-07T02:25:03.911Z,88
2022-11-07T02:26:11.082Z,88
2022-11-07T02:27:17.622Z,88
2022-11-07T02:28:24.711Z,88
2022-11-07T02:29:31.828Z,88
2022-11-07T02:30:39.007Z,88
2022-11-07T02:31:46.170Z,88
2022-11-07T02:32:52.619Z,88
2022-11-07T02:33:59.740Z,88
2022-11-07T02:35:06.830Z,88
2022-11-07T02:36:13.987Z,88
2022-11-07T02:37:21.004Z,88
2022-11-07T02:38:27.669Z,88
2022-11-07T02:39:34.758Z,88
2022-11-07T02:40:41.831Z,88
2022-11-07T02:41:48.936Z,88
2022-11-07T02:42:56.088Z,88
2022-11-07T02:44:02.618Z,88
2022-11-07T02:45:09.752Z,88
2022-11-07T02:46:16.892Z,88
2022-11-07T02:47:23.975Z,88
2022-11-07T02:48:31.057Z,88
2022-11-07T02:51:51.904Z,88
2022-11-07T02:52:59.002Z,88
2022-11-07T02:54:05.566Z,88
2022-11-07T02:55:12.621Z,88
2022-11-07T02:56:19.829Z,88
2022-11-07T02:57:26.911Z,88
2022-11-07T02:58:33.960Z,88
2022-11-07T02:59:40.549Z,88
2022-11-07T03:00:47.625Z,88
2022-11-07T03:01:54.986Z,88
2022-11-07T03:03:01.860Z,88
2022-11-07T03:04:08.997Z,88
2022-11-07T03:05:15.565Z,88
2022-11-07T03:06:22.684Z,88
2022-11-07T03:07:29.779Z,88
2022-11-07T03:08:37.009Z,88
2022-11-07T03:09:43.950Z,88
2022-11-07T03:10:50.559Z,88
2022-11-07T03:11:57.658Z,88
2022-11-07T03:13:04.809Z,88
2022-11-07T03:14:11.849Z,88
2022-11-07T03:15:18.985Z,88
2022-11-07T03:16:25.659Z,88
2022-11-07T03:18:39.810Z,88
2022-11-07T03:19:46.875Z,88
2022-11-07T03:20:53.999Z,88
2022-11-07T03:23:10.868Z,88
2022-11-07T03:24:14.828Z,88
2022-11-07T03:25:21.890Z,88
2022-11-07T03:26:29.083Z,88
2022-11-07T03:27:35.586Z,88
2022-11-07T03:28:42.670Z,88
2022-11-07T03:29:49.784Z,88
2022-11-07T03:30:56.932Z,88
2022-11-07T03:34:17.758Z,88
2022-11-07T03:35:24.839Z,88
2022-11-07T03:36:31.942Z,89
2022-11-07T03:37:39.009Z,88
2022-11-07T03:38:45.586Z,88
2022-11-07T03:39:52.676Z,89
2022-11-07T03:40:59.892Z,89
2022-11-07T03:42:06.971Z,88
2022-11-07T03:43:14.337Z,89
2022-11-07T03:44:20.589Z,89
2022-11-07T03:45:27.828Z,89
2022-11-07T03:46:34.892Z,89
2022-11-07T03:47:41.895Z,89
2022-11-07T03:48:49.030Z,89
2022-11-07T03:49:55.668Z,89
2022-11-07T03:51:02.771Z,89
2022-11-07T03:52:10.372Z,89
2022-11-07T03:53:22.166Z,89
2022-11-07T03:54:24.051Z,89
2022-11-07T03:55:30.629Z,89
2022-11-07T03:56:37.750Z,89
2022-11-07T03:57:44.815Z,89
2022-11-07T03:58:51.972Z,89
2022-11-07T03:59:59.051Z,89
2022-11-07T04:01:05.710Z,89
2022-11-07T04:02:12.743Z,89
2022-11-07T04:03:19.861Z,88
2022-11-07T04:04:27.005Z,88
2022-11-07T04:05:33.534Z,88
2022-11-07T04:06:40.649Z,88
2022-11-07T04:07:47.790Z,88
2022-11-07T04:08:54.868Z,88
2022-11-07T04:10:02.025Z,88
2022-11-07T04:11:08.598Z,88
2022-11-07T04:12:15.642Z,88
2022-11-07T04:14:29.913Z,88
2022-11-07T04:15:36.984Z,88
2022-11-07T04:16:43.530Z,88
2022-11-07T04:17:50.660Z,88
2022-11-07T04:18:57.771Z,88
2022-11-07T04:21:12.000Z,88
2022-11-07T04:22:18.684Z,88
2022-11-07T04:23:25.648Z,88
2022-11-07T04:24:32.759Z,88
2022-11-07T04:26:47.003Z,88
2022-11-07T04:27:53.517Z,88
2022-11-07T04:29:00.622Z,88
2022-11-07T04:30:07.765Z,88
2022-11-07T04:31:14.941Z,88
2022-11-07T04:32:21.982Z,88
2022-11-07T04:33:28.552Z,88
2022-11-07T04:34:35.665Z,88
2022-11-07T04:35:42.760Z,88
2022-11-07T04:36:49.951Z,88
2022-11-07T04:37:56.986Z,88
2022-11-07T04:39:03.568Z,88
2022-11-07T04:40:10.636Z,88
2022-11-07T04:41:17.880Z,88
2022-11-07T04:42:24.910Z,88
2022-11-07T04:43:31.955Z,88
2022-11-07T04:44:38.567Z,88
2022-11-07T04:45:45.702Z,88
2022-11-07T04:46:52.861Z,88
2022-11-07T04:49:06.988Z,88
2022-11-07T04:50:13.564Z,88
2022-11-07T04:51:20.732Z,88
2022-11-07T04:52:27.822Z,88
2022-11-07T04:53:34.938Z,88
2022-11-07T04:55:48.641Z,88
2022-11-07T04:56:55.837Z,88
2022-11-07T04:58:02.829Z,88
2022-11-07T04:59:09.909Z,88
2022-11-07T05:00:17.041Z,88
2022-11-07T05:02:30.845Z,88
2022-11-07T05:03:41.519Z,88
2022-11-07T05:04:44.913Z,88
2022-11-07T05:05:52.011Z,88
2022-11-07T05:06:58.700Z,88
2022-11-07T05:08:05.719Z,88
2022-11-07T05:09:12.819Z,88
2022-11-07T05:10:19.997Z,88
2022-11-07T05:11:27.081Z,88
2022-11-07T05:12:33.588Z,88
2022-11-07T05:13:40.732Z,88
2022-11-07T05:14:47.876Z,88
2022-11-07T05:17:02.069Z,88
2022-11-07T05:18:08.621Z,88
2022-11-07T05:19:15.735Z,88
2022-11-07T05:20:22.819Z,88
2022-11-07T05:21:30.131Z,88
2022-11-07T05:22:37.080Z,88
2022-11-07T05:23:43.610Z,88
2022-11-07T05:24:50.751Z,88
2022-11-07T05:25:57.892Z,88
2022-11-07T05:27:04.948Z,88
2022-11-07T05:28:11.530Z,88
2022-11-07T05:30:25.792Z,88
2022-11-07T05:31:33.152Z,88
2022-11-07T05:32:39.954Z,88
2022-11-07T05:33:46.593Z,88
2022-11-07T05:34:53.660Z,88
2022-11-07T05:37:07.862Z,88
2022-11-07T05:38:14.997Z,88
2022-11-07T05:39:21.532Z,88
2022-11-07T05:40:28.708Z,88
2022-11-07T05:41:35.876Z,88
2022-11-07T05:42:44.861Z,88
2022-11-07T05:43:50.019Z,88
2022-11-07T05:44:56.596Z,88
2022-11-07T05:46:03.680Z,88
2022-11-07T05:47:10.748Z,88
2022-11-07T05:48:17.905Z,88
2022-11-07T05:49:25.010Z,88
2022-11-07T05:50:32.617Z,88
2022-11-07T05:51:38.739Z,88
2022-11-07T05:52:45.834Z,88
2022-11-07T05:53:52.849Z,88
2022-11-07T05:55:00.014Z,88
2022-11-07T05:56:06.601Z,88
2022-11-07T05:57:13.639Z,88
2022-11-07T05:58:20.909Z,88
2022-11-07T05:59:27.941Z,88
2022-11-07T06:00:34.994Z,88
2022-11-07T06:01:41.769Z,88
2022-11-07T06:02:48.866Z,88
2022-11-07T06:03:55.830Z,88
2022-11-07T06:05:02.866Z,88
2022-11-07T06:06:10.033Z,88
2022-11-07T06:07:16.572Z,87
2022-11-07T06:08:23.671Z,88
2022-11-07T06:09:30.810Z,88
2022-11-07T06:10:37.939Z,88
2022-11-07T06:11:45.070Z,88
2022-11-07T06:12:56.052Z,88
2022-11-07T06:13:58.705Z,88
2022-11-07T06:15:05.840Z,88
2022-11-07T06:16:12.910Z,88
2022-11-07T06:18:27.153Z,88
2022-11-07T06:19:33.723Z,88
2022-11-07T06:20:40.806Z,88
2022-11-07T06:21:47.942Z,88
2022-11-07T06:22:55.026Z,88
2022-11-07T06:24:01.568Z,88
2022-11-07T06:25:08.769Z,88
2022-11-07T06:26:15.838Z,87
2022-11-07T06:27:22.930Z,88
2022-11-07T06:28:30.067Z,88
2022-11-07T06:30:43.679Z,88
2022-11-07T06:31:50.879Z,88
2022-11-07T06:34:05.059Z,88
2022-11-07T06:35:11.654Z,88
2022-11-07T06:36:18.772Z,88
2022-11-07T06:37:25.839Z,88
2022-11-07T06:38:32.930Z,88
2022-11-07T06:39:39.537Z,88
2022-11-07T06:40:46.651Z,88
2022-11-07T06:41:53.781Z,88
2022-11-07T06:43:00.822Z,88
2022-11-07T06:44:07.982Z,88
2022-11-07T06:45:14.571Z,88
2022-11-07T06:47:28.768Z,88
2022-11-07T06:48:35.848Z,88
2022-11-07T06:49:42.943Z,88
2022-11-07T06:50:49.602Z,88
2022-11-07T06:51:56.743Z,88
2022-11-07T06:53:03.754Z,88
2022-11-07T06:54:10.850Z,88
2022-11-07T06:55:18.017Z,88
2022-11-07T06:56:24.597Z,88
2022-11-07T06:57:31.651Z,88
2022-11-07T06:59:51.461Z,88
2022-11-07T07:00:53.021Z,88
2022-11-07T07:01:59.701Z,88
2022-11-07T07:03:06.841Z,88
2022-11-07T07:04:13.760Z,88
2022-11-07T07:05:21.307Z,88
2022-11-07T07:06:28.016Z,88
2022-11-07T07:07:34.591Z,88
2022-11-07T07:08:41.631Z,88
2022-11-07T07:09:48.795Z,88
2022-11-07T07:10:55.894Z,88
2022-11-07T07:12:03.067Z,88
2022-11-07T07:13:09.613Z,88
2022-11-07T07:15:23.780Z,88
2022-11-07T07:16:30.890Z,88
2022-11-07T07:17:38.033Z,88
2022-11-07T07:18:44.604Z,88
2022-11-07T07:19:51.701Z,88
2022-11-07T07:20:58.821Z,88
2022-11-07T07:22:05.990Z,88
2022-11-07T07:23:13.015Z,88
2022-11-07T07:24:19.601Z,88
2022-11-07T07:25:26.741Z,88
2022-11-07T07:26:33.757Z,88
2022-11-07T07:27:40.878Z,88
2022-11-07T07:28:47.999Z,88
2022-11-07T07:29:54.613Z,88
2022-11-07T07:31:01.710Z,88
2022-11-07T07:32:08.890Z,88
2022-11-07T07:33:16.297Z,88
2022-11-07T07:34:22.989Z,88
2022-11-07T07:35:29.648Z,88
2022-11-07T07:37:43.888Z,88
2022-11-07T07:38:50.920Z,88
2022-11-07T07:41:04.632Z,88
2022-11-07T07:42:11.790Z,88
2022-11-07T07:43:19.193Z,88
2022-11-07T07:44:25.949Z,88
2022-11-07T07:45:33.029Z,88
2022-11-07T07:46:39.677Z,88
2022-11-07T07:47:46.776Z,88
2022-11-07T07:48:54.862Z,88
2022-11-07T07:50:00.911Z,88
2022-11-07T07:51:08.081Z,88
2022-11-07T07:52:14.693Z,88
2022-11-07T07:53:21.738Z,88
2022-11-07T07:54:28.878Z,88
2022-11-07T07:55:35.983Z,88
2022-11-07T07:56:42.533Z,88
2022-11-07T07:58:56.745Z,88
2022-11-07T08:00:03.836Z,88
2022-11-07T08:01:10.989Z,88
2022-11-07T08:02:17.693Z,88
2022-11-07T08:03:24.702Z,88
2022-11-07T08:04:31.761Z,88
2022-11-07T08:05:38.850Z,88
2022-11-07T08:06:46.162Z,88
2022-11-07T08:07:52.561Z,88
2022-11-07T08:08:59.670Z,88
2022-11-07T08:10:35.190Z,88
2022-11-07T08:11:13.872Z,88
2022-11-07T08:12:21.000Z,88
2022-11-07T08:13:27.598Z,89
2022-11-07T08:14:34.711Z,89
2022-11-07T08:15:41.752Z,89
2022-11-07T08:16:48.451Z,89
2022-11-07T08:17:56.154Z,89
2022-11-07T08:19:02.585Z,89
2022-11-07T08:20:09.705Z,89
2022-11-07T08:22:23.962Z,89
2022-11-07T08:23:30.983Z,89
2022-11-07T08:24:37.613Z,89
2022-11-07T08:25:44.671Z,89
2022-11-07T08:26:51.857Z,89
2022-11-07T08:27:58.891Z,89
2022-11-07T08:29:06.024Z,89
2022-11-07T08:30:17.616Z,89
2022-11-07T08:31:19.748Z,89
2022-11-07T08:32:26.880Z,89
2022-11-07T08:33:33.985Z,89
2022-11-07T08:34:40.956Z,89
2022-11-07T08:35:47.670Z,89
2022-11-07T08:36:54.750Z,89
2022-11-07T08:38:01.749Z,89
2022-11-07T08:39:09.985Z,89
2022-11-07T08:41:22.760Z,89
2022-11-07T08:42:29.742Z,89
2022-11-07T08:43:36.801Z,89
2022-11-07T08:45:51.058Z,89
2022-11-07T08:46:57.669Z,89
2022-11-07T08:48:04.741Z,89
2022-11-07T08:49:11.851Z,89
2022-11-07T08:50:19.187Z,89
2022-11-07T08:51:26.102Z,89
2022-11-07T08:52:32.623Z,89
2022-11-07T08:53:39.745Z,89
2022-11-07T08:54:46.918Z,89
2022-11-07T08:55:53.923Z,89
2022-11-07T08:57:01.102Z,89
2022-11-07T08:58:07.568Z,89
2022-11-07T08:59:14.750Z,89
2022-11-07T09:00:21.821Z,89
2022-11-07T09:01:29.255Z,89
2022-11-07T09:03:46.594Z,89
2022-11-07T09:04:49.849Z,89
2022-11-07T09:05:56.952Z,89
2022-11-07T09:07:03.984Z,89
2022-11-07T09:08:11.021Z,89
2022-11-07T09:09:17.589Z,89
2022-11-07T09:10:24.722Z,89
2022-11-07T09:11:31.813Z,89
2022-11-07T09:13:46.046Z,88
2022-11-07T09:14:52.662Z,89
2022-11-07T09:15:59.771Z,88
2022-11-07T09:17:06.906Z,88
2022-11-07T09:18:13.947Z,88
2022-11-07T09:19:21.061Z,88
2022-11-07T09:20:28.749Z,88
2022-11-07T09:21:34.797Z,88
2022-11-07T09:22:44.920Z,88
2022-11-07T09:23:48.985Z,88
2022-11-07T09:24:55.532Z,88
2022-11-07T09:27:09.842Z,88
2022-11-07T09:28:16.887Z,88
2022-11-07T09:29:23.966Z,88
2022-11-07T09:30:30.524Z,88
2022-11-07T09:31:37.660Z,88
2022-11-07T09:32:45.812Z,88
2022-11-07T09:33:51.865Z,88
2022-11-07T09:35:04.485Z,88
2022-11-07T09:36:05.562Z,88
2022-11-07T09:37:12.712Z,88
2022-11-07T09:38:19.819Z,88
2022-11-07T09:39:26.914Z,88
2022-11-07T09:41:40.584Z,88
2022-11-07T09:42:47.759Z,88
2022-11-07T09:45:01.908Z,88
2022-11-07T09:46:09.031Z,88
2022-11-07T09:47:15.686Z,88
2022-11-07T09:48:22.777Z,88
2022-11-07T09:49:29.821Z,88
2022-11-07T09:50:36.896Z,88
2022-11-07T09:51:43.995Z,88
2022-11-07T09:52:50.578Z,88
2022-11-07T09:53:57.827Z,88
2022-11-07T09:55:04.793Z,88
2022-11-07T09:56:11.919Z,88
2022-11-07T09:57:19.068Z,88
2022-11-07T09:58:25.594Z,88
2022-11-07T09:59:32.694Z,88
2022-11-07T10:00:39.862Z,88
2022-11-07T10:01:48.297Z,88
2022-11-07T10:02:54.001Z,88
2022-11-07T10:04:25.424Z,88
2022-11-07T10:05:07.710Z,88
2022-11-07T10:06:14.989Z,88
2022-11-07T10:07:21.905Z,88
2022-11-07T10:08:29.195Z,88
2022-11-07T10:09:35.600Z,88
2022-11-07T10:10:42.685Z,88
2022-11-07T10:11:49.898Z,88
2022-11-07T10:12:56.957Z,88
2022-11-07T10:14:04.052Z,88
2022-11-07T10:15:11.106Z,88
2022-11-07T10:16:17.733Z,88
2022-11-07T10:17:24.865Z,88
2022-11-07T10:18:31.921Z,88
2022-11-07T10:19:39.045Z,88
2022-11-07T10:20:45.672Z,88
2022-11-07T10:21:52.776Z,88
2022-11-07T10:22:59.902Z,87
2022-11-07T10:24:06.973Z,87
2022-11-07T10:26:20.637Z,87
2022-11-07T10:27:27.745Z,87
2022-11-07T10:28:34.873Z,87
2022-11-07T10:29:44.595Z,87
2022-11-07T10:30:49.061Z,87
2022-11-07T10:31:55.754Z,87
2022-11-07T10:33:02.711Z,87
2022-11-07T10:34:09.849Z,87
2022-11-07T10:35:16.980Z,87
2022-11-07T10:36:23.491Z,88
2022-11-07T10:37:30.624Z,88
2022-11-07T10:38:37.782Z,88
2022-11-07T10:39:44.890Z,88
2022-11-07T10:40:51.933Z,88
2022-11-07T10:41:58.782Z,88
2022-11-07T10:44:12.798Z,88
2022-11-07T10:45:19.892Z,88
2022-11-07T10:46:27.001Z,88
2022-11-07T10:48:40.661Z,88
2022-11-07T10:49:47.845Z,88
2022-11-07T10:50:54.854Z,88
2022-11-07T10:52:02.027Z,89
2022-11-07T10:53:08.559Z,89
2022-11-07T10:55:22.734Z,89
2022-11-07T10:56:29.893Z,89
2022-11-07T10:57:37.017Z,89
2022-11-07T10:58:43.569Z,89
2022-11-07T10:59:50.669Z,89
2022-11-07T11:00:57.841Z,90
2022-11-07T11:02:05.027Z,90
2022-11-07T11:03:11.981Z,90
2022-11-07T11:04:18.638Z,90
2022-11-07T11:05:25.724Z,90
2022-11-07T11:07:39.911Z,91
2022-11-07T11:08:47.059Z,91
2022-11-07T11:09:53.542Z,91
2022-11-07T11:12:07.802Z,91
2022-11-07T11:13:14.891Z,91
2022-11-07T11:14:22.046Z,91
2022-11-07T11:15:34.334Z,91
2022-11-07T11:16:35.694Z,91
2022-11-07T11:17:42.871Z,91
2022-11-07T11:18:49.926Z,92
2022-11-07T11:19:57.009Z,91
2022-11-07T11:21:03.604Z,92
2022-11-07T11:22:10.714Z,92
2022-11-07T11:23:18.468Z,92
2022-11-07T11:24:24.448Z,92
2022-11-07T11:25:31.982Z,92
2022-11-07T11:26:38.634Z,93
2022-11-07T11:27:45.808Z,93
2022-11-07T11:28:52.834Z,93
2022-11-07T11:30:00.056Z,93
2022-11-07T11:31:07.028Z,93
2022-11-07T11:32:13.694Z,93
2022-11-07T11:33:20.750Z,93
2022-11-07T11:34:27.895Z,94
2022-11-07T11:35:40.352Z,94
2022-11-07T11:36:42.067Z,94
2022-11-07T11:37:48.674Z,94
2022-11-07T11:40:02.831Z,95
2022-11-07T11:41:11.091Z,95
2022-11-07T11:42:17.105Z,95
2022-11-07T11:43:23.582Z,96
2022-11-07T11:44:30.689Z,96
2022-11-07T11:45:37.875Z,96
2022-11-07T11:46:44.994Z,96
2022-11-07T11:48:58.716Z,96
2022-11-07T11:50:05.815Z,97
2022-11-07T11:52:20.031Z,96
2022-11-07T11:53:26.570Z,97
2022-11-07T11:54:33.600Z,97
2022-11-07T11:55:40.713Z,97
2022-11-07T11:56:47.849Z,97
2022-11-07T11:57:55.002Z,97
2022-11-07T11:59:01.575Z,98
2022-11-07T12:00:08.831Z,98
2022-11-07T12:01:15.775Z,98
2022-11-07T12:02:22.968Z,98
2022-11-07T12:03:29.955Z,98
2022-11-07T12:04:36.610Z,98
2022-11-07T12:05:44.281Z,98
2022-11-07T12:07:57.920Z,98
2022-11-07T12:09:04.972Z,98
2022-11-07T12:10:11.586Z,98
2022-11-07T12:11:18.666Z,98
2022-11-07T12:12:25.838Z,98
2022-11-07T12:13:32.924Z,98
2022-11-07T12:14:40.040Z,98
2022-11-07T12:15:46.643Z,98
2022-11-07T12:16:53.688Z,98
2022-11-07T12:18:00.929Z,98
2022-11-07T12:19:07.944Z,98
2022-11-07T12:20:15.035Z,98
2022-11-07T12:21:21.581Z,98
2022-11-07T12:23:35.995Z,98
2022-11-07T12:24:42.907Z,98
2022-11-07T12:25:50.039Z,98
2022-11-07T12:26:58.125Z,98
2022-11-07T12:28:03.723Z,98
2022-11-07T12:30:17.893Z,98
2022-11-07T12:31:25.057Z,98
2022-11-07T12:32:31.552Z,98
2022-11-07T12:33:38.765Z,98
2022-11-07T12:35:52.885Z,98
2022-11-07T12:37:00.156Z,98
2022-11-07T12:38:06.591Z,98
2022-11-07T12:39:13.719Z,98
2022-11-07T12:40:20.780Z,98
2022-11-07T12:41:28.032Z,98
2022-11-07T12:42:35.208Z,98
2022-11-07T12:43:41.662Z,98
2022-11-07T12:44:48.719Z,98
2022-11-07T12:45:55.905Z,98
2022-11-07T12:47:03.509Z,98
2022-11-07T12:48:13.016Z,98
2022-11-07T12:49:16.700Z,98
2022-11-07T12:50:23.812Z,98
2022-11-07T12:51:30.877Z,98
2022-11-07T12:52:37.988Z,98
2022-11-07T12:53:44.602Z,98
2022-11-07T12:55:58.732Z,98
2022-11-07T12:57:05.832Z,98
2022-11-07T12:58:12.994Z,98
2022-11-07T12:59:19.662Z,98
2022-11-07T13:00:29.911Z,98
2022-11-07T13:01:33.850Z,98
2022-11-07T13:02:40.982Z,98
2022-11-07T13:03:47.953Z,98
2022-11-07T13:04:54.741Z,98
2022-11-07T13:06:01.718Z,98
2022-11-07T13:07:08.734Z,98
2022-11-07T13:08:15.843Z,98
2022-11-07T13:09:22.916Z,98
2022-11-07T13:10:29.604Z,98
2022-11-07T13:11:36.635Z,98
2022-11-07T13:12:45.171Z,98
2022-11-07T13:13:50.946Z,98
2022-11-07T13:14:58.034Z,98
2022-11-07T13:16:15.628Z,98
2022-11-07T13:17:11.718Z,98
2022-11-07T13:18:18.763Z,98
2022-11-07T13:19:29.380Z,98
2022-11-07T13:20:32.929Z,98
2022-11-07T13:21:39.633Z,98
2022-11-07T13:22:46.810Z,98
2022-11-07T13:23:53.795Z,98
2022-11-07T13:25:04.609Z,98
2022-11-07T13:26:26.236Z,98
2022-11-07T13:27:14.644Z,98
2022-11-07T13:28:22.301Z,98
2022-11-07T13:29:28.867Z,98
2022-11-07T13:30:35.998Z,98
2022-11-07T13:31:43.013Z,98
2022-11-07T13:32:49.631Z,98
2022-11-07T13:33:56.752Z,98
2022-11-07T13:35:03.824Z,98
2022-11-07T13:36:10.855Z,98
2022-11-07T13:37:18.637Z,98
2022-11-07T13:38:24.620Z,98
2022-11-07T13:39:31.706Z,98
2022-11-07T13:40:38.820Z,98
2022-11-07T13:41:45.971Z,98
2022-11-07T13:42:52.969Z,98
2022-11-07T13:43:59.569Z,98
2022-11-07T13:45:06.682Z,98
2022-11-07T13:46:13.832Z,98
2022-11-07T13:47:21.057Z,98
2022-11-07T13:48:28.091Z,98
2022-11-07T13:49:35.472Z,98
2022-11-07T13:51:48.798Z,98
2022-11-07T13:52:56.006Z,98
2022-11-07T13:54:03.072Z,98
2022-11-07T13:55:09.668Z,98
2022-11-07T13:56:16.795Z,98
2022-11-07T13:57:23.926Z,98
2022-11-07T13:59:38.021Z,98
2022-11-07T14:00:44.624Z,98
2022-11-07T14:01:51.906Z,98
2022-11-07T14:02:58.984Z,98
2022-11-07T14:04:05.983Z,98
2022-11-07T14:06:19.675Z,98
2022-11-07T14:07:26.846Z,98
2022-11-07T14:08:33.785Z,98
2022-11-07T14:09:41.474Z,98
2022-11-07T14:10:48.090Z,98
2022-11-07T14:11:54.620Z,98
2022-11-07T14:13:01.754Z,98
2022-11-07T14:14:08.937Z,98
2022-11-07T14:15:16.074Z,98
2022-11-07T14:16:22.552Z,98
2022-11-07T14:17:29.623Z,98
2022-11-07T14:18:36.692Z,98
2022-11-07T14:19:43.887Z,98
2022-11-07T14:20:50.905Z,98
2022-11-07T14:21:57.520Z,98
2022-11-07T14:23:04.752Z,98
2022-11-07T14:24:11.734Z,98
2022-11-07T14:25:18.908Z,98
2022-11-07T14:26:25.999Z,98
2022-11-07T14:27:32.579Z,98
2022-11-07T14:28:39.698Z,98
2022-11-07T14:29:46.718Z,98
2022-11-07T14:30:53.863Z,98
2022-11-07T14:32:00.980Z,98
2022-11-07T14:34:14.812Z,98
2022-11-07T14:35:21.763Z,97
2022-11-07T14:36:28.922Z,97
2022-11-07T14:37:36.012Z,97
2022-11-07T14:38:42.551Z,98
2022-11-07T14:39:49.739Z,98
2022-11-07T14:40:56.837Z,98
2022-11-07T14:42:03.914Z,98
2022-11-07T14:43:10.951Z,98
2022-11-07T14:44:17.553Z,98
2022-11-07T14:45:55.061Z,98
2022-11-07T14:46:31.744Z,98
2022-11-07T14:47:38.967Z,98
2022-11-07T14:48:46.019Z,98
2022-11-07T14:49:52.593Z,98
2022-11-07T14:51:00.217Z,98
2022-11-07T14:52:06.966Z,98
2022-11-07T14:53:13.912Z,98
2022-11-07T14:54:21.374Z,98
2022-11-07T14:55:27.537Z,98
2022-11-07T14:56:34.685Z,98
2022-11-07T14:57:41.897Z,98
2022-11-07T14:58:48.954Z,98
2022-11-07T14:59:56.088Z,98
2022-11-07T15:01:02.649Z,98
2022-11-07T15:03:16.861Z,98
2022-11-07T15:04:23.943Z,98
2022-11-07T15:05:31.068Z,98
2022-11-07T15:06:37.624Z,98
2022-11-07T15:07:45.869Z,98
2022-11-07T15:08:51.899Z,98
2022-11-07T15:09:59.008Z,98
2022-11-07T15:11:06.084Z,98
2022-11-07T15:12:12.687Z,98
2022-11-07T15:13:19.716Z,98
2022-11-07T15:14:26.830Z,98
2022-11-07T15:15:33.872Z,98
2022-11-07T15:16:41.068Z,98
2022-11-07T15:17:47.649Z,98
2022-11-07T15:20:01.971Z,98
2022-11-07T15:21:08.999Z,98
2022-11-07T15:22:16.242Z,98
2022-11-07T15:23:22.701Z,98
2022-11-07T15:24:29.761Z,98
2022-11-07T15:25:36.914Z,98
2022-11-07T15:26:43.991Z,98
2022-11-07T15:27:50.590Z,98
2022-11-07T15:28:57.840Z,98
2022-11-07T15:30:04.714Z,98
2022-11-07T15:31:13.808Z,97
2022-11-07T15:32:19.626Z,97
2022-11-07T15:33:25.596Z,97
2022-11-07T15:34:53.361Z,97
2022-11-07T15:35:44.415Z,97
2022-11-07T15:36:46.928Z,97
2022-11-07T15:37:54.052Z,97
2022-11-07T15:39:00.651Z,97
2022-11-07T15:40:07.707Z,97
2022-11-07T15:41:14.736Z,97
2022-11-07T15:42:21.963Z,97
2022-11-07T15:43:29.015Z,97
2022-11-07T15:44:35.535Z,97
2022-11-07T15:45:42.688Z,97
2022-11-07T15:46:49.811Z,97
2022-11-07T15:47:56.932Z,97
2022-11-07T15:49:03.924Z,97
2022-11-07T15:50:10.628Z,97
2022-11-07T15:51:17.651Z,97
2022-11-07T15:52:24.815Z,97
2022-11-07T15:53:31.932Z,97
2022-11-07T15:54:38.933Z,97
2022-11-07T15:55:45.629Z,97
2022-11-07T15:56:57.340Z,97
2022-11-07T15:58:00.042Z,97
2022-11-07T15:59:06.992Z,97
2022-11-07T16:00:13.936Z,97
2022-11-07T16:01:20.594Z,97
2022-11-07T16:02:27.998Z,96
2022-11-07T16:04:41.854Z,96
2022-11-07T16:06:55.530Z,96
2022-11-07T16:08:02.767Z,96
2022-11-07T16:09:09.773Z,96
2022-11-07T16:10:17.004Z,96
2022-11-07T16:11:24.103Z,96
2022-11-07T16:12:31.228Z,96
2022-11-07T16:14:45.152Z,96
2022-11-07T16:15:51.983Z,95
2022-11-07T16:16:58.595Z,95
2022-11-07T16:18:05.696Z,95
2022-11-07T16:19:12.645Z,95
2022-11-07T16:20:19.882Z,95
2022-11-07T16:21:27.054Z,95
2022-11-07T16:22:33.542Z,95
2022-11-07T16:23:40.559Z,95
2022-11-07T16:24:47.691Z,95
2022-11-07T16:25:54.786Z,95
2022-11-07T16:27:01.987Z,95
2022-11-07T16:28:08.582Z,95
2022-11-07T16:29:15.664Z,95
2022-11-07T16:30:22.718Z,94
2022-11-07T16:32:37.039Z,95
2022-11-07T16:33:43.578Z,95
2022-11-07T16:34:50.698Z,95
2022-11-07T16:35:57.894Z,94
2022-11-07T16:37:04.810Z,94
2022-11-07T16:38:12.142Z,94
2022-11-07T16:39:19.029Z,94
2022-11-07T16:40:25.721Z,95
2022-11-07T16:41:32.828Z,95
2022-11-07T16:42:39.783Z,95
2022-11-07T16:43:47.113Z,94
2022-11-07T16:44:54.241Z,94
2022-11-07T16:46:00.591Z,94
2022-11-07T16:48:15.341Z,94
2022-11-07T16:49:21.904Z,94
2022-11-07T16:50:28.650Z,94
2022-11-07T16:51:35.697Z,94
2022-11-07T16:52:45.151Z,94
2022-11-07T16:53:49.918Z,94
2022-11-07T16:56:03.506Z,94
2022-11-07T16:57:10.707Z,94
2022-11-07T16:58:18.264Z,94
2022-11-07T17:00:32.004Z,94
2022-11-07T17:01:38.738Z,94
2022-11-07T17:02:45.914Z,94
2022-11-07T17:03:52.866Z,94
2022-11-07T17:04:59.973Z,94
2022-11-07T17:06:07.108Z,94
2022-11-07T17:07:13.612Z,94
2022-11-07T17:08:20.753Z,95
2022-11-07T17:10:34.997Z,94
2022-11-07T17:11:42.163Z,95
2022-11-07T17:12:48.674Z,95