createdAt,value
2018-11-20T00:02:00.293Z,8.40
2018-11-20T00:04:37.858Z,8.10
2018-11-20T00:07:31.415Z,7.33
2018-11-20T00:10:08.023Z,8.43
2018-11-20T00:14:44.495Z,8.50
2018-11-20T00:19:21.149Z,8.50
2018-11-20T00:22:03.716Z,8.03
2018-11-20T00:24:39.071Z,8.63
2018-11-20T00:27:16.423Z,9.00
2018-11-20T00:30:03.881Z,8.90
2018-11-20T00:32:37.434Z,9.00
2018-11-20T00:37:17.735Z,9.33
2018-11-20T00:39:51.277Z,9.03
2018-11-20T00:42:28.073Z,8.60
2018-11-20T00:45:01.617Z,9.13
2018-11-20T00:47:38.116Z,9.60
2018-11-20T00:51:19.054Z,10.60
2018-11-20T00:54:03.509Z,9.93
2018-11-20T00:57:16.822Z,10.77
2018-11-20T00:59:53.085Z,11.17
2018-11-20T01:02:35.157Z,10.47
2018-11-20T01:05:09.557Z,12.87
2018-11-20T01:07:43.171Z,10.67
2018-11-20T01:10:16.883Z,12.37
2018-11-20T01:12:50.593Z,11.60
2018-11-20T01:15:24.182Z,11.90
2018-11-20T01:17:56.767Z,13.20
2018-11-20T01:20:31.332Z,12.03
2018-11-20T01:23:04.999Z,12.70
2018-11-20T01:25:38.777Z,13.63
2018-11-20T01:29:14.470Z,13.90
2018-11-20T01:31:47.983Z,13.33
2018-11-20T01:34:52.368Z,13.60
2018-11-20T01:37:26.869Z,14.07
2018-11-20T01:40:02.441Z,13.80
2018-11-20T01:42:35.948Z,14.67
2018-11-20T01:45:09.513Z,14.87
2018-11-20T01:48:45.001Z,12.90
2018-11-20T01:51:21.588Z,14.47
2018-11-20T01:54:14.206Z,14.70
2018-11-20T01:56:47.809Z,14.90
2018-11-20T02:01:22.454Z,14.60
2018-11-20T02:05:57.801Z,15.23
2018-11-20T02:08:38.353Z,14.77
2018-11-20T02:11:10.938Z,15.47
2018-11-20T02:15:50.263Z,15.77
2018-11-20T02:18:26.722Z,15.30
2018-11-20T02:21:02.921Z,14.83
2018-11-20T02:23:42.435Z,16.03
2018-11-20T02:26:19.032Z,15.53
2018-11-20T02:28:52.565Z,17.00
2018-11-20T02:31:26.755Z,16.83
2018-11-20T02:34:30.136Z,16.77
2018-11-20T02:37:13.583Z,16.60
2018-11-20T02:39:47.243Z,17.60
2018-11-20T02:42:20.651Z,17.40
2018-11-20T02:44:56.216Z,16.47
2018-11-20T02:47:30.077Z,18.00
2018-11-20T02:50:02.661Z,16.80
2018-11-20T02:52:35.239Z,17.73
2018-11-20T02:55:10.982Z,17.90
2018-11-20T02:57:46.483Z,18.90
2018-11-20T03:00:20.183Z,18.77
2018-11-20T03:02:53.815Z,17.57
2018-11-20T03:05:31.183Z,18.10
2018-11-20T03:08:06.653Z,17.10
2018-11-20T03:10:40.276Z,16.77
2018-11-20T03:13:14.005Z,18.60
2018-11-20T03:15:50.517Z,17.37
2018-11-20T03:18:25.928Z,16.40
2018-11-20T03:20:58.495Z,17.40
2018-11-20T03:23:35.876Z,18.33
2018-11-20T03:26:12.875Z,17.00
2018-11-20T03:30:52.946Z,19.03
2018-11-20T03:33:28.389Z,17.10
2018-11-20T03:36:04.795Z,18.10
2018-11-20T03:39:12.364Z,17.13
2018-11-20T03:41:46.089Z,17.20
2018-11-20T03:44:24.691Z,17.67
2018-11-20T03:46:58.206Z,17.00
2018-11-20T03:49:31.811Z,19.60
2018-11-20T03:52:05.247Z,17.50
2018-11-20T03:56:39.708Z,19.00
2018-11-20T03:59:17.743Z,18.10
2018-11-20T04:03:52.400Z,19.77
2018-11-20T04:06:44.812Z,16.30
2018-11-20T04:09:18.506Z,16.23
2018-11-20T04:13:56.191Z,16.83
2018-11-20T04:17:31.669Z,16.30
2018-11-20T04:20:05.424Z,16.00
2018-11-20T04:22:41.170Z,17.13
2018-11-20T04:25:29.795Z,16.77
2018-11-20T04:28:03.358Z,15.63
2018-11-20T04:30:47.942Z,16.03
2018-11-20T04:33:34.431Z,15.20
2018-11-20T04:36:08.130Z,13.53
2018-11-20T04:38:43.564Z,14.50
2018-11-20T04:41:22.176Z,15.10
2018-11-20T04:44:30.831Z,15.37
2018-11-20T04:47:03.462Z,14.67
2018-11-20T04:49:44.006Z,13.13
2018-11-20T04:52:32.406Z,13.30
2018-11-20T04:55:12.695Z,13.47
2018-11-20T04:58:16.167Z,13.90
2018-11-20T05:01:47.613Z,12.50
2018-11-20T05:06:25.922Z,13.30
2018-11-20T05:10:03.366Z,12.50
2018-11-20T05:13:38.883Z,12.80
2018-11-20T05:16:26.354Z,12.30
2018-11-20T05:18:59.953Z,11.60
2018-11-20T05:21:33.423Z,11.47
2018-11-20T05:24:06.966Z,12.03
2018-11-20T05:26:45.493Z,12.90
2018-11-20T05:29:25.763Z,11.47
2018-11-20T05:31:59.350Z,12.60
2018-11-20T05:34:38.910Z,10.90
2018-11-20T05:37:12.433Z,12.33
2018-11-20T05:39:55.766Z,11.73
2018-11-20T05:42:31.258Z,12.17
2018-11-20T05:46:04.792Z,12.47
2018-11-20T05:50:44.185Z,12.37
2018-11-20T05:55:20.593Z,16.40
2018-11-20T05:59:55.241Z,12.57
2018-11-20T06:02:28.948Z,12.10
2018-11-20T06:05:01.487Z,13.03
2018-11-20T06:07:35.091Z,12.67
2018-11-20T06:10:08.817Z,11.90
2018-11-20T06:12:42.502Z,12.57
2018-11-20T06:17:17.153Z,12.57
2018-11-20T06:19:50.673Z,12.70
2018-11-20T06:22:24.111Z,14.37
2018-11-20T06:24:57.846Z,15.17
2018-11-20T06:28:04.292Z,14.77
2018-11-20T06:30:38.031Z,13.30
2018-11-20T06:33:22.416Z,14.70
2018-11-20T06:35:56.525Z,14.77
2018-11-20T06:38:30.667Z,15.07
2018-11-20T06:43:07.652Z,15.97
2018-11-20T06:45:43.186Z,14.47
2018-11-20T06:48:21.720Z,15.77
2018-11-20T06:51:03.492Z,14.57
2018-11-20T06:53:55.174Z,14.07
2018-11-20T06:56:31.572Z,15.00
2018-11-20T06:59:07.814Z,14.53
2018-11-20T07:01:47.754Z,17.40
2018-11-20T07:04:21.473Z,14.03
2018-11-20T07:06:56.745Z,14.00
2018-11-20T07:10:36.304Z,15.27
2018-11-20T07:13:23.090Z,14.30
2018-11-20T07:16:35.670Z,14.23
2018-11-20T07:19:11.028Z,15.23
2018-11-20T07:21:51.727Z,13.57
2018-11-20T07:24:29.119Z,14.80
2018-11-20T07:27:06.622Z,13.67
2018-11-20T07:29:43.409Z,16.00
2018-11-20T07:32:17.078Z,14.93
2018-11-20T07:34:55.681Z,14.67
2018-11-20T07:37:34.597Z,14.80
2018-11-20T07:40:10.135Z,15.50
2018-11-20T07:42:43.812Z,12.80
2018-11-20T07:47:18.519Z,15.63
2018-11-20T07:50:55.195Z,14.17
2018-11-20T07:53:42.745Z,14.97
2018-11-20T07:58:20.182Z,14.80
2018-11-20T08:00:53.879Z,14.20
2018-11-20T08:03:32.413Z,14.03
2018-11-20T08:06:06.012Z,13.90
2018-11-20T08:10:40.595Z,14.53
2018-11-20T08:13:22.165Z,13.90
2018-11-20T08:15:55.787Z,13.67
2018-11-20T08:18:29.312Z,14.57
2018-11-20T08:21:11.797Z,14.03
2018-11-20T08:25:46.878Z,13.27
2018-11-20T08:28:20.464Z,15.17
2018-11-20T08:30:54.412Z,16.20
2018-11-20T08:33:27.747Z,13.00
2018-11-20T08:38:03.730Z,14.33
2018-11-20T08:42:40.268Z,14.77
2018-11-20T08:45:13.901Z,15.57
2018-11-20T08:47:57.471Z,15.90
2018-11-20T08:52:31.898Z,14.97
2018-11-20T08:55:05.589Z,14.07
2018-11-20T08:59:41.124Z,14.60
2018-11-20T09:02:15.289Z,15.00
2018-11-20T09:05:04.608Z,15.13
2018-11-20T09:09:40.226Z,13.90
2018-11-20T09:12:13.788Z,15.87
2018-11-20T09:16:53.345Z,14.17
2018-11-20T09:19:59.759Z,14.93
2018-11-20T09:22:48.035Z,14.63
2018-11-20T09:25:21.551Z,15.53
2018-11-20T09:28:15.041Z,15.57
2018-11-20T09:32:51.690Z,15.10
2018-11-20T09:35:27.335Z,13.87
2018-11-20T09:38:04.767Z,14.13
2018-11-20T09:40:46.673Z,14.83
2018-11-20T09:43:20.512Z,16.40
2018-11-20T09:46:02.970Z,15.63
2018-11-20T09:48:38.433Z,16.40
2018-11-20T09:51:17.825Z,15.17
2018-11-20T09:53:50.417Z,15.87
2018-11-20T09:56:26.602Z,15.50
2018-11-20T09:59:07.152Z,15.13
2018-11-20T10:03:46.485Z,15.60
2018-11-20T10:06:25.864Z,15.67
2018-11-20T10:08:59.486Z,14.47
2018-11-20T10:11:33.032Z,14.67
2018-11-20T10:14:15.706Z,15.63
2018-11-20T10:16:49.067Z,15.67
2018-11-20T10:19:22.815Z,16.00
2018-11-20T10:21:56.357Z,17.63
2018-11-20T10:26:36.307Z,15.80
2018-11-20T10:31:20.823Z,15.90
2018-11-20T10:33:54.503Z,14.77
2018-11-20T10:36:36.005Z,15.43
2018-11-20T10:41:14.520Z,15.70
2018-11-20T10:43:50.969Z,15.77
2018-11-20T10:46:25.431Z,14.23
2018-11-20T10:49:10.020Z,14.30
2018-11-20T10:51:45.448Z,15.60
2018-11-20T10:54:54.078Z,14.90
2018-11-20T10:57:27.976Z,16.20
2018-11-20T11:00:01.576Z,16.63
2018-11-20T11:02:35.172Z,15.43
2018-11-20T11:05:08.909Z,15.33
2018-11-20T11:07:42.689Z,16.60
2018-11-20T11:10:16.569Z,15.30
2018-11-20T11:12:54.053Z,16.10
2018-11-20T11:15:32.668Z,15.47
2018-11-20T11:20:09.435Z,15.87
2018-11-20T11:22:44.939Z,14.20
2018-11-20T11:27:21.552Z,15.97
2018-11-20T11:29:55.486Z,15.97
2018-11-20T11:32:34.954Z,16.10
2018-11-20T11:35:10.583Z,16.20
2018-11-20T11:38:48.329Z,14.73
2018-11-20T11:43:28.218Z,15.50
2018-11-20T11:48:05.847Z,13.30
2018-11-20T11:50:39.563Z,16.57
2018-11-20T11:53:13.134Z,15.80
2018-11-20T11:57:10.336Z,15.30
2018-11-20T12:00:14.248Z,14.20
2018-11-20T12:03:17.213Z,15.23
2018-11-20T12:06:11.202Z,14.50
2018-11-20T12:09:00.727Z,15.07
2018-11-20T12:11:48.933Z,14.30
2018-11-20T12:14:35.424Z,16.23
2018-11-20T12:17:26.814Z,14.57
2018-11-20T12:20:21.249Z,14.40
2018-11-20T12:23:14.807Z,14.47
2018-11-20T12:26:06.832Z,15.30
2018-11-20T12:28:46.458Z,14.10
2018-11-20T12:31:40.986Z,15.63
2018-11-20T12:34:39.807Z,15.30
2018-11-20T12:37:34.741Z,16.03
2018-11-20T12:40:38.268Z,15.80
2018-11-20T12:43:24.748Z,16.03
2018-11-20T12:46:26.907Z,15.20
2018-11-20T12:49:33.679Z,13.63
2018-11-20T12:52:33.474Z,14.80
2018-11-20T12:55:24.221Z,16.40
2018-11-20T12:58:16.160Z,15.10
2018-11-20T13:00:58.980Z,15.07
2018-11-20T13:03:43.701Z,15.70
2018-11-20T13:06:34.975Z,16.67
2018-11-20T13:09:21.624Z,17.10
2018-11-20T13:12:18.161Z,16.27
2018-11-20T13:15:08.863Z,16.20
2018-11-20T13:18:00.473Z,16.10
2018-11-20T13:21:03.755Z,15.60
2018-11-20T13:23:51.135Z,15.27
2018-11-20T13:26:41.125Z,15.20
2018-11-20T13:29:28.153Z,15.60
2018-11-20T13:32:15.390Z,16.00
2018-11-20T13:35:02.706Z,17.53
2018-11-20T13:37:41.912Z,16.00
2018-11-20T13:41:15.365Z,17.50
2018-11-20T13:44:03.679Z,15.87
2018-11-20T13:46:52.446Z,16.07
2018-11-20T13:49:40.748Z,17.37
2018-11-20T13:52:22.568Z,17.80
2018-11-20T13:55:09.224Z,17.17
2018-11-20T13:57:55.666Z,16.97
2018-11-20T14:00:47.731Z,16.33
2018-11-20T14:03:47.894Z,17.13
2018-11-20T14:06:36.297Z,17.10
2018-11-20T14:09:25.121Z,18.73
2018-11-20T14:12:16.317Z,19.73
2018-11-20T14:15:02.683Z,18.77
2018-11-20T14:17:49.798Z,17.60
2018-11-20T14:20:40.805Z,17.83
2018-11-20T14:23:28.729Z,18.20
2018-11-20T14:26:17.873Z,19.07
2018-11-20T14:29:15.946Z,17.53
2018-11-20T14:32:03.337Z,18.67
2018-11-20T14:35:09.772Z,19.47
2018-11-20T14:38:07.286Z,17.43
2018-11-20T14:41:04.569Z,20.37
2018-11-20T14:43:51.807Z,20.70
2018-11-20T14:46:47.267Z,21.70
2018-11-20T14:49:44.856Z,19.00
2018-11-20T14:52:33.275Z,17.80
2018-11-20T14:55:28.066Z,18.87
2018-11-20T14:58:03.360Z,18.30
2018-11-20T15:01:04.687Z,16.97
2018-11-20T15:03:54.839Z,18.23
2018-11-20T15:06:43.495Z,19.30
2018-11-20T15:09:41.165Z,17.80
2018-11-20T15:12:28.141Z,17.93
2018-11-20T15:15:15.880Z,18.70
2018-11-20T15:18:07.201Z,18.43
2018-11-20T15:21:03.686Z,16.13
2018-11-20T15:23:50.826Z,16.27
2018-11-20T15:26:42.838Z,16.70
2018-11-20T15:29:31.488Z,15.10
2018-11-20T15:32:25.227Z,15.40
2018-11-20T15:35:31.721Z,14.63
2018-11-20T15:38:26.268Z,13.67
2018-11-20T15:41:13.137Z,13.73
2018-11-20T15:44:04.781Z,14.03
2018-11-20T15:47:02.535Z,14.33
2018-11-20T15:49:45.532Z,13.33
2018-11-20T15:52:37.732Z,14.17
2018-11-20T15:55:36.319Z,13.50
2018-11-20T15:58:28.226Z,12.00
2018-11-20T16:01:25.999Z,12.23
2018-11-20T16:04:16.919Z,11.90
2018-11-20T16:07:04.114Z,11.87
2018-11-20T16:09:41.005Z,15.40
2018-11-20T16:12:31.893Z,11.20
2018-11-20T16:15:31.786Z,10.63
2018-11-20T16:18:22.449Z,10.07
2018-11-20T16:21:20.010Z,8.80
2018-11-20T16:24:11.631Z,10.07
2018-11-20T16:27:14.877Z,8.10
2018-11-20T16:30:04.186Z,7.10
2018-11-20T16:32:50.952Z,6.83
2018-11-20T16:35:37.853Z,8.10
2018-11-20T16:38:38.413Z,7.73
2018-11-20T16:41:29.162Z,6.93
2018-11-20T16:44:20.186Z,7.10
2018-11-20T16:47:07.531Z,6.77
2018-11-20T16:49:48.825Z,6.40
2018-11-20T16:52:47.215Z,6.90
2018-11-20T16:55:35.901Z,7.43
2018-11-20T16:58:33.150Z,9.20
2018-11-20T17:01:17.133Z,7.50
2018-11-20T17:04:00.428Z,7.50
2018-11-20T17:06:46.445Z,6.80
2018-11-20T17:09:41.846Z,6.07
2018-11-20T17:12:31.540Z,6.70
2018-11-20T17:15:29.160Z,6.93
2018-11-20T17:18:07.727Z,6.30
2018-11-20T17:21:02.858Z,7.37
2018-11-20T17:23:50.070Z,8.73
2018-11-20T17:26:38.678Z,8.23
2018-11-20T17:29:32.619Z,7.87
2018-11-20T17:32:33.711Z,6.50
2018-11-20T17:35:21.528Z,7.20
2018-11-20T17:38:09.816Z,7.60
2018-11-20T17:40:50.982Z,7.50
2018-11-20T17:43:37.787Z,8.00
2018-11-20T17:46:20.579Z,7.93
2018-11-20T17:49:08.501Z,7.87
2018-11-20T17:51:56.220Z,7.73
2018-11-20T17:54:41.147Z,7.33
2018-11-20T17:57:27.735Z,7.97
2018-11-20T18:00:18.755Z,8.13
2018-11-20T18:02:58.283Z,9.20
2018-11-20T18:05:58.548Z,17.90
2018-11-20T18:08:45.260Z,9.63
2018-11-20T18:11:40.170Z,9.03
2018-11-20T18:14:28.972Z,8.57
2018-11-20T18:17:10.103Z,9.67
2018-11-20T18:19:57.983Z,8.40
2018-11-20T18:22:46.146Z,12.43
2018-11-20T18:25:49.458Z,14.83
2018-11-20T18:28:38.199Z,10.87
2018-11-20T18:31:35.710Z,10.37
2018-11-20T18:34:22.792Z,9.90
2018-11-20T18:37:13.366Z,10.53
2018-11-20T18:40:12.865Z,9.07
2018-11-20T18:43:13.594Z,9.60
2018-11-20T18:46:00.373Z,9.47
2018-11-20T18:48:54.975Z,9.87
2018-11-20T18:51:44.352Z,23.13
2018-11-20T18:54:35.353Z,10.33
2018-11-20T18:57:23.070Z,9.90
2018-11-20T19:00:30.324Z,10.07
2018-11-20T19:03:18.205Z,10.83
2018-11-20T19:06:12.970Z,9.93
2018-11-20T19:09:19.963Z,10.30
2018-11-20T19:12:24.983Z,11.17
2018-11-20T19:15:19.304Z,11.10
2018-11-20T19:18:05.883Z,10.77
2018-11-20T19:20:44.785Z,10.70
2018-11-20T19:23:34.018Z,11.67
2018-11-20T19:26:40.543Z,10.10
2018-11-20T19:29:27.465Z,20.40
2018-11-20T19:32:09.605Z,15.13
2018-11-20T19:35:17.179Z,11.13
2018-11-20T19:38:01.653Z,11.70
2018-11-20T19:40:55.469Z,10.30
2018-11-20T19:43:43.585Z,11.87
2018-11-20T19:46:30.572Z,11.30
2018-11-20T19:49:18.178Z,12.73
2018-11-20T19:52:18.954Z,12.43
2018-11-20T19:55:17.343Z,15.63
2018-11-20T19:58:16.657Z,14.00
2018-11-20T20:01:12.859Z,18.80
2018-11-20T20:03:59.665Z,11.43
2018-11-20T20:06:57.772Z,11.70
2018-11-20T20:09:44.752Z,11.13
2018-11-20T20:12:38.946Z,11.80
2018-11-20T20:15:30.432Z,11.10
2018-11-20T20:18:18.087Z,12.77
2018-11-20T20:21:05.723Z,12.47
2018-11-20T20:23:52.073Z,12.63
2018-11-20T20:26:58.373Z,12.90
2018-11-20T20:29:42.667Z,12.30
2018-11-20T20:32:48.999Z,12.90
2018-11-20T20:35:38.800Z,14.97
2018-11-20T20:38:33.491Z,15.80
2018-11-20T20:41:25.822Z,12.30
2018-11-20T20:44:12.672Z,13.13
2018-11-20T20:47:16.334Z,13.40
2018-11-20T20:50:07.995Z,12.30
2018-11-20T20:53:15.862Z,13.60
2018-11-20T20:56:02.336Z,13.53
2018-11-20T20:58:39.262Z,13.40
2018-11-20T21:01:27.906Z,13.67
2018-11-20T21:04:16.635Z,13.40
2018-11-20T21:07:04.247Z,13.40
2018-11-20T21:09:56.049Z,13.43
2018-11-20T21:12:43.269Z,23.60
2018-11-20T21:15:50.285Z,16.67
2018-11-20T21:18:32.025Z,16.03
2018-11-20T21:21:22.443Z,14.20
2018-11-20T21:24:17.171Z,13.17
2018-11-20T21:27:08.226Z,13.03
2018-11-20T21:29:55.024Z,13.53
2018-11-20T21:32:49.642Z,14.60
2018-11-20T21:35:36.356Z,14.27
2018-11-20T21:38:23.630Z,14.10
2018-11-20T21:41:24.506Z,13.70
2018-11-20T21:44:28.318Z,14.70
2018-11-20T21:47:14.087Z,14.60
2018-11-20T21:50:00.867Z,13.50
2018-11-20T21:52:47.671Z,12.80
2018-11-20T21:55:34.127Z,14.87
2018-11-20T21:58:22.321Z,13.50
2018-11-20T22:01:23.250Z,14.47
2018-11-20T22:04:24.513Z,14.70
2018-11-20T22:10:18.058Z,14.63
2018-11-20T22:13:15.793Z,14.87
2018-11-20T22:20:07.761Z,21.17
2018-11-20T22:23:42.086Z,15.63
2018-11-20T22:26:45.333Z,16.80
2018-11-20T22:29:23.269Z,21.07
2018-11-20T22:32:34.532Z,14.30
2018-11-20T22:46:18.085Z,15.30
2018-11-20T22:49:21.309Z,14.50
2018-11-20T22:52:09.954Z,15.27
2018-11-20T22:55:02.886Z,13.87
2018-11-20T22:58:08.788Z,13.57
2018-11-20T23:03:25.939Z,12.97
2018-11-20T23:06:21.810Z,14.43
2018-11-20T23:08:51.338Z,14.93
2018-11-20T23:11:29.789Z,14.00
2018-11-20T23:16:34.309Z,13.20
2018-11-20T23:19:03.985Z,14.43
2018-11-20T23:21:33.496Z,14.10
2018-11-20T23:24:06.177Z,12.93
2018-11-20T23:26:41.283Z,13.63
2018-11-20T23:29:11.384Z,14.07
2018-11-20T23:31:41.353Z,13.17
2018-11-20T23:34:11.082Z,13.23
2018-11-20T23:36:44.838Z,14.90
2018-11-20T23:39:16.914Z,13.53
2018-11-20T23:41:46.445Z,12.40
2018-11-20T23:44:16.263Z,12.87
2018-11-20T23:46:45.802Z,13.30
2018-11-20T23:49:15.784Z,12.40
2018-11-20T23:51:45.973Z,13.33
2018-11-20T23:54:14.480Z,13.27
2018-11-20T23:56:44.066Z,12.97
2018-11-20T23:59:13.305Z,12.10
